createdAt,value
2023-05-08T00:02:06.396Z,5.37
2023-05-08T00:05:08.186Z,5.17
2023-05-08T00:08:09.861Z,6.63
2023-05-08T00:11:11.473Z,7.43
2023-05-08T00:14:13.140Z,4.60
2023-05-08T00:17:14.840Z,4.23
2023-05-08T00:20:16.516Z,4.47
2023-05-08T00:23:18.177Z,8.43
2023-05-08T00:26:20.807Z,5.47
2023-05-08T00:29:22.368Z,4.20
2023-05-08T00:32:24.545Z,9.23
2023-05-08T00:35:27.429Z,4.90
2023-05-08T00:38:32.972Z,4.43
2023-05-08T00:41:34.629Z,5.43
2023-05-08T00:44:36.241Z,6.27
2023-05-08T00:47:38.086Z,7.90
2023-05-08T00:50:39.734Z,8.83
2023-05-08T00:53:43.037Z,7.43
2023-05-08T00:56:45.511Z,5.60
2023-05-08T00:59:48.258Z,8.67
2023-05-08T01:02:50.036Z,4.50
2023-05-08T01:05:51.801Z,6.10
2023-05-08T01:08:53.470Z,4.80
2023-05-08T01:12:06.598Z,7.23
2023-05-08T01:15:14.514Z,6.90
2023-05-08T01:18:35.024Z,6.00
2023-05-08T01:21:47.371Z,4.43
2023-05-08T01:24:48.894Z,6.03
2023-05-08T01:27:53.349Z,5.00
2023-05-08T01:31:13.237Z,5.50
2023-05-08T01:34:14.837Z,3.57
2023-05-08T01:37:18.655Z,3.97
2023-05-08T01:40:40.618Z,4.03
2023-05-08T01:43:57.655Z,5.43
2023-05-08T01:47:02.526Z,3.83
2023-05-08T01:50:16.540Z,6.67
2023-05-08T01:53:34.622Z,3.83
2023-05-08T01:56:38.178Z,5.10
2023-05-08T01:59:41.747Z,4.53
2023-05-08T02:02:46.901Z,4.80
2023-05-08T02:05:50.618Z,8.17
2023-05-08T02:08:56.356Z,6.20
2023-05-08T02:11:59.860Z,6.93
2023-05-08T02:15:02.034Z,4.57
2023-05-08T02:18:05.475Z,4.43
2023-05-08T02:21:09.492Z,5.23
2023-05-08T02:24:11.781Z,6.73
2023-05-08T02:27:14.236Z,4.67
2023-05-08T02:30:16.602Z,6.13
2023-05-08T02:33:18.861Z,4.70
2023-05-08T02:36:20.871Z,5.83
2023-05-08T02:39:25.410Z,4.07
2023-05-08T02:42:27.303Z,4.47
2023-05-08T02:45:32.715Z,4.83
2023-05-08T02:48:41.035Z,5.50
2023-05-08T02:51:49.429Z,5.80
2023-05-08T02:55:10.413Z,5.60
2023-05-08T02:58:12.652Z,5.33
2023-05-08T03:01:24.568Z,4.37
2023-05-08T03:04:32.489Z,5.67
2023-05-08T03:07:36.690Z,4.63
2023-05-08T03:10:39.383Z,4.63
2023-05-08T03:13:41.822Z,4.77
2023-05-08T03:16:45.905Z,4.60
2023-05-08T03:19:50.042Z,7.67
2023-05-08T03:22:53.391Z,4.70
2023-05-08T03:25:55.249Z,6.03
2023-05-08T03:28:57.946Z,4.57
2023-05-08T03:32:04.149Z,6.77
2023-05-08T03:35:06.669Z,5.27
2023-05-08T03:38:08.607Z,8.77
2023-05-08T03:41:10.862Z,6.37
2023-05-08T03:44:13.221Z,5.73
2023-05-08T03:47:15.052Z,5.13
2023-05-08T03:50:16.775Z,4.63
2023-05-08T03:53:18.395Z,5.73
2023-05-08T03:56:20.965Z,7.27
2023-05-08T03:59:38.395Z,4.83
2023-05-08T04:02:46.935Z,9.63
2023-05-08T04:06:01.165Z,6.93
2023-05-08T04:09:03.272Z,9.20
2023-05-08T04:12:34.369Z,5.50
2023-05-08T04:15:45.980Z,4.97
2023-05-08T04:18:49.885Z,4.17
2023-05-08T04:21:55.872Z,5.60
2023-05-08T04:25:02.592Z,5.57
2023-05-08T04:28:04.933Z,5.20
2023-05-08T04:31:07.768Z,6.63
2023-05-08T04:34:12.295Z,6.40
2023-05-08T04:37:31.850Z,6.20
2023-05-08T04:40:35.381Z,4.57
2023-05-08T04:43:38.150Z,6.80
2023-05-08T04:46:41.625Z,5.43
2023-05-08T04:49:43.351Z,5.83
2023-05-08T04:52:45.071Z,3.77
2023-05-08T04:55:46.857Z,4.53
2023-05-08T04:58:48.830Z,8.53
2023-05-08T05:01:50.937Z,8.03
2023-05-08T05:04:52.720Z,7.63
2023-05-08T05:07:54.479Z,8.60
2023-05-08T05:10:56.736Z,6.87
2023-05-08T05:13:58.750Z,8.20
2023-05-08T05:17:00.612Z,6.90
2023-05-08T05:20:02.328Z,7.77
2023-05-08T05:23:04.835Z,9.47
2023-05-08T05:26:06.459Z,4.37
2023-05-08T05:29:08.238Z,4.97
2023-05-08T05:32:11.559Z,4.97
2023-05-08T05:35:13.668Z,6.10
2023-05-08T05:38:16.385Z,4.90
2023-05-08T05:41:18.111Z,6.47
2023-05-08T05:44:20.748Z,3.83
2023-05-08T05:47:22.983Z,4.93
2023-05-08T05:50:25.016Z,4.00
2023-05-08T05:53:26.667Z,5.27
2023-05-08T05:56:28.395Z,5.93
2023-05-08T05:59:30.805Z,7.80
2023-05-08T06:02:34.021Z,3.87
2023-05-08T06:05:35.823Z,8.90
2023-05-08T06:08:37.588Z,3.53
2023-05-08T06:11:39.201Z,5.20
2023-05-08T06:14:40.899Z,5.30
2023-05-08T06:17:43.367Z,4.10
2023-05-08T06:20:45.143Z,6.97
2023-05-08T06:23:46.760Z,4.50
2023-05-08T06:26:48.474Z,7.47
2023-05-08T06:29:55.900Z,7.10
2023-05-08T06:32:57.526Z,9.40
2023-05-08T06:35:59.162Z,9.47
2023-05-08T06:39:00.779Z,6.37
2023-05-08T06:42:02.654Z,6.57
2023-05-08T06:45:06.481Z,8.13
2023-05-08T06:48:08.264Z,4.88
2023-05-08T06:51:09.964Z,7.28
2023-05-08T06:54:14.446Z,4.35
2023-05-08T06:57:18.537Z,5.35
2023-05-08T07:00:20.596Z,6.20
2023-05-08T07:03:24.083Z,5.80
2023-05-08T07:06:30.583Z,8.52
2023-05-08T07:09:32.302Z,8.38
2023-05-08T07:12:33.889Z,7.80
2023-05-08T07:15:47.106Z,6.35
2023-05-08T07:18:48.955Z,8.52
2023-05-08T07:21:50.864Z,11.82
2023-05-08T07:24:52.457Z,8.45
2023-05-08T07:27:54.228Z,5.43
2023-05-08T07:30:58.717Z,8.70
2023-05-08T07:34:00.960Z,7.25
2023-05-08T07:37:02.998Z,6.47
2023-05-08T07:40:04.825Z,4.75
2023-05-08T07:43:07.752Z,5.97
2023-05-08T07:46:15.771Z,5.80
2023-05-08T07:49:17.481Z,3.90
2023-05-08T07:52:19.137Z,5.00
2023-05-08T07:55:21.597Z,4.60
2023-05-08T07:58:23.984Z,4.13
2023-05-08T08:01:25.670Z,3.90
2023-05-08T08:04:28.594Z,5.90
2023-05-08T08:07:32.655Z,7.40
2023-05-08T08:10:35.282Z,4.10
2023-05-08T08:13:39.062Z,4.65
2023-05-08T08:16:40.783Z,5.72
2023-05-08T08:19:42.681Z,5.97
2023-05-08T08:22:47.090Z,4.88
2023-05-08T08:25:48.832Z,3.92
2023-05-08T08:28:51.402Z,3.50
2023-05-08T08:31:53.091Z,6.43
2023-05-08T08:34:57.767Z,2.88
2023-05-08T08:37:59.546Z,5.32
2023-05-08T08:41:01.218Z,3.90
2023-05-08T08:44:02.980Z,5.57
2023-05-08T08:47:05.519Z,4.60
2023-05-08T08:50:09.224Z,7.95
2023-05-08T08:53:22.186Z,4.50
2023-05-08T08:56:23.816Z,5.60
2023-05-08T08:59:26.423Z,3.20
2023-05-08T09:02:29.728Z,4.78
2023-05-08T09:05:31.773Z,3.60
2023-05-08T09:08:33.665Z,3.80
2023-05-08T09:11:36.333Z,4.90
2023-05-08T09:14:38.043Z,3.90
2023-05-08T09:17:39.904Z,3.58
2023-05-08T09:20:41.661Z,3.60
2023-05-08T09:23:55.607Z,2.83
2023-05-08T09:26:57.262Z,4.22
2023-05-08T09:30:10.142Z,3.17
2023-05-08T09:33:12.038Z,2.80
2023-05-08T09:36:24.904Z,4.40
2023-05-08T09:39:26.604Z,5.63
2023-05-08T09:42:37.503Z,5.43
2023-05-08T09:45:40.033Z,4.60
2023-05-08T09:48:41.782Z,5.43
2023-05-08T09:51:51.828Z,3.75
2023-05-08T09:55:05.764Z,4.72
2023-05-08T09:58:07.893Z,9.10
2023-05-08T10:01:28.181Z,6.65
2023-05-08T10:04:33.498Z,3.30
2023-05-08T10:07:37.140Z,2.90
2023-05-08T10:10:38.831Z,3.05
2023-05-08T10:13:40.520Z,3.65
2023-05-08T10:16:43.885Z,4.23
2023-05-08T10:19:46.989Z,3.42
2023-05-08T10:22:49.000Z,7.70
2023-05-08T10:25:55.200Z,8.10
2023-05-08T10:29:04.363Z,6.15
2023-05-08T10:32:10.974Z,3.45
2023-05-08T10:35:12.686Z,5.03
2023-05-08T10:38:15.601Z,6.15
2023-05-08T10:41:17.267Z,7.45
2023-05-08T10:44:19.184Z,4.43
2023-05-08T10:47:20.757Z,3.85
2023-05-08T10:50:37.616Z,4.77
2023-05-08T10:53:53.875Z,4.68
2023-05-08T10:57:07.823Z,3.53
2023-05-08T11:00:09.669Z,6.07
2023-05-08T11:03:23.498Z,3.93
2023-05-08T11:06:45.909Z,4.00
2023-05-08T11:09:47.920Z,3.80
2023-05-08T11:12:50.316Z,6.03
2023-05-08T11:15:52.122Z,6.37
2023-05-08T11:19:12.339Z,4.63
2023-05-08T11:22:15.041Z,6.13
2023-05-08T11:25:16.713Z,7.47
2023-05-08T11:28:18.364Z,3.60
2023-05-08T11:31:20.056Z,7.27
2023-05-08T11:34:40.646Z,4.67
2023-05-08T11:38:02.281Z,5.27
2023-05-08T11:41:08.061Z,5.13
2023-05-08T11:44:17.379Z,5.50
2023-05-08T11:47:20.584Z,5.90
2023-05-08T11:50:24.297Z,4.40
2023-05-08T11:53:26.167Z,6.63
2023-05-08T11:56:27.909Z,5.07
2023-05-08T11:59:34.695Z,5.33
2023-05-08T12:02:40.720Z,7.63
2023-05-08T12:05:42.763Z,6.80
2023-05-08T12:08:44.472Z,4.87
2023-05-08T12:11:46.240Z,6.73
2023-05-08T12:14:51.654Z,4.00
2023-05-08T12:18:05.298Z,7.07
2023-05-08T12:21:06.903Z,5.40
2023-05-08T12:24:11.287Z,8.60
2023-05-08T12:27:13.198Z,4.73
2023-05-08T12:30:15.239Z,3.63
2023-05-08T12:33:17.417Z,5.50
2023-05-08T12:36:19.178Z,6.83
2023-05-08T12:39:20.776Z,6.47
2023-05-08T12:42:22.566Z,9.10
2023-05-08T12:45:28.451Z,5.30
2023-05-08T12:48:30.881Z,8.13
2023-05-08T12:51:32.552Z,7.33
2023-05-08T12:54:34.854Z,7.33
2023-05-08T12:57:37.034Z,7.53
2023-05-08T13:00:48.704Z,7.60
2023-05-08T13:04:01.146Z,6.03
2023-05-08T13:07:05.329Z,7.27
2023-05-08T13:10:07.871Z,10.77
2023-05-08T13:13:09.606Z,7.83
2023-05-08T13:16:11.596Z,8.63
2023-05-08T13:19:15.567Z,5.13
2023-05-08T13:22:17.183Z,6.63
2023-05-08T13:25:18.799Z,5.37
2023-05-08T13:28:20.461Z,6.53
2023-05-08T13:31:22.089Z,6.63
2023-05-08T13:34:25.461Z,7.73
2023-05-08T13:37:27.103Z,10.00
2023-05-08T13:40:28.849Z,12.17
2023-05-08T13:43:30.500Z,13.53
2023-05-08T13:46:32.210Z,13.37
2023-05-08T13:49:33.892Z,12.30
2023-05-08T13:52:35.622Z,13.87
2023-05-08T13:55:37.282Z,11.27
2023-05-08T13:58:38.984Z,10.33
2023-05-08T14:01:40.707Z,9.60
2023-05-08T14:04:42.413Z,10.60
2023-05-08T14:07:45.072Z,10.77
2023-05-08T14:10:46.684Z,9.93
2023-05-08T14:13:48.307Z,17.43
2023-05-08T14:16:51.124Z,9.63
2023-05-08T14:19:52.708Z,13.17
2023-05-08T14:22:54.332Z,12.03
2023-05-08T14:25:55.938Z,8.70
2023-05-08T14:28:57.541Z,13.47
2023-05-08T14:31:59.261Z,9.83
2023-05-08T14:35:00.955Z,8.57
2023-05-08T14:38:02.617Z,11.53
2023-05-08T14:41:04.920Z,9.13
2023-05-08T14:44:06.742Z,7.33
2023-05-08T14:47:08.518Z,7.97
2023-05-08T14:50:10.506Z,12.53
2023-05-08T14:53:12.284Z,10.33
2023-05-08T14:56:14.191Z,10.10
2023-05-08T14:59:16.023Z,7.90
2023-05-08T15:02:18.090Z,10.40
2023-05-08T15:05:20.473Z,8.77
2023-05-08T15:08:22.216Z,9.10
2023-05-08T15:14:30.599Z,7.40
2023-05-08T15:17:35.292Z,10.73
2023-05-08T15:20:36.866Z,6.63
2023-05-08T15:23:38.580Z,9.80
2023-05-08T15:26:43.151Z,11.30
2023-05-08T15:29:44.815Z,12.20
2023-05-08T15:32:46.548Z,8.67
2023-05-08T15:35:48.299Z,11.23
2023-05-08T15:38:50.179Z,12.73
2023-05-08T15:41:52.068Z,10.87
2023-05-08T15:44:57.639Z,9.97
2023-05-08T15:47:59.659Z,11.00
2023-05-08T15:51:04.404Z,11.50
2023-05-08T15:54:06.466Z,11.87
2023-05-08T15:57:08.237Z,11.00
2023-05-08T16:00:10.235Z,9.77
2023-05-08T16:03:12.204Z,11.43
2023-05-08T16:06:15.215Z,11.47
2023-05-08T16:09:19.215Z,13.87
2023-05-08T16:12:21.015Z,11.07
2023-05-08T16:15:22.847Z,12.00
2023-05-08T16:18:24.501Z,10.30
2023-05-08T16:21:27.028Z,12.03
2023-05-08T16:24:28.795Z,14.40
2023-05-08T16:27:33.433Z,12.73
2023-05-08T16:30:35.553Z,8.77
2023-05-08T16:33:37.322Z,7.97
2023-05-08T16:36:39.206Z,11.57
2023-05-08T16:39:40.920Z,12.77
2023-05-08T16:42:42.562Z,9.93
2023-05-08T16:45:44.175Z,11.63
2023-05-08T16:48:48.365Z,11.47
2023-05-08T16:51:50.034Z,15.93
2023-05-08T16:54:51.966Z,12.83
2023-05-08T16:57:54.051Z,12.60
2023-05-08T17:00:55.822Z,13.83
2023-05-08T17:03:57.881Z,12.03
2023-05-08T17:07:00.375Z,11.80
2023-05-08T17:10:05.159Z,14.83
2023-05-08T17:13:06.956Z,14.07
2023-05-08T17:16:11.156Z,13.47
2023-05-08T17:19:13.253Z,25.53
2023-05-08T17:22:15.552Z,20.03
2023-05-08T17:25:17.574Z,14.67
2023-05-08T17:28:19.176Z,10.33
2023-05-08T17:31:22.187Z,12.47
2023-05-08T17:34:24.126Z,11.00
2023-05-08T17:37:26.197Z,12.10
2023-05-08T17:40:31.685Z,11.30
2023-05-08T17:43:39.137Z,13.20
2023-05-08T17:46:44.407Z,11.30
2023-05-08T17:49:46.119Z,11.70
2023-05-08T17:52:47.927Z,10.93
2023-05-08T17:55:49.987Z,12.47
2023-05-08T17:58:54.328Z,13.67
2023-05-08T18:01:55.997Z,11.67
2023-05-08T18:04:58.069Z,10.97
2023-05-08T18:07:59.816Z,12.80
2023-05-08T18:11:01.842Z,12.83
2023-05-08T18:14:03.748Z,12.53
2023-05-08T18:17:06.244Z,11.93
2023-05-08T18:20:18.644Z,10.97
2023-05-08T18:23:22.436Z,10.00
2023-05-08T18:26:24.603Z,12.93
2023-05-08T18:29:26.468Z,11.33
2023-05-08T18:32:29.208Z,12.17
2023-05-08T18:35:31.243Z,11.40
2023-05-08T18:38:34.056Z,12.13
2023-05-08T18:41:36.674Z,13.20
2023-05-08T18:44:38.366Z,13.93
2023-05-08T18:47:43.119Z,12.57
2023-05-08T18:50:47.764Z,13.77
2023-05-08T18:53:49.550Z,12.77
2023-05-08T18:56:51.377Z,12.70
2023-05-08T18:59:55.756Z,13.23
2023-05-08T19:02:57.590Z,10.83
2023-05-08T19:06:01.634Z,14.03
2023-05-08T19:09:06.339Z,15.27
2023-05-08T19:12:08.054Z,13.80
2023-05-08T19:15:16.869Z,13.93
2023-05-08T19:18:22.024Z,12.80
2023-05-08T19:21:24.606Z,14.43
2023-05-08T19:24:30.750Z,12.13
2023-05-08T19:27:32.456Z,14.27
2023-05-08T19:30:34.224Z,12.57
2023-05-08T19:33:36.089Z,12.73
2023-05-08T19:36:40.346Z,14.27
2023-05-08T19:39:42.020Z,13.87
2023-05-08T19:42:45.945Z,13.90
2023-05-08T19:45:47.703Z,13.47
2023-05-08T19:48:49.948Z,16.90
2023-05-08T19:51:53.844Z,12.00
2023-05-08T19:54:58.866Z,13.03
2023-05-08T19:58:04.838Z,12.67
2023-05-08T20:01:06.584Z,14.87
2023-05-08T20:04:08.724Z,13.10
2023-05-08T20:07:17.842Z,11.17
2023-05-08T20:10:19.571Z,12.73
2023-05-08T20:13:21.796Z,13.10
2023-05-08T20:16:26.193Z,12.90
2023-05-08T20:19:28.113Z,12.83
2023-05-08T20:22:29.801Z,12.50
2023-05-08T20:25:35.971Z,15.03
2023-05-08T20:28:37.772Z,14.83
2023-05-08T20:31:40.918Z,13.60
2023-05-08T20:34:46.610Z,14.53
2023-05-08T20:37:57.163Z,17.97
2023-05-08T20:41:00.853Z,13.70
2023-05-08T20:44:07.404Z,14.27
2023-05-08T20:47:12.092Z,14.05
2023-05-08T20:50:14.038Z,14.13
2023-05-08T20:53:15.939Z,12.53
2023-05-08T20:56:19.063Z,12.30
2023-05-08T20:59:21.451Z,14.27
2023-05-08T21:02:23.411Z,13.00
2023-05-08T21:05:25.665Z,15.00
2023-05-08T21:08:27.417Z,13.63
2023-05-08T21:11:29.016Z,13.73
2023-05-08T21:14:30.696Z,14.13
2023-05-08T21:17:32.316Z,13.83
2023-05-08T21:20:34.201Z,15.00
2023-05-08T21:23:35.860Z,16.77
2023-05-08T21:26:37.494Z,17.13
2023-05-08T21:29:39.584Z,17.87
2023-05-08T21:32:42.208Z,21.80
2023-05-08T21:35:43.874Z,15.60
2023-05-08T21:38:45.503Z,20.77
2023-05-08T21:41:47.128Z,21.07
2023-05-08T21:44:48.743Z,23.37
2023-05-08T21:47:50.404Z,21.33
2023-05-08T21:50:52.067Z,18.97
2023-05-08T21:53:53.639Z,19.57
2023-05-08T21:56:55.351Z,21.73
2023-05-08T21:59:56.951Z,20.03
2023-05-08T22:02:58.629Z,22.73
2023-05-08T22:06:00.375Z,22.10
2023-05-08T22:09:02.078Z,23.20
2023-05-08T22:12:03.780Z,23.07
2023-05-08T22:15:09.405Z,24.63
2023-05-08T22:18:11.324Z,24.07
2023-05-08T22:21:13.024Z,22.37
2023-05-08T22:24:15.144Z,23.40
2023-05-08T22:27:16.950Z,21.40
2023-05-08T22:30:18.602Z,21.33
2023-05-08T22:33:20.277Z,24.77
2023-05-08T22:36:23.862Z,22.20
2023-05-08T22:39:26.272Z,22.80
2023-05-08T22:42:27.933Z,23.13
2023-05-08T22:45:29.634Z,24.40
2023-05-08T22:48:31.418Z,23.03
2023-05-08T22:51:33.071Z,19.20
2023-05-08T22:54:34.896Z,19.53
2023-05-08T22:57:36.575Z,20.00
2023-05-08T23:00:38.205Z,18.83
2023-05-08T23:03:39.813Z,20.70
2023-05-08T23:06:41.415Z,19.03
2023-05-08T23:09:43.010Z,21.73
2023-05-08T23:12:44.667Z,19.00
2023-05-08T23:15:46.264Z,17.77
2023-05-08T23:18:48.003Z,19.00
2023-05-08T23:21:49.655Z,20.47
2023-05-08T23:24:51.461Z,20.13
2023-05-08T23:27:53.074Z,22.13
2023-05-08T23:30:54.719Z,19.43
2023-05-08T23:33:56.433Z,20.87
2023-05-08T23:36:58.059Z,20.50
2023-05-08T23:39:59.789Z,20.43
2023-05-08T23:43:01.620Z,21.10
2023-05-08T23:46:03.381Z,18.57
2023-05-08T23:49:05.530Z,18.70
2023-05-08T23:52:07.300Z,18.73
2023-05-08T23:55:09.484Z,16.73
2023-05-08T23:58:11.246Z,14.60
