createdAt,value
2018-05-29T18:41:23.439Z,22.00
2018-05-29T18:43:50.992Z,21.90
2018-05-29T18:46:18.562Z,21.90
2018-05-29T18:48:46.138Z,21.90
2018-05-29T18:51:14.462Z,21.70
2018-05-29T18:53:42.008Z,21.70
2018-05-29T18:56:09.579Z,21.80
2018-05-29T18:58:37.166Z,21.70
2018-05-29T19:01:04.724Z,21.80
2018-05-29T19:03:32.366Z,21.80
2018-05-29T19:05:59.899Z,21.70
2018-05-29T19:08:27.463Z,21.70
2018-05-29T19:10:55.063Z,21.70
2018-05-29T19:13:22.646Z,21.60
2018-05-29T19:15:50.216Z,21.60
2018-05-29T19:18:18.584Z,21.50
2018-05-29T19:20:46.152Z,21.50
2018-05-29T19:23:13.725Z,21.60
2018-05-29T19:25:42.172Z,21.60
2018-05-29T19:28:09.749Z,21.50
2018-05-29T19:30:37.318Z,21.50
2018-05-29T19:33:05.585Z,21.40
2018-05-29T19:35:33.162Z,21.30
2018-05-29T19:38:01.501Z,21.20
2018-05-29T19:40:29.119Z,21.20
2018-05-29T19:42:56.705Z,21.20
2018-05-29T19:45:24.274Z,21.20
2018-05-29T19:47:51.864Z,21.20
2018-05-29T19:50:19.521Z,21.20
2018-05-29T19:52:47.102Z,21.20
2018-05-29T19:55:15.473Z,21.10
2018-05-29T19:57:43.053Z,21.10
2018-05-29T20:00:11.388Z,21.00
2018-05-29T20:02:38.986Z,20.90
2018-05-29T20:05:07.316Z,21.00
2018-05-29T20:07:34.917Z,20.90
2018-05-29T20:10:02.642Z,20.80
2018-05-29T20:12:30.217Z,20.80
2018-05-29T20:14:57.802Z,20.80
2018-05-29T20:17:31.228Z,20.80
2018-05-29T20:19:59.600Z,20.80
2018-05-29T20:22:27.183Z,20.70
2018-05-29T20:24:54.841Z,20.80
2018-05-29T20:27:22.411Z,20.70
2018-05-29T20:29:49.994Z,20.60
2018-05-29T20:32:17.606Z,20.60
2018-05-29T20:34:45.951Z,20.60
2018-05-29T20:37:13.546Z,20.60
2018-05-29T20:39:41.911Z,20.60
2018-05-29T20:42:10.255Z,20.60
2018-05-29T20:44:37.826Z,20.60
2018-05-29T20:47:05.436Z,20.60
2018-05-29T20:49:33.017Z,20.60
2018-05-29T20:52:00.593Z,20.50
2018-05-29T20:54:28.189Z,20.50
2018-05-29T20:56:55.758Z,20.60
2018-05-29T20:59:24.101Z,20.60
2018-05-29T21:01:51.686Z,20.50
2018-05-29T21:04:19.258Z,20.50
2018-05-29T21:06:47.707Z,20.40
2018-05-29T21:09:15.319Z,20.40
2018-05-29T21:11:42.894Z,20.40
2018-05-29T21:14:10.578Z,20.30
2018-05-29T21:16:38.187Z,20.30
2018-05-29T21:19:06.526Z,20.30
2018-05-29T21:21:34.171Z,20.20
2018-05-29T21:24:01.772Z,20.30
2018-05-29T21:26:30.846Z,20.10
2018-05-29T21:28:58.417Z,20.10
2018-05-29T21:31:26.007Z,20.30
2018-05-29T21:33:54.342Z,20.10
2018-05-29T21:36:22.013Z,20.20
2018-05-29T21:38:49.689Z,20.20
2018-05-29T21:41:18.022Z,20.10
2018-05-29T21:43:45.616Z,20.10
2018-05-29T21:46:13.221Z,20.20
2018-05-29T21:48:41.636Z,20.10
2018-05-29T21:51:09.206Z,20.10
2018-05-29T21:53:36.870Z,20.10
2018-05-29T21:56:04.429Z,20.00
2018-05-29T21:58:32.011Z,19.90
2018-05-29T22:00:59.609Z,19.80
2018-05-29T22:03:28.046Z,19.70
2018-05-29T22:05:55.637Z,19.70
2018-05-29T22:08:23.984Z,19.70
2018-05-29T22:10:51.555Z,19.60
2018-05-29T22:13:19.120Z,19.70
2018-05-29T22:15:46.742Z,19.70
2018-05-29T22:18:14.307Z,19.60
2018-05-29T22:20:41.891Z,19.60
2018-05-29T22:23:09.490Z,19.60
2018-05-29T22:25:37.824Z,19.50
2018-05-29T22:28:05.394Z,19.50
2018-05-29T22:30:33.040Z,19.40
2018-05-29T22:33:00.594Z,19.40
2018-05-29T22:35:28.176Z,19.20
2018-05-29T22:37:55.789Z,19.10
2018-05-29T22:40:23.371Z,19.10
2018-05-29T22:42:50.950Z,19.00
2018-05-29T22:45:18.564Z,18.80
2018-05-29T22:47:46.178Z,18.80
2018-05-29T22:50:13.771Z,18.60
2018-05-29T22:52:42.158Z,18.30
2018-05-29T22:55:10.501Z,18.30
2018-05-29T22:57:38.086Z,18.20
2018-05-29T23:00:06.466Z,18.10
2018-05-29T23:02:34.817Z,18.00
2018-05-29T23:05:02.402Z,18.00
2018-05-29T23:07:31.576Z,17.80
2018-05-29T23:09:59.157Z,17.80
2018-05-29T23:12:26.734Z,17.80
2018-05-29T23:14:55.124Z,17.90
2018-05-29T23:17:23.464Z,17.90
2018-05-29T23:19:51.040Z,17.90
2018-05-29T23:22:19.409Z,17.90
2018-05-29T23:24:47.759Z,17.90
2018-05-29T23:27:15.364Z,17.90
2018-05-29T23:29:43.737Z,18.00
2018-05-29T23:32:12.075Z,18.10
2018-05-29T23:34:39.648Z,18.00
2018-05-29T23:37:07.252Z,18.10
2018-05-29T23:39:35.595Z,18.00
2018-05-29T23:42:03.235Z,17.90
2018-05-29T23:44:30.846Z,17.90
2018-05-29T23:46:59.202Z,17.90
2018-05-29T23:49:26.873Z,17.80
2018-05-29T23:51:54.490Z,17.70
2018-05-29T23:54:22.082Z,17.60
2018-05-29T23:56:49.678Z,17.60
2018-05-29T23:59:18.058Z,17.60
