createdAt,value
2019-02-19T00:00:25.736Z,5.90
2019-02-19T00:01:30.986Z,5.90
2019-02-19T00:02:34.666Z,5.90
2019-02-19T00:03:38.263Z,6.00
2019-02-19T00:04:41.879Z,5.90
2019-02-19T00:05:45.540Z,5.90
2019-02-19T00:06:49.168Z,5.90
2019-02-19T00:07:52.770Z,5.80
2019-02-19T00:08:56.378Z,5.80
2019-02-19T00:10:00.004Z,5.80
2019-02-19T00:11:03.584Z,5.70
2019-02-19T00:12:07.291Z,5.70
2019-02-19T00:13:10.871Z,5.70
2019-02-19T00:14:14.482Z,5.70
2019-02-19T00:15:18.083Z,5.70
2019-02-19T00:16:21.682Z,5.70
2019-02-19T00:17:25.302Z,5.70
2019-02-19T00:18:28.918Z,5.60
2019-02-19T00:19:32.513Z,5.60
2019-02-19T00:20:36.184Z,5.60
2019-02-19T00:21:39.816Z,5.70
2019-02-19T00:22:43.407Z,5.70
2019-02-19T00:23:46.987Z,5.70
2019-02-19T00:24:50.630Z,5.70
2019-02-19T00:25:54.223Z,5.70
2019-02-19T00:26:57.826Z,5.60
2019-02-19T00:28:01.420Z,5.60
2019-02-19T00:29:05.013Z,5.60
2019-02-19T00:30:08.889Z,5.60
2019-02-19T00:31:12.498Z,5.60
2019-02-19T00:32:16.117Z,5.50
2019-02-19T00:33:19.743Z,5.50
2019-02-19T00:34:23.352Z,5.50
2019-02-19T00:35:26.964Z,5.50
2019-02-19T00:36:30.592Z,5.50
2019-02-19T00:37:34.205Z,5.50
2019-02-19T00:38:37.835Z,5.40
2019-02-19T00:39:41.415Z,5.40
2019-02-19T00:40:45.015Z,5.40
2019-02-19T00:41:48.646Z,5.50
2019-02-19T00:42:52.265Z,5.40
2019-02-19T00:43:55.864Z,5.40
2019-02-19T00:44:59.456Z,5.40
2019-02-19T00:46:03.149Z,5.30
2019-02-19T00:47:06.735Z,5.30
2019-02-19T00:48:10.368Z,5.30
2019-02-19T00:49:13.994Z,5.30
2019-02-19T00:50:17.578Z,5.30
2019-02-19T00:51:21.212Z,5.30
2019-02-19T00:52:24.833Z,5.30
2019-02-19T00:53:28.459Z,5.30
2019-02-19T00:54:32.055Z,5.20
2019-02-19T00:55:35.642Z,5.20
2019-02-19T00:56:39.308Z,5.20
2019-02-19T00:57:42.951Z,5.30
2019-02-19T00:58:46.548Z,5.20
2019-02-19T00:59:50.124Z,5.20
2019-02-19T01:00:53.720Z,5.20
2019-02-19T01:01:57.356Z,5.20
2019-02-19T01:03:00.953Z,5.10
2019-02-19T01:04:04.606Z,5.10
2019-02-19T01:05:08.448Z,5.10
2019-02-19T01:06:12.183Z,5.10
2019-02-19T01:07:15.819Z,5.10
2019-02-19T01:08:19.866Z,5.00
2019-02-19T01:09:23.729Z,5.00
2019-02-19T01:10:27.339Z,5.00
2019-02-19T01:11:30.985Z,5.00
2019-02-19T01:12:34.635Z,5.00
2019-02-19T01:13:38.252Z,4.90
2019-02-19T01:14:41.850Z,4.90
2019-02-19T01:15:45.560Z,5.00
2019-02-19T01:16:49.167Z,5.00
2019-02-19T01:17:52.779Z,5.00
2019-02-19T01:18:56.704Z,5.00
2019-02-19T01:20:00.332Z,5.00
2019-02-19T01:21:04.001Z,5.00
2019-02-19T01:22:07.613Z,5.00
2019-02-19T01:23:11.255Z,5.10
2019-02-19T01:24:14.865Z,5.10
2019-02-19T01:25:18.651Z,5.10
2019-02-19T01:26:22.269Z,5.10
2019-02-19T01:27:25.868Z,5.10
2019-02-19T01:28:29.451Z,5.10
2019-02-19T01:29:33.100Z,5.10
2019-02-19T01:30:36.755Z,5.10
2019-02-19T01:31:40.345Z,5.00
2019-02-19T01:32:43.929Z,5.10
2019-02-19T01:33:47.571Z,5.10
2019-02-19T01:34:51.158Z,5.10
2019-02-19T01:35:54.789Z,5.10
2019-02-19T01:36:58.356Z,5.10
2019-02-19T01:38:01.960Z,5.10
2019-02-19T01:39:06.155Z,5.20
2019-02-19T01:40:09.914Z,5.20
2019-02-19T01:41:13.501Z,5.10
2019-02-19T01:42:17.098Z,5.10
2019-02-19T01:43:20.728Z,5.10
2019-02-19T01:44:24.397Z,5.10
2019-02-19T01:45:33.923Z,5.10
2019-02-19T01:46:33.459Z,5.10
2019-02-19T01:47:37.042Z,5.00
2019-02-19T01:48:40.679Z,5.10
2019-02-19T01:49:44.297Z,5.10
2019-02-19T01:50:47.888Z,5.10
2019-02-19T01:51:51.498Z,5.10
2019-02-19T01:52:55.088Z,5.10
2019-02-19T01:53:58.675Z,5.20
2019-02-19T01:55:02.336Z,5.20
2019-02-19T01:56:05.975Z,5.20
2019-02-19T01:57:09.570Z,5.20
2019-02-19T01:58:13.164Z,5.10
2019-02-19T01:59:16.864Z,5.10
2019-02-19T02:00:20.470Z,5.10
2019-02-19T02:01:24.104Z,5.10
2019-02-19T02:02:27.735Z,5.10
2019-02-19T02:03:31.316Z,5.00
2019-02-19T02:04:35.260Z,5.00
2019-02-19T02:05:38.882Z,5.00
2019-02-19T02:06:42.509Z,5.00
2019-02-19T02:07:46.104Z,4.90
2019-02-19T02:08:49.691Z,4.90
2019-02-19T02:09:53.277Z,4.90
2019-02-19T02:10:56.921Z,4.80
2019-02-19T02:12:00.579Z,4.80
2019-02-19T02:13:04.174Z,4.80
2019-02-19T02:14:07.828Z,4.80
2019-02-19T02:15:11.446Z,4.70
2019-02-19T02:16:15.088Z,4.70
2019-02-19T02:17:18.697Z,4.70
2019-02-19T02:18:22.279Z,4.70
2019-02-19T02:19:26.100Z,4.70
2019-02-19T02:20:29.794Z,4.70
2019-02-19T02:21:33.523Z,4.70
2019-02-19T02:22:37.126Z,4.60
2019-02-19T02:23:40.730Z,4.70
2019-02-19T02:24:44.355Z,4.60
2019-02-19T02:25:48.007Z,4.60
2019-02-19T02:26:51.594Z,4.60
2019-02-19T02:27:55.177Z,4.60
2019-02-19T02:28:58.788Z,4.60
2019-02-19T02:30:02.495Z,4.60
2019-02-19T02:31:06.077Z,4.60
2019-02-19T02:32:09.698Z,4.60
2019-02-19T02:33:13.340Z,4.60
2019-02-19T02:34:16.968Z,4.60
2019-02-19T02:35:20.542Z,4.60
2019-02-19T02:36:24.122Z,4.60
2019-02-19T02:37:27.713Z,4.60
2019-02-19T02:38:31.351Z,4.60
2019-02-19T02:39:35.096Z,4.60
2019-02-19T02:40:38.681Z,4.70
2019-02-19T02:41:42.276Z,4.70
2019-02-19T02:42:45.896Z,4.80
2019-02-19T02:43:49.551Z,4.90
2019-02-19T02:44:53.134Z,4.90
2019-02-19T02:45:56.758Z,5.00
2019-02-19T02:47:00.415Z,5.00
2019-02-19T02:48:04.078Z,5.10
2019-02-19T02:49:07.687Z,5.10
2019-02-19T02:50:11.291Z,5.10
2019-02-19T02:51:14.903Z,5.10
2019-02-19T02:52:18.563Z,5.10
2019-02-19T02:53:22.179Z,5.10
2019-02-19T02:54:25.769Z,5.20
2019-02-19T02:55:29.416Z,5.20
2019-02-19T02:56:32.951Z,5.10
2019-02-19T02:57:36.585Z,5.10
2019-02-19T02:58:40.202Z,5.10
2019-02-19T02:59:43.808Z,5.10
2019-02-19T03:00:47.420Z,5.10
2019-02-19T03:01:51.010Z,5.20
2019-02-19T03:02:54.645Z,5.30
2019-02-19T03:03:58.250Z,5.30
2019-02-19T03:05:01.825Z,5.30
2019-02-19T03:06:19.040Z,5.30
2019-02-19T03:07:24.286Z,5.40
2019-02-19T03:08:27.934Z,5.50
2019-02-19T03:09:31.503Z,5.50
2019-02-19T03:10:35.096Z,5.50
2019-02-19T03:11:38.783Z,5.60
2019-02-19T03:12:42.390Z,5.60
2019-02-19T03:13:46.025Z,5.70
2019-02-19T03:14:49.635Z,5.70
2019-02-19T03:16:01.882Z,5.80
2019-02-19T03:16:58.485Z,5.80
2019-02-19T03:18:02.076Z,5.90
2019-02-19T03:19:05.782Z,5.90
2019-02-19T03:20:09.449Z,6.00
2019-02-19T03:21:13.053Z,6.00
2019-02-19T03:22:16.642Z,6.10
2019-02-19T03:23:20.242Z,6.10
2019-02-19T03:24:23.906Z,6.20
2019-02-19T03:25:27.502Z,6.20
2019-02-19T03:26:31.119Z,6.20
2019-02-19T03:27:34.733Z,6.20
2019-02-19T03:28:38.348Z,6.20
2019-02-19T03:29:41.975Z,6.30
2019-02-19T03:30:45.581Z,6.20
2019-02-19T03:31:49.181Z,6.20
2019-02-19T03:32:52.788Z,6.30
2019-02-19T03:33:56.386Z,6.30
2019-02-19T03:35:00.028Z,6.30
2019-02-19T03:36:03.643Z,6.30
2019-02-19T03:37:07.211Z,6.30
2019-02-19T03:38:10.821Z,6.30
2019-02-19T03:39:14.411Z,6.30
2019-02-19T03:40:18.059Z,6.30
2019-02-19T03:41:21.654Z,6.30
2019-02-19T03:42:25.248Z,6.30
2019-02-19T03:43:28.915Z,6.30
2019-02-19T03:44:32.512Z,6.20
2019-02-19T03:45:36.156Z,6.20
2019-02-19T03:46:39.824Z,6.30
2019-02-19T03:47:43.413Z,6.40
2019-02-19T03:48:47.015Z,6.40
2019-02-19T03:49:50.590Z,6.40
2019-02-19T03:50:54.252Z,6.50
2019-02-19T03:51:57.902Z,6.50
2019-02-19T03:53:01.566Z,6.50
2019-02-19T03:54:05.226Z,6.50
2019-02-19T03:55:08.989Z,6.50
2019-02-19T03:56:12.692Z,6.50
2019-02-19T03:57:16.312Z,6.60
2019-02-19T03:58:19.902Z,6.60
2019-02-19T03:59:23.487Z,6.60
2019-02-19T04:00:27.066Z,6.60
2019-02-19T04:01:30.704Z,6.60
2019-02-19T04:02:34.353Z,6.60
2019-02-19T04:03:38.026Z,6.60
2019-02-19T04:04:41.682Z,6.60
2019-02-19T04:05:45.284Z,6.60
2019-02-19T04:06:48.938Z,6.60
2019-02-19T04:07:52.518Z,6.50
2019-02-19T04:08:56.102Z,6.60
2019-02-19T04:09:59.689Z,6.60
2019-02-19T04:11:03.296Z,6.60
2019-02-19T04:12:06.945Z,6.60
2019-02-19T04:13:10.535Z,6.50
2019-02-19T04:14:14.142Z,6.50
2019-02-19T04:15:17.729Z,6.50
2019-02-19T04:16:21.638Z,6.50
2019-02-19T04:17:25.297Z,6.40
2019-02-19T04:18:28.918Z,6.30
2019-02-19T04:19:32.648Z,6.30
2019-02-19T04:20:36.259Z,6.20
2019-02-19T04:21:39.853Z,6.10
2019-02-19T04:22:43.492Z,6.00
2019-02-19T04:23:47.167Z,5.90
2019-02-19T04:24:50.755Z,5.90
2019-02-19T04:25:54.347Z,5.80
2019-02-19T04:26:57.953Z,5.80
2019-02-19T04:28:03.234Z,5.70
2019-02-19T04:29:06.822Z,5.60
2019-02-19T04:30:10.544Z,5.60
2019-02-19T04:31:14.123Z,5.50
2019-02-19T04:32:17.725Z,5.40
2019-02-19T04:33:21.353Z,5.50
2019-02-19T04:34:24.990Z,5.40
2019-02-19T04:35:28.602Z,5.30
2019-02-19T04:36:32.198Z,5.20
2019-02-19T04:37:35.781Z,5.20
2019-02-19T04:38:39.419Z,5.20
2019-02-19T04:39:43.033Z,5.10
2019-02-19T04:40:46.638Z,5.00
2019-02-19T04:41:50.266Z,5.00
2019-02-19T04:42:53.861Z,5.00
2019-02-19T04:43:57.491Z,4.90
2019-02-19T04:45:01.073Z,4.90
2019-02-19T04:46:04.677Z,4.80
2019-02-19T04:47:08.337Z,4.80
2019-02-19T04:48:12.008Z,4.80
2019-02-19T04:49:15.589Z,4.80
2019-02-19T04:50:19.791Z,4.90
2019-02-19T04:51:23.442Z,4.80
2019-02-19T04:52:27.033Z,4.90
2019-02-19T04:53:30.610Z,4.90
2019-02-19T04:54:34.244Z,5.00
2019-02-19T04:55:37.834Z,5.10
2019-02-19T04:56:41.431Z,5.10
2019-02-19T04:57:45.026Z,5.20
2019-02-19T04:58:48.663Z,5.20
2019-02-19T04:59:52.231Z,5.40
2019-02-19T05:00:55.841Z,5.40
2019-02-19T05:01:59.432Z,5.50
2019-02-19T05:03:03.039Z,5.60
2019-02-19T05:04:06.680Z,5.60
2019-02-19T05:05:10.432Z,5.50
2019-02-19T05:06:14.111Z,5.60
2019-02-19T05:07:17.699Z,5.70
2019-02-19T05:08:21.288Z,5.70
2019-02-19T05:09:24.928Z,5.70
2019-02-19T05:10:28.576Z,5.70
2019-02-19T05:11:32.158Z,5.70
2019-02-19T05:12:35.767Z,5.80
2019-02-19T05:13:39.384Z,5.80
2019-02-19T05:14:42.959Z,5.80
2019-02-19T05:15:46.577Z,5.80
2019-02-19T05:16:50.167Z,5.90
2019-02-19T05:17:53.770Z,5.90
2019-02-19T05:18:57.352Z,5.90
2019-02-19T05:20:00.942Z,5.90
2019-02-19T05:21:04.616Z,6.00
2019-02-19T05:22:08.229Z,6.00
2019-02-19T05:23:11.833Z,6.00
2019-02-19T05:24:15.426Z,6.00
2019-02-19T05:25:19.070Z,6.10
2019-02-19T05:26:22.658Z,6.10
2019-02-19T05:27:26.267Z,6.10
2019-02-19T05:28:29.901Z,6.10
2019-02-19T05:29:33.504Z,6.10
2019-02-19T05:30:37.102Z,6.20
2019-02-19T05:31:40.721Z,6.20
2019-02-19T05:32:44.345Z,6.20
2019-02-19T05:33:47.933Z,6.20
2019-02-19T05:34:51.532Z,6.20
2019-02-19T05:35:55.167Z,6.30
2019-02-19T05:36:58.759Z,6.30
2019-02-19T05:38:02.364Z,6.30
2019-02-19T05:39:06.253Z,6.30
2019-02-19T05:40:10.204Z,6.40
2019-02-19T05:41:13.810Z,6.40
2019-02-19T05:42:17.423Z,6.40
2019-02-19T05:43:21.031Z,6.40
2019-02-19T05:44:24.654Z,6.50
2019-02-19T05:45:28.260Z,6.50
2019-02-19T05:46:31.932Z,6.50
2019-02-19T05:47:35.556Z,6.60
2019-02-19T05:48:39.141Z,6.60
2019-02-19T05:49:42.750Z,6.60
2019-02-19T05:50:46.371Z,6.60
2019-02-19T05:51:49.974Z,6.60
2019-02-19T05:52:53.620Z,6.60
2019-02-19T05:53:57.281Z,6.60
2019-02-19T05:55:00.884Z,6.70
2019-02-19T05:56:04.589Z,6.70
2019-02-19T05:57:08.166Z,6.60
2019-02-19T05:58:11.750Z,6.60
2019-02-19T05:59:15.408Z,6.60
2019-02-19T06:00:19.015Z,6.70
2019-02-19T06:01:22.655Z,6.60
2019-02-19T06:02:26.275Z,6.70
2019-02-19T06:03:29.994Z,6.80
2019-02-19T06:04:33.608Z,6.70
2019-02-19T06:05:37.198Z,6.80
2019-02-19T06:06:40.836Z,6.70
2019-02-19T06:07:44.452Z,6.70
2019-02-19T06:08:48.024Z,6.70
2019-02-19T06:09:51.642Z,6.80
2019-02-19T06:10:55.256Z,6.70
2019-02-19T06:11:58.849Z,6.70
2019-02-19T06:13:02.448Z,6.80
2019-02-19T06:14:06.144Z,6.70
2019-02-19T06:15:11.811Z,6.70
2019-02-19T06:16:15.410Z,6.70
2019-02-19T06:17:18.995Z,6.70
2019-02-19T06:18:22.611Z,6.70
2019-02-19T06:19:26.209Z,6.70
2019-02-19T06:20:29.850Z,6.70
2019-02-19T06:21:33.438Z,6.70
2019-02-19T06:22:37.076Z,6.70
2019-02-19T06:23:40.851Z,6.70
2019-02-19T06:24:44.502Z,6.80
2019-02-19T06:25:48.096Z,6.80
2019-02-19T06:26:51.724Z,6.80
2019-02-19T06:27:55.426Z,6.70
2019-02-19T06:28:59.194Z,6.70
2019-02-19T06:30:02.860Z,6.80
2019-02-19T06:31:06.533Z,6.80
2019-02-19T06:32:10.155Z,6.80
2019-02-19T06:33:13.758Z,6.80
2019-02-19T06:34:17.537Z,6.80
2019-02-19T06:35:21.157Z,6.80
2019-02-19T06:36:24.835Z,6.70
2019-02-19T06:37:28.408Z,6.80
2019-02-19T06:38:32.021Z,6.80
2019-02-19T06:39:35.601Z,6.80
2019-02-19T06:40:39.204Z,6.80
2019-02-19T06:41:42.854Z,6.80
2019-02-19T06:42:46.477Z,6.80
2019-02-19T06:43:50.078Z,6.80
2019-02-19T06:44:53.736Z,6.80
2019-02-19T06:45:57.344Z,6.80
2019-02-19T06:47:06.730Z,6.80
2019-02-19T06:48:06.331Z,6.80
2019-02-19T06:49:10.040Z,6.80
2019-02-19T06:50:13.782Z,6.80
2019-02-19T06:51:17.405Z,6.70
2019-02-19T06:52:21.045Z,6.80
2019-02-19T06:53:24.649Z,6.80
2019-02-19T06:54:28.237Z,6.80
2019-02-19T06:55:31.857Z,6.80
2019-02-19T06:56:35.523Z,6.80
2019-02-19T06:57:39.177Z,6.80
2019-02-19T06:58:42.864Z,6.80
2019-02-19T06:59:46.438Z,6.70
2019-02-19T07:00:50.052Z,6.70
2019-02-19T07:02:01.177Z,6.70
2019-02-19T07:03:08.972Z,6.60
2019-02-19T07:04:14.264Z,6.60
2019-02-19T07:05:22.732Z,6.50
2019-02-19T07:06:26.345Z,6.60
2019-02-19T07:07:29.947Z,6.60
2019-02-19T07:08:33.593Z,6.60
2019-02-19T07:09:37.195Z,6.60
2019-02-19T07:10:40.924Z,6.50
2019-02-19T07:11:44.617Z,6.50
2019-02-19T07:12:48.230Z,6.60
2019-02-19T07:13:51.902Z,6.60
2019-02-19T07:14:55.516Z,6.60
2019-02-19T07:15:59.171Z,6.60
2019-02-19T07:17:02.757Z,6.60
2019-02-19T07:18:06.461Z,6.60
2019-02-19T07:19:10.063Z,6.60
2019-02-19T07:20:13.645Z,6.70
2019-02-19T07:21:17.248Z,6.60
2019-02-19T07:22:20.978Z,6.70
2019-02-19T07:23:24.594Z,6.60
2019-02-19T07:24:28.252Z,6.70
2019-02-19T07:25:31.779Z,6.70
2019-02-19T07:26:35.414Z,6.70
2019-02-19T07:27:39.034Z,6.70
2019-02-19T07:28:42.675Z,6.70
2019-02-19T07:29:46.269Z,6.70
2019-02-19T07:30:49.875Z,6.70
2019-02-19T07:31:53.476Z,6.80
2019-02-19T07:32:57.100Z,6.80
2019-02-19T07:34:00.684Z,6.90
2019-02-19T07:35:05.612Z,6.80
2019-02-19T07:36:09.277Z,6.80
2019-02-19T07:37:12.927Z,6.90
2019-02-19T07:38:16.502Z,6.90
2019-02-19T07:39:20.077Z,6.90
2019-02-19T07:40:23.733Z,6.90
2019-02-19T07:41:27.314Z,6.90
2019-02-19T07:42:30.906Z,6.90
2019-02-19T07:43:34.520Z,6.90
2019-02-19T07:44:38.105Z,7.00
2019-02-19T07:45:41.811Z,7.00
2019-02-19T07:46:45.424Z,7.00
2019-02-19T07:47:49.008Z,7.00
2019-02-19T07:48:52.644Z,7.00
2019-02-19T07:49:56.256Z,7.00
2019-02-19T07:50:59.885Z,7.00
2019-02-19T07:52:03.533Z,7.00
2019-02-19T07:53:07.262Z,7.00
2019-02-19T07:54:10.880Z,7.00
2019-02-19T07:55:14.540Z,7.00
2019-02-19T07:56:18.174Z,7.00
2019-02-19T07:57:21.781Z,7.00
2019-02-19T07:58:25.377Z,7.00
2019-02-19T07:59:29.040Z,7.00
2019-02-19T08:00:32.624Z,7.00
2019-02-19T08:01:36.224Z,7.10
2019-02-19T08:02:39.825Z,7.10
2019-02-19T08:03:43.431Z,7.10
2019-02-19T08:04:47.073Z,7.10
2019-02-19T08:05:50.685Z,7.10
2019-02-19T08:06:54.316Z,7.10
2019-02-19T08:07:57.937Z,7.10
2019-02-19T08:09:01.586Z,7.10
2019-02-19T08:10:08.084Z,7.10
2019-02-19T08:11:11.706Z,7.10
2019-02-19T08:12:15.340Z,7.10
2019-02-19T08:13:18.947Z,7.10
2019-02-19T08:14:22.531Z,7.10
2019-02-19T08:15:26.167Z,7.10
2019-02-19T08:16:29.783Z,7.10
2019-02-19T08:17:33.742Z,7.20
2019-02-19T08:18:37.308Z,7.20
2019-02-19T08:19:40.955Z,7.20
2019-02-19T08:20:44.612Z,7.20
2019-02-19T08:21:48.241Z,7.20
2019-02-19T08:22:51.860Z,7.10
2019-02-19T08:23:55.462Z,7.20
2019-02-19T08:24:59.035Z,7.20
2019-02-19T08:26:02.698Z,7.30
2019-02-19T08:27:06.295Z,7.30
2019-02-19T08:28:09.890Z,7.30
2019-02-19T08:29:14.135Z,7.30
2019-02-19T08:30:17.824Z,7.30
2019-02-19T08:31:21.392Z,7.30
2019-02-19T08:32:24.988Z,7.30
2019-02-19T08:33:28.671Z,7.30
2019-02-19T08:34:32.310Z,7.30
2019-02-19T08:35:35.936Z,7.30
2019-02-19T08:36:39.529Z,7.40
2019-02-19T08:37:43.114Z,7.40
2019-02-19T08:38:46.735Z,7.40
2019-02-19T08:39:50.333Z,7.50
2019-02-19T08:40:53.943Z,7.50
2019-02-19T08:41:57.565Z,7.50
2019-02-19T08:43:01.171Z,7.50
2019-02-19T08:44:04.894Z,7.50
2019-02-19T08:45:10.161Z,7.60
2019-02-19T08:46:13.846Z,7.60
2019-02-19T08:47:17.472Z,7.60
2019-02-19T08:48:21.073Z,7.60
2019-02-19T08:49:24.807Z,7.60
2019-02-19T08:50:28.414Z,7.50
2019-02-19T08:51:32.017Z,7.60
2019-02-19T08:52:35.672Z,7.60
2019-02-19T08:53:39.259Z,7.60
2019-02-19T08:54:42.861Z,7.70
2019-02-19T08:55:46.485Z,7.70
2019-02-19T08:56:50.134Z,7.70
2019-02-19T08:57:54.274Z,7.70
2019-02-19T08:58:57.946Z,7.70
2019-02-19T09:00:01.581Z,7.70
2019-02-19T09:01:05.200Z,7.80
2019-02-19T09:02:08.821Z,7.80
2019-02-19T09:03:12.457Z,7.80
2019-02-19T09:04:16.154Z,7.80
2019-02-19T09:05:19.740Z,7.80
2019-02-19T09:06:23.446Z,7.80
2019-02-19T09:07:27.050Z,7.80
2019-02-19T09:08:30.712Z,7.80
2019-02-19T09:09:34.337Z,7.80
2019-02-19T09:10:37.949Z,7.90
2019-02-19T09:11:41.559Z,7.90
2019-02-19T09:12:45.189Z,7.80
2019-02-19T09:13:48.915Z,7.90
2019-02-19T09:14:52.529Z,7.80
2019-02-19T09:15:56.259Z,7.90
2019-02-19T09:16:59.850Z,7.90
2019-02-19T09:18:03.559Z,7.90
2019-02-19T09:19:07.245Z,7.80
2019-02-19T09:20:11.321Z,7.80
2019-02-19T09:21:14.956Z,7.80
2019-02-19T09:22:18.711Z,7.90
2019-02-19T09:23:22.358Z,7.80
2019-02-19T09:24:26.108Z,7.80
2019-02-19T09:25:29.714Z,7.90
2019-02-19T09:26:33.315Z,7.90
2019-02-19T09:27:36.910Z,7.90
2019-02-19T09:28:40.674Z,7.90
2019-02-19T09:29:44.282Z,7.90
2019-02-19T09:30:47.902Z,7.90
2019-02-19T09:31:51.623Z,7.90
2019-02-19T09:32:55.200Z,7.90
2019-02-19T09:33:58.784Z,7.80
2019-02-19T09:35:02.408Z,7.80
2019-02-19T09:36:06.153Z,7.80
2019-02-19T09:37:09.788Z,7.90
2019-02-19T09:38:13.381Z,7.90
2019-02-19T09:39:17.147Z,7.90
2019-02-19T09:40:20.797Z,7.90
2019-02-19T09:41:24.415Z,7.90
2019-02-19T09:42:28.006Z,7.90
2019-02-19T09:43:35.482Z,7.90
2019-02-19T09:44:36.888Z,7.90
2019-02-19T09:45:40.494Z,7.90
2019-02-19T09:46:44.177Z,8.00
2019-02-19T09:47:47.768Z,8.00
2019-02-19T09:48:51.355Z,8.10
2019-02-19T09:49:55.083Z,8.10
2019-02-19T09:50:58.656Z,8.20
2019-02-19T09:52:02.263Z,8.20
2019-02-19T09:53:05.887Z,8.20
2019-02-19T09:54:09.513Z,8.30
2019-02-19T09:55:13.133Z,8.40
2019-02-19T09:56:16.806Z,8.40
2019-02-19T09:57:20.400Z,8.50
2019-02-19T09:58:24.015Z,8.50
2019-02-19T09:59:27.656Z,8.50
2019-02-19T10:00:31.249Z,8.50
2019-02-19T10:01:34.900Z,8.60
2019-02-19T10:02:38.512Z,8.60
2019-02-19T10:03:42.098Z,8.60
2019-02-19T10:04:45.732Z,8.60
2019-02-19T10:05:49.306Z,8.70
2019-02-19T10:06:52.925Z,8.60
2019-02-19T10:07:56.512Z,8.70
2019-02-19T10:09:00.111Z,8.70
2019-02-19T10:10:03.851Z,8.60
2019-02-19T10:11:07.518Z,8.70
2019-02-19T10:12:11.123Z,8.60
2019-02-19T10:13:14.795Z,8.60
2019-02-19T10:14:18.440Z,8.60
2019-02-19T10:15:22.071Z,8.50
2019-02-19T10:16:25.649Z,8.50
2019-02-19T10:17:29.252Z,8.60
2019-02-19T10:18:32.885Z,8.60
2019-02-19T10:19:36.501Z,8.60
2019-02-19T10:20:40.090Z,8.60
2019-02-19T10:21:45.679Z,8.70
2019-02-19T10:22:49.131Z,8.70
2019-02-19T10:23:52.922Z,8.70
2019-02-19T10:24:56.649Z,8.80
2019-02-19T10:26:00.264Z,8.80
2019-02-19T10:27:03.951Z,8.80
2019-02-19T10:28:07.557Z,8.90
2019-02-19T10:29:11.206Z,9.00
2019-02-19T10:30:19.674Z,9.10
2019-02-19T10:31:23.267Z,9.20
2019-02-19T10:32:26.978Z,9.30
2019-02-19T10:33:30.623Z,9.50
2019-02-19T10:34:34.204Z,9.60
2019-02-19T10:35:37.792Z,9.70
2019-02-19T10:36:41.393Z,9.80
2019-02-19T10:37:45.027Z,9.90
2019-02-19T10:38:48.626Z,9.80
2019-02-19T10:39:52.225Z,9.80
2019-02-19T10:40:55.964Z,9.80
2019-02-19T10:41:59.624Z,9.80
2019-02-19T10:43:03.267Z,9.90
2019-02-19T10:44:06.876Z,10.00
2019-02-19T10:45:13.678Z,10.10
2019-02-19T10:46:17.325Z,10.20
2019-02-19T10:47:20.984Z,10.20
2019-02-19T10:48:24.571Z,10.20
2019-02-19T10:49:28.273Z,10.20
2019-02-19T10:50:31.870Z,10.10
2019-02-19T10:51:35.485Z,10.00
2019-02-19T10:52:39.190Z,10.00
2019-02-19T10:53:42.789Z,9.90
2019-02-19T10:54:46.352Z,9.80
2019-02-19T10:55:49.988Z,9.90
2019-02-19T10:56:53.580Z,9.90
2019-02-19T10:57:57.187Z,9.90
2019-02-19T10:59:00.817Z,10.00
2019-02-19T11:00:07.798Z,10.00
2019-02-19T11:01:11.418Z,10.00
2019-02-19T11:02:14.994Z,10.10
2019-02-19T11:03:18.640Z,10.10
2019-02-19T11:04:22.228Z,10.10
2019-02-19T11:05:25.846Z,10.00
2019-02-19T11:06:29.491Z,10.00
2019-02-19T11:07:33.120Z,9.90
2019-02-19T11:08:36.757Z,10.00
2019-02-19T11:09:40.431Z,10.00
2019-02-19T11:10:44.038Z,10.00
2019-02-19T11:11:47.701Z,10.10
2019-02-19T11:12:51.308Z,10.40
2019-02-19T11:13:54.970Z,10.90
2019-02-19T11:14:58.648Z,11.40
2019-02-19T11:16:03.408Z,11.70
2019-02-19T11:17:07.147Z,11.70
2019-02-19T11:18:10.806Z,11.60
2019-02-19T11:19:14.425Z,11.50
2019-02-19T11:20:20.334Z,11.30
2019-02-19T11:21:23.941Z,11.20
2019-02-19T11:22:27.556Z,11.00
2019-02-19T11:23:33.728Z,10.80
2019-02-19T11:24:37.436Z,10.70
2019-02-19T11:25:41.116Z,10.60
2019-02-19T11:26:44.722Z,10.40
2019-02-19T11:27:48.363Z,10.40
2019-02-19T11:28:52.019Z,10.40
2019-02-19T11:29:55.606Z,10.70
2019-02-19T11:30:59.289Z,10.90
2019-02-19T11:32:02.885Z,11.20
2019-02-19T11:33:06.634Z,11.50
2019-02-19T11:34:10.307Z,11.80
2019-02-19T11:35:13.985Z,11.90
2019-02-19T11:36:17.591Z,11.80
2019-02-19T11:37:21.348Z,11.70
2019-02-19T11:38:24.971Z,11.60
2019-02-19T11:39:28.682Z,11.60
2019-02-19T11:40:32.294Z,11.80
2019-02-19T11:41:35.887Z,11.90
2019-02-19T11:42:39.560Z,12.10
2019-02-19T11:43:43.295Z,12.30
2019-02-19T11:44:47.002Z,12.40
2019-02-19T11:45:50.621Z,12.60
2019-02-19T11:46:54.287Z,12.60
2019-02-19T11:47:57.950Z,12.60
2019-02-19T11:49:01.624Z,12.50
2019-02-19T11:50:06.568Z,12.30
2019-02-19T11:51:10.252Z,12.20
2019-02-19T11:52:13.866Z,12.20
2019-02-19T11:53:17.495Z,12.20
2019-02-19T11:54:21.925Z,12.30
2019-02-19T11:55:25.583Z,12.50
2019-02-19T11:56:29.169Z,12.70
2019-02-19T11:57:32.779Z,12.80
2019-02-19T11:58:36.438Z,12.80
2019-02-19T11:59:40.198Z,12.60
2019-02-19T12:00:45.173Z,12.70
2019-02-19T12:01:48.772Z,12.80
2019-02-19T12:02:52.659Z,12.70
2019-02-19T12:03:56.366Z,12.40
2019-02-19T12:05:00.008Z,12.40
2019-02-19T12:06:03.697Z,12.20
2019-02-19T12:07:07.286Z,12.10
2019-02-19T12:08:10.881Z,12.00
2019-02-19T12:09:14.590Z,11.80
2019-02-19T12:10:18.526Z,11.80
2019-02-19T12:11:22.191Z,11.80
2019-02-19T12:12:25.779Z,11.70
2019-02-19T12:13:29.431Z,11.80
2019-02-19T12:14:33.149Z,11.90
2019-02-19T12:15:36.774Z,12.10
2019-02-19T12:16:40.481Z,12.40
2019-02-19T12:17:45.572Z,12.50
2019-02-19T12:18:49.118Z,12.90
2019-02-19T12:19:52.766Z,13.20
2019-02-19T12:20:56.498Z,13.50
2019-02-19T12:22:00.175Z,13.70
2019-02-19T12:23:03.883Z,13.80
2019-02-19T12:24:07.480Z,13.80
2019-02-19T12:25:11.663Z,13.70
2019-02-19T12:26:15.437Z,13.70
2019-02-19T12:27:19.135Z,13.80
2019-02-19T12:28:24.184Z,14.00
2019-02-19T12:29:27.848Z,13.80
2019-02-19T12:30:31.460Z,13.90
2019-02-19T12:31:35.089Z,14.00
2019-02-19T12:32:38.683Z,14.20
2019-02-19T12:33:42.339Z,14.40
2019-02-19T12:34:45.935Z,14.80
2019-02-19T12:35:49.719Z,14.90
2019-02-19T12:36:53.344Z,15.00
2019-02-19T12:37:57.103Z,15.00
2019-02-19T12:39:00.674Z,14.80
2019-02-19T12:40:06.413Z,14.80
2019-02-19T12:41:10.139Z,14.90
2019-02-19T12:42:13.846Z,14.80
2019-02-19T12:43:17.431Z,15.00
2019-02-19T12:44:21.172Z,15.10
2019-02-19T12:45:24.878Z,14.90
2019-02-19T12:46:28.555Z,14.90
2019-02-19T12:47:32.348Z,15.10
2019-02-19T12:48:35.952Z,15.20
2019-02-19T12:49:39.708Z,14.60
2019-02-19T12:50:43.403Z,14.50
2019-02-19T12:51:47.014Z,14.30
2019-02-19T12:52:50.638Z,14.20
2019-02-19T12:53:54.240Z,14.00
2019-02-19T12:54:57.831Z,14.10
2019-02-19T12:56:01.475Z,14.10
2019-02-19T12:57:05.089Z,14.10
2019-02-19T12:58:08.745Z,14.10
2019-02-19T12:59:12.355Z,13.80
2019-02-19T13:00:19.794Z,13.80
2019-02-19T13:01:23.488Z,13.70
2019-02-19T13:02:27.070Z,14.00
2019-02-19T13:03:30.690Z,14.30
2019-02-19T13:04:34.298Z,14.40
2019-02-19T13:05:37.975Z,14.30
2019-02-19T13:06:41.650Z,14.00
2019-02-19T13:07:46.969Z,13.90
2019-02-19T13:08:50.749Z,13.80
2019-02-19T13:09:54.354Z,13.70
2019-02-19T13:10:57.975Z,13.50
2019-02-19T13:12:01.627Z,13.30
2019-02-19T13:13:05.286Z,13.20
2019-02-19T13:14:09.017Z,13.30
2019-02-19T13:15:17.799Z,13.20
2019-02-19T13:16:21.420Z,13.20
2019-02-19T13:17:25.008Z,13.30
2019-02-19T13:18:28.730Z,13.40
2019-02-19T13:19:32.537Z,13.30
2019-02-19T13:20:36.176Z,13.60
2019-02-19T13:21:40.293Z,13.70
2019-02-19T13:22:44.019Z,13.60
2019-02-19T13:23:47.879Z,13.80
2019-02-19T13:24:51.460Z,14.00
2019-02-19T13:25:55.105Z,14.30
2019-02-19T13:26:58.848Z,14.80
2019-02-19T13:28:02.551Z,14.80
2019-02-19T13:29:06.134Z,14.90
2019-02-19T13:30:12.469Z,14.90
2019-02-19T13:31:16.160Z,15.00
2019-02-19T13:32:19.777Z,15.00
2019-02-19T13:33:23.366Z,15.30
2019-02-19T13:34:26.949Z,15.40
2019-02-19T13:35:30.556Z,15.50
2019-02-19T13:36:34.194Z,15.80
2019-02-19T13:37:37.859Z,16.30
2019-02-19T13:38:41.465Z,16.50
2019-02-19T13:39:45.083Z,16.80
2019-02-19T13:40:48.680Z,16.80
2019-02-19T13:41:52.330Z,16.90
2019-02-19T13:42:55.969Z,16.90
2019-02-19T13:43:59.629Z,16.80
2019-02-19T13:45:03.298Z,16.90
2019-02-19T13:46:06.931Z,16.90
2019-02-19T13:47:10.850Z,16.80
2019-02-19T13:48:14.505Z,16.90
2019-02-19T13:49:18.116Z,16.60
2019-02-19T13:50:29.702Z,16.60
2019-02-19T13:51:33.305Z,16.60
2019-02-19T13:52:38.642Z,16.30
2019-02-19T13:53:52.904Z,16.30
2019-02-19T13:54:56.562Z,16.50
2019-02-19T13:56:01.152Z,16.70
2019-02-19T13:57:04.817Z,16.70
2019-02-19T13:58:08.478Z,16.70
2019-02-19T13:59:12.115Z,17.00
2019-02-19T14:00:20.058Z,16.90
2019-02-19T14:01:23.636Z,17.20
2019-02-19T14:02:28.593Z,17.50