createdAt,value
2018-11-13T00:01:59.158Z,13.80
2018-11-13T00:04:28.771Z,13.80
2018-11-13T00:06:58.338Z,13.70
2018-11-13T00:09:28.071Z,13.70
2018-11-13T00:11:57.674Z,13.70
2018-11-13T00:14:27.253Z,13.60
2018-11-13T00:16:56.827Z,13.60
2018-11-13T00:19:26.387Z,13.60
2018-11-13T00:21:55.953Z,13.70
2018-11-13T00:24:25.633Z,13.60
2018-11-13T00:26:55.213Z,13.60
2018-11-13T00:29:24.795Z,13.70
2018-11-13T00:31:54.310Z,13.60
2018-11-13T00:34:23.925Z,13.70
2018-11-13T00:36:53.561Z,13.70
2018-11-13T00:39:23.201Z,13.70
2018-11-13T00:41:52.770Z,13.70
2018-11-13T00:44:22.365Z,13.70
2018-11-13T00:46:51.963Z,13.70
2018-11-13T00:49:21.503Z,13.70
2018-11-13T00:51:51.041Z,13.80
2018-11-13T00:54:20.590Z,13.90
2018-11-13T00:56:50.184Z,13.80
2018-11-13T00:59:19.771Z,13.80
2018-11-13T01:01:49.431Z,13.80
2018-11-13T01:04:19.049Z,13.90
2018-11-13T01:06:48.689Z,13.70
2018-11-13T01:09:18.247Z,13.70
2018-11-13T01:11:47.930Z,13.80
2018-11-13T01:14:17.487Z,13.80
2018-11-13T01:16:47.074Z,13.80
2018-11-13T01:19:16.675Z,13.80
2018-11-13T01:21:46.330Z,13.80
2018-11-13T01:24:15.919Z,13.80
2018-11-13T01:26:45.518Z,13.80
2018-11-13T01:29:15.021Z,13.90
2018-11-13T01:31:44.800Z,13.90
2018-11-13T01:34:14.392Z,14.00
2018-11-13T01:36:44.001Z,13.90
2018-11-13T01:39:13.689Z,13.90
2018-11-13T01:41:43.284Z,13.90
2018-11-13T01:44:12.902Z,13.80
2018-11-13T01:46:42.502Z,13.90
2018-11-13T01:49:12.022Z,13.90
2018-11-13T01:51:41.615Z,13.90
2018-11-13T01:54:11.185Z,14.00
2018-11-13T01:56:40.805Z,13.80
2018-11-13T01:59:10.391Z,13.80
2018-11-13T02:01:40.020Z,13.80
2018-11-13T02:04:09.676Z,13.90
2018-11-13T02:06:39.432Z,14.00
2018-11-13T02:09:10.136Z,14.00
2018-11-13T02:11:40.060Z,13.90
2018-11-13T02:14:09.774Z,13.80
2018-11-13T02:16:39.438Z,13.80
2018-11-13T02:19:09.065Z,13.70
2018-11-13T02:21:38.762Z,13.80
2018-11-13T02:24:08.446Z,13.80
2018-11-13T02:26:38.123Z,13.90
2018-11-13T02:29:07.859Z,13.90
2018-11-13T02:31:37.479Z,14.10
2018-11-13T02:34:07.098Z,14.10
2018-11-13T02:36:36.693Z,14.20
2018-11-13T02:39:09.066Z,14.20
2018-11-13T02:41:38.656Z,14.20
2018-11-13T02:44:08.755Z,14.00
2018-11-13T02:46:38.791Z,14.00
2018-11-13T02:49:08.537Z,14.10
2018-11-13T02:51:38.420Z,14.10
2018-11-13T02:54:08.013Z,14.10
2018-11-13T02:56:37.613Z,13.90
2018-11-13T02:59:07.385Z,13.90
2018-11-13T03:01:36.985Z,14.00
2018-11-13T03:04:06.713Z,13.90
2018-11-13T03:06:36.272Z,14.10
2018-11-13T03:09:07.941Z,14.00
2018-11-13T03:11:37.788Z,14.10
2018-11-13T03:14:07.468Z,14.10
2018-11-13T03:16:37.075Z,14.10
2018-11-13T03:19:07.135Z,14.10
2018-11-13T03:21:36.722Z,14.20
2018-11-13T03:24:06.434Z,14.10
2018-11-13T03:26:36.145Z,14.10
2018-11-13T03:29:05.934Z,14.10
2018-11-13T03:31:35.623Z,14.20
2018-11-13T03:34:05.261Z,14.20
2018-11-13T03:36:34.860Z,14.20
2018-11-13T03:39:05.252Z,14.30
2018-11-13T03:41:34.961Z,14.20
2018-11-13T03:44:04.552Z,14.20
2018-11-13T03:46:34.134Z,14.20
2018-11-13T03:49:03.745Z,14.30
2018-11-13T03:51:33.358Z,14.20
2018-11-13T03:54:03.033Z,14.20
2018-11-13T03:56:32.649Z,14.10
2018-11-13T03:59:02.246Z,14.10
2018-11-13T04:01:31.821Z,14.20
2018-11-13T04:04:05.500Z,14.20
2018-11-13T04:06:35.055Z,14.30
2018-11-13T04:09:04.847Z,14.20
2018-11-13T04:11:34.394Z,14.30
2018-11-13T04:14:03.974Z,14.30
2018-11-13T04:16:33.582Z,9.90
2018-11-13T04:19:03.180Z,14.40
2018-11-13T04:24:01.793Z,14.50
2018-11-13T04:26:31.426Z,14.40
2018-11-13T04:29:01.001Z,14.30
2018-11-13T04:31:30.707Z,14.20
2018-11-13T04:34:00.292Z,14.30
2018-11-13T04:36:29.900Z,14.30
2018-11-13T04:38:59.463Z,14.30
2018-11-13T04:41:29.174Z,14.20
2018-11-13T04:43:58.840Z,14.20
2018-11-13T04:46:28.507Z,14.20
2018-11-13T04:48:58.144Z,14.20
2018-11-13T04:51:27.769Z,14.20
2018-11-13T04:53:57.478Z,14.20
2018-11-13T04:56:28.111Z,14.30
2018-11-13T04:58:59.775Z,14.20
2018-11-13T05:01:31.872Z,14.30
2018-11-13T05:04:04.035Z,14.30
2018-11-13T05:06:37.932Z,14.30
2018-11-13T05:09:08.691Z,14.10
2018-11-13T05:11:38.355Z,14.20
2018-11-13T05:14:07.914Z,14.20
2018-11-13T05:16:37.473Z,14.20
2018-11-13T05:19:07.140Z,14.30
2018-11-13T05:21:36.750Z,14.20
2018-11-13T05:24:06.460Z,14.20
2018-11-13T05:26:36.095Z,14.20
2018-11-13T05:29:05.796Z,14.20
2018-11-13T05:31:35.358Z,14.10
2018-11-13T05:34:04.968Z,14.20
2018-11-13T05:36:34.646Z,14.10
2018-11-13T05:39:05.336Z,14.20
2018-11-13T05:41:35.034Z,14.20
2018-11-13T05:44:04.803Z,14.20
2018-11-13T05:46:34.476Z,14.20
2018-11-13T05:49:04.118Z,14.10
2018-11-13T05:51:33.745Z,14.10
2018-11-13T05:54:03.394Z,14.10
2018-11-13T05:56:33.060Z,14.10
2018-11-13T05:59:02.624Z,14.20
2018-11-13T06:01:32.198Z,14.10
2018-11-13T06:04:01.826Z,14.10
2018-11-13T06:06:31.832Z,14.10
2018-11-13T06:09:01.429Z,14.10
2018-11-13T06:11:31.138Z,14.10
2018-11-13T06:14:00.806Z,14.10
2018-11-13T06:16:30.455Z,14.10
2018-11-13T06:19:00.057Z,14.10
2018-11-13T06:21:29.633Z,14.00
2018-11-13T06:23:59.197Z,14.10
2018-11-13T06:26:28.722Z,14.10
2018-11-13T06:28:58.258Z,14.10
2018-11-13T06:31:27.861Z,14.00
2018-11-13T06:33:57.454Z,14.00
2018-11-13T06:36:26.987Z,14.00
2018-11-13T06:38:56.595Z,14.20
2018-11-13T06:41:26.168Z,14.10
2018-11-13T06:43:56.097Z,14.10
2018-11-13T06:46:25.729Z,14.10
2018-11-13T06:48:55.335Z,14.20
2018-11-13T06:51:25.103Z,14.10
2018-11-13T06:54:05.548Z,14.10
2018-11-13T06:56:35.128Z,14.20
2018-11-13T06:59:04.641Z,14.20
2018-11-13T07:01:34.251Z,14.20
2018-11-13T07:04:03.880Z,14.20
2018-11-13T07:06:33.584Z,14.20
2018-11-13T07:09:03.184Z,14.10
2018-11-13T07:11:32.817Z,14.20
2018-11-13T07:14:02.350Z,14.30
2018-11-13T07:16:31.976Z,14.20
2018-11-13T07:19:01.521Z,14.30
2018-11-13T07:21:31.056Z,14.20
2018-11-13T07:24:00.694Z,14.20
2018-11-13T07:26:30.239Z,14.30
2018-11-13T07:29:00.145Z,14.20
2018-11-13T07:31:29.685Z,14.30
2018-11-13T07:33:59.236Z,14.30
2018-11-13T07:36:28.783Z,14.40
2018-11-13T07:38:58.608Z,14.30
2018-11-13T07:41:28.186Z,14.30
2018-11-13T07:43:57.721Z,14.40
2018-11-13T07:46:27.315Z,14.40
2018-11-13T07:48:56.930Z,14.30
2018-11-13T07:51:26.614Z,14.20
2018-11-13T07:53:56.296Z,14.30
2018-11-13T07:56:26.032Z,14.40
2018-11-13T07:58:55.652Z,14.20
2018-11-13T08:01:25.283Z,14.20
2018-11-13T08:03:54.868Z,14.40
2018-11-13T08:06:24.634Z,14.30
2018-11-13T08:08:54.170Z,14.40
2018-11-13T08:11:23.755Z,14.50
2018-11-13T08:13:53.294Z,14.40
2018-11-13T08:16:23.184Z,14.30
2018-11-13T08:18:52.895Z,14.40
2018-11-13T08:21:22.487Z,14.40
2018-11-13T08:23:52.126Z,14.40
2018-11-13T08:26:21.858Z,14.40
2018-11-13T08:28:51.602Z,14.50
2018-11-13T08:31:21.352Z,14.40
2018-11-13T08:33:51.115Z,14.40
2018-11-13T08:36:20.861Z,14.30
2018-11-13T08:38:50.566Z,14.10
2018-11-13T08:41:20.225Z,14.20
2018-11-13T08:43:49.911Z,14.10
2018-11-13T08:48:49.349Z,14.10
2018-11-13T08:51:20.025Z,14.20
2018-11-13T08:53:53.092Z,14.10
2018-11-13T08:56:24.893Z,14.10
2018-11-13T08:58:54.631Z,14.10
2018-11-13T09:01:24.274Z,14.10
2018-11-13T09:03:53.828Z,14.20
2018-11-13T09:06:23.618Z,14.10
2018-11-13T09:08:53.260Z,14.10
2018-11-13T09:11:23.002Z,14.20
2018-11-13T09:13:52.595Z,14.40
2018-11-13T09:16:22.232Z,14.40
2018-11-13T09:18:51.911Z,14.40
2018-11-13T09:21:21.579Z,14.30
2018-11-13T09:23:51.240Z,14.30
2018-11-13T09:26:20.890Z,14.40
2018-11-13T09:28:51.213Z,14.40
2018-11-13T09:31:20.939Z,14.50
2018-11-13T09:33:52.603Z,14.50
2018-11-13T09:36:22.530Z,14.50
2018-11-13T09:38:52.652Z,14.70
2018-11-13T09:41:23.052Z,14.60
2018-11-13T09:43:52.667Z,14.50
2018-11-13T09:46:22.527Z,14.70
2018-11-13T09:48:52.159Z,14.50
2018-11-13T09:51:21.772Z,14.50
2018-11-13T09:53:51.465Z,14.50
2018-11-13T09:56:21.210Z,14.50
2018-11-13T09:58:51.968Z,14.50
2018-11-13T10:01:21.737Z,14.50
2018-11-13T10:03:51.965Z,14.60
2018-11-13T10:06:22.122Z,14.60
2018-11-13T10:08:52.685Z,14.50
2018-11-13T10:11:25.002Z,14.50
2018-11-13T10:13:54.729Z,14.60
2018-11-13T10:16:24.516Z,14.60
2018-11-13T10:18:54.139Z,14.60
2018-11-13T10:21:23.856Z,14.50
2018-11-13T10:23:53.566Z,14.60
2018-11-13T10:26:57.355Z,14.90
2018-11-13T10:29:26.974Z,14.90
2018-11-13T10:31:56.615Z,15.10
2018-11-13T10:34:26.332Z,14.70
2018-11-13T10:36:55.854Z,14.70
2018-11-13T10:39:25.497Z,14.80
2018-11-13T10:41:55.092Z,14.70
2018-11-13T10:44:24.694Z,14.70
2018-11-13T10:46:54.271Z,15.00
2018-11-13T10:49:25.406Z,15.00
2018-11-13T10:51:55.094Z,15.20
2018-11-13T10:54:24.673Z,15.10
2018-11-13T10:56:54.274Z,15.00
2018-11-13T10:59:23.899Z,15.00
2018-11-13T11:02:06.517Z,14.90
2018-11-13T11:04:42.784Z,15.00
2018-11-13T11:07:12.356Z,15.00
2018-11-13T11:09:41.940Z,15.10
2018-11-13T11:12:11.620Z,15.20
2018-11-13T11:14:41.317Z,15.40
2018-11-13T11:17:11.462Z,15.30
2018-11-13T11:19:41.111Z,15.20
2018-11-13T11:24:39.654Z,15.10
2018-11-13T11:27:09.347Z,15.10
2018-11-13T11:29:38.954Z,15.20
2018-11-13T11:32:08.493Z,15.10
2018-11-13T11:34:38.081Z,14.90
2018-11-13T11:37:07.696Z,14.90
2018-11-13T11:39:37.276Z,14.90
2018-11-13T11:42:06.971Z,14.90
2018-11-13T11:44:36.565Z,14.90
2018-11-13T11:47:06.432Z,15.00
2018-11-13T11:49:36.019Z,15.00
2018-11-13T11:52:05.996Z,15.20
2018-11-13T11:54:35.631Z,15.20
2018-11-13T11:57:05.337Z,15.30
2018-11-13T11:59:34.987Z,15.20
2018-11-13T12:02:04.693Z,15.10
2018-11-13T12:04:34.287Z,15.10
2018-11-13T12:07:03.913Z,15.20
2018-11-13T12:09:33.546Z,15.20
2018-11-13T12:12:03.190Z,15.10
2018-11-13T12:14:32.792Z,15.10
2018-11-13T12:17:02.460Z,15.20
2018-11-13T12:19:32.043Z,15.20
2018-11-13T12:22:01.659Z,15.30
2018-11-13T12:24:31.352Z,15.30
2018-11-13T12:27:01.207Z,15.30
2018-11-13T12:29:31.918Z,15.30
2018-11-13T12:32:02.895Z,15.30
2018-11-13T12:34:32.657Z,15.20
2018-11-13T12:37:02.545Z,15.30
2018-11-13T12:39:32.105Z,15.40
2018-11-13T12:42:02.827Z,15.40
2018-11-13T12:44:32.502Z,15.40
2018-11-13T12:47:02.056Z,15.20
2018-11-13T12:49:31.899Z,15.30
2018-11-13T12:52:06.629Z,15.40
2018-11-13T12:54:36.206Z,15.30
2018-11-13T12:57:05.803Z,15.40
2018-11-13T12:59:35.530Z,15.40
2018-11-13T13:02:05.331Z,15.50
2018-11-13T13:04:35.138Z,15.40
2018-11-13T13:07:04.811Z,15.50
2018-11-13T13:09:36.036Z,15.50
2018-11-13T13:12:06.419Z,15.50
2018-11-13T13:14:36.047Z,15.60
2018-11-13T13:17:06.029Z,15.70
2018-11-13T13:19:35.664Z,15.50
2018-11-13T13:22:05.430Z,15.40
2018-11-13T13:24:34.973Z,15.40
2018-11-13T13:27:04.549Z,15.40
2018-11-13T13:29:34.138Z,15.40
2018-11-13T13:32:03.796Z,15.50
2018-11-13T13:34:33.451Z,15.50
2018-11-13T13:37:03.006Z,15.50
2018-11-13T13:39:32.594Z,15.50
2018-11-13T13:42:02.241Z,15.50
2018-11-13T13:44:31.826Z,15.60
2018-11-13T13:47:01.396Z,15.60
2018-11-13T13:49:31.009Z,15.50
2018-11-13T13:52:00.583Z,15.60
2018-11-13T13:54:30.371Z,15.50
2018-11-13T13:56:59.947Z,15.50
2018-11-13T13:59:29.594Z,15.50
2018-11-13T14:01:59.371Z,15.60
2018-11-13T14:04:29.074Z,15.60
2018-11-13T14:06:58.627Z,15.60
2018-11-13T14:09:28.318Z,15.50
2018-11-13T14:11:57.941Z,15.50
2018-11-13T14:14:27.496Z,15.60
2018-11-13T14:16:57.231Z,15.50
2018-11-13T14:19:26.804Z,15.60
2018-11-13T14:21:56.466Z,15.50
2018-11-13T14:24:26.237Z,15.50
2018-11-13T14:26:55.862Z,15.50
2018-11-13T14:29:25.473Z,15.50
2018-11-13T14:31:55.207Z,15.50
2018-11-13T14:34:24.965Z,15.50
2018-11-13T14:36:54.592Z,15.60
2018-11-13T14:39:24.283Z,15.50
2018-11-13T14:41:53.912Z,15.50
2018-11-13T14:44:23.578Z,15.50
2018-11-13T14:46:53.199Z,15.50
2018-11-13T14:49:22.856Z,15.50
2018-11-13T14:51:52.456Z,15.50
2018-11-13T14:54:22.178Z,15.50
2018-11-13T14:56:51.763Z,15.50
2018-11-13T14:59:21.440Z,15.40
2018-11-13T15:01:51.146Z,15.50
2018-11-13T15:04:21.103Z,15.30
2018-11-13T15:06:50.753Z,15.40
2018-11-13T15:09:20.527Z,15.30
2018-11-13T15:11:50.138Z,15.30
2018-11-13T15:14:20.813Z,15.30
2018-11-13T15:16:50.556Z,15.30
2018-11-13T15:19:20.289Z,15.30
2018-11-13T15:21:50.256Z,15.30
2018-11-13T15:24:20.052Z,15.30
2018-11-13T15:26:49.809Z,15.40
2018-11-13T15:29:19.466Z,15.30
2018-11-13T15:31:49.069Z,15.30
2018-11-13T15:34:18.723Z,15.30
2018-11-13T15:36:48.360Z,15.20
2018-11-13T15:39:17.937Z,15.20
2018-11-13T15:41:47.697Z,15.20
2018-11-13T15:44:19.347Z,15.30
2018-11-13T15:46:49.143Z,15.20
2018-11-13T15:49:18.792Z,15.20
2018-11-13T15:51:48.425Z,15.10
2018-11-13T15:54:18.190Z,15.00
2018-11-13T15:56:47.907Z,15.10
2018-11-13T15:59:17.637Z,15.00
2018-11-13T16:01:47.424Z,15.00
2018-11-13T16:04:17.085Z,15.00
2018-11-13T16:06:47.335Z,15.10
2018-11-13T16:09:17.197Z,15.20
2018-11-13T16:11:48.114Z,15.10
2018-11-13T16:14:17.908Z,15.10
2018-11-13T16:16:47.480Z,15.10
2018-11-13T16:19:17.542Z,15.10
2018-11-13T16:21:47.701Z,15.10
2018-11-13T16:24:17.715Z,15.10
2018-11-13T16:26:47.754Z,14.70
2018-11-13T16:29:17.697Z,15.10
2018-11-13T16:31:47.933Z,15.10
2018-11-13T16:34:18.339Z,15.10
2018-11-13T16:36:48.526Z,15.00
2018-11-13T16:39:18.898Z,15.10
2018-11-13T16:41:49.292Z,15.10
2018-11-13T16:44:19.801Z,15.10
2018-11-13T16:46:50.220Z,15.10
2018-11-13T16:49:20.611Z,15.10
2018-11-13T16:51:52.204Z,15.10
2018-11-13T16:54:22.846Z,15.10
2018-11-13T16:56:56.625Z,15.20
2018-11-13T16:59:26.978Z,15.20
2018-11-13T17:01:57.332Z,15.20
2018-11-13T17:04:27.748Z,15.10
2018-11-13T17:06:58.350Z,15.10
2018-11-13T17:09:28.796Z,15.20
2018-11-13T17:11:59.293Z,15.20
2018-11-13T17:14:29.750Z,15.10
2018-11-13T17:17:00.158Z,15.10
2018-11-13T17:19:30.696Z,15.10
2018-11-13T17:22:01.119Z,15.10
2018-11-13T17:24:31.545Z,15.20
2018-11-13T17:27:02.049Z,15.10
2018-11-13T17:29:32.496Z,15.10
2018-11-13T17:32:02.910Z,15.20
2018-11-13T17:34:33.364Z,15.30
2018-11-13T17:37:03.806Z,15.10
2018-11-13T17:39:34.245Z,15.00
2018-11-13T17:42:04.556Z,15.10
2018-11-13T17:44:35.064Z,15.10
2018-11-13T17:47:05.738Z,15.10
2018-11-13T17:49:36.113Z,15.20
2018-11-13T17:52:06.594Z,15.20
2018-11-13T17:54:37.466Z,15.00
2018-11-13T17:57:08.221Z,15.00
2018-11-13T17:59:38.889Z,15.00
2018-11-13T18:02:09.570Z,15.00
2018-11-13T18:04:40.238Z,14.90
2018-11-13T18:07:11.810Z,14.90
2018-11-13T18:09:42.304Z,15.00
2018-11-13T18:12:12.764Z,14.90
2018-11-13T18:14:43.304Z,14.80
2018-11-13T18:17:14.186Z,14.80
2018-11-13T18:19:44.705Z,14.80
2018-11-13T18:22:16.208Z,14.80
2018-11-13T18:24:46.520Z,14.70
2018-11-13T18:27:17.149Z,14.70
2018-11-13T18:29:47.605Z,14.70
2018-11-13T18:32:18.180Z,14.70
2018-11-13T18:34:48.604Z,14.70
2018-11-13T18:37:19.535Z,14.70
2018-11-13T18:39:50.261Z,14.70
2018-11-13T18:42:21.851Z,14.60
2018-11-13T18:44:52.538Z,14.60
2018-11-13T18:47:23.467Z,14.70
2018-11-13T18:49:54.382Z,14.60
2018-11-13T18:54:56.041Z,14.60
2018-11-13T18:57:30.148Z,14.60
2018-11-13T19:00:01.370Z,14.50
2018-11-13T19:02:31.798Z,14.50
2018-11-13T19:05:02.824Z,14.40
2018-11-13T19:07:34.167Z,14.50
2018-11-13T19:10:04.943Z,14.40
2018-11-13T19:12:35.415Z,14.30
2018-11-13T19:15:06.165Z,14.40
2018-11-13T19:17:36.747Z,14.30
2018-11-13T19:20:09.397Z,14.10
2018-11-13T19:22:40.174Z,14.20
2018-11-13T19:25:26.633Z,14.30
2018-11-13T19:27:57.570Z,14.30
2018-11-13T19:30:28.031Z,14.30
2018-11-13T19:32:59.659Z,14.10
2018-11-13T19:35:31.283Z,14.20
2018-11-13T19:38:02.336Z,14.10
2018-11-13T19:40:36.398Z,14.10
2018-11-13T19:43:10.141Z,14.20
2018-11-13T19:45:41.634Z,14.20
2018-11-13T19:48:12.054Z,14.10
2018-11-13T19:50:43.493Z,14.10
2018-11-13T19:53:14.015Z,14.10
2018-11-13T19:55:44.486Z,14.10
2018-11-13T19:58:14.933Z,14.10
2018-11-13T20:00:46.229Z,13.90
2018-11-13T20:03:17.402Z,13.90
2018-11-13T20:05:47.787Z,13.90
2018-11-13T20:08:18.138Z,13.80
2018-11-13T20:10:48.656Z,13.80
2018-11-13T20:13:19.060Z,13.80
2018-11-13T20:15:49.575Z,13.90
2018-11-13T20:18:20.018Z,13.90
2018-11-13T20:20:51.412Z,13.90
2018-11-13T20:23:21.881Z,14.00
2018-11-13T20:25:52.270Z,13.90
2018-11-13T20:28:22.746Z,13.90
2018-11-13T20:30:53.813Z,13.80
2018-11-13T20:33:24.237Z,14.00
2018-11-13T20:35:54.672Z,14.00
2018-11-13T20:38:26.067Z,13.90
2018-11-13T20:40:56.539Z,13.90
2018-11-13T20:43:26.971Z,13.80
2018-11-13T20:45:57.447Z,13.80
2018-11-13T20:48:28.768Z,13.70
2018-11-13T20:51:00.234Z,13.70
2018-11-13T20:53:30.598Z,13.70
2018-11-13T20:56:01.053Z,13.90
2018-11-13T20:58:33.110Z,13.90
2018-11-13T21:01:04.629Z,13.80
2018-11-13T21:03:35.134Z,13.80
2018-11-13T21:06:05.627Z,13.80
2018-11-13T21:08:37.027Z,13.80
2018-11-13T21:11:07.774Z,13.80
2018-11-13T21:13:38.247Z,13.80
2018-11-13T21:16:08.734Z,13.90
2018-11-13T21:18:39.061Z,13.80
2018-11-13T21:21:09.399Z,13.70
2018-11-13T21:23:39.937Z,13.60
2018-11-13T21:26:10.311Z,13.50
2018-11-13T21:28:40.697Z,13.40
2018-11-13T21:31:11.080Z,13.30
2018-11-13T21:33:41.555Z,13.30
2018-11-13T21:36:11.952Z,13.40
2018-11-13T21:38:42.310Z,13.30
2018-11-13T21:41:12.731Z,13.30
2018-11-13T21:43:43.143Z,13.40
2018-11-13T21:46:14.385Z,13.60
2018-11-13T21:48:44.773Z,13.40
2018-11-13T21:51:15.298Z,13.30
2018-11-13T21:53:45.648Z,13.30
2018-11-13T21:56:16.029Z,13.40
2018-11-13T21:58:46.445Z,13.40
2018-11-13T22:01:16.936Z,13.50
2018-11-13T22:03:47.373Z,13.50
2018-11-13T22:06:17.681Z,13.20
2018-11-13T22:08:48.034Z,13.20
2018-11-13T22:11:18.376Z,13.20
2018-11-13T22:13:48.811Z,13.10
2018-11-13T22:16:19.139Z,13.00
2018-11-13T22:18:49.464Z,13.10
2018-11-13T22:21:19.847Z,13.00
2018-11-13T22:23:49.978Z,13.20
2018-11-13T22:26:20.050Z,13.10
2018-11-13T22:28:50.202Z,13.10
2018-11-13T22:31:20.096Z,13.10
2018-11-13T22:33:49.981Z,13.20
2018-11-13T22:36:19.840Z,13.10
2018-11-13T22:38:49.492Z,13.10
2018-11-13T22:41:19.116Z,13.20
2018-11-13T22:43:48.752Z,13.10
2018-11-13T22:46:18.387Z,13.10
2018-11-13T22:48:47.999Z,13.10
2018-11-13T22:51:17.610Z,12.90
2018-11-13T22:53:47.308Z,12.90
2018-11-13T22:56:16.912Z,12.90
2018-11-13T22:58:46.487Z,12.80
2018-11-13T23:01:16.130Z,12.90
2018-11-13T23:03:45.771Z,12.80
2018-11-13T23:06:15.416Z,12.80
2018-11-13T23:08:45.228Z,12.70
2018-11-13T23:11:15.726Z,12.60
2018-11-13T23:13:45.331Z,12.20
2018-11-13T23:16:14.865Z,12.30
2018-11-13T23:18:44.420Z,12.50
2018-11-13T23:21:14.000Z,12.70
2018-11-13T23:23:43.552Z,12.50
2018-11-13T23:26:13.151Z,12.50
2018-11-13T23:28:42.814Z,12.40
2018-11-13T23:31:12.373Z,12.40
2018-11-13T23:33:41.928Z,12.40
2018-11-13T23:36:11.553Z,12.30
2018-11-13T23:38:41.166Z,12.30
2018-11-13T23:41:10.710Z,12.30
2018-11-13T23:43:40.294Z,12.40
2018-11-13T23:46:09.962Z,12.50
2018-11-13T23:48:39.550Z,12.40
2018-11-13T23:51:09.115Z,12.40
2018-11-13T23:53:38.668Z,12.40
2018-11-13T23:56:08.209Z,12.40
2018-11-13T23:58:37.802Z,12.30
