createdAt,value
2022-09-09T00:01:25.379Z,85.82
2022-09-09T00:04:04.045Z,86.34
2022-09-09T00:06:57.438Z,86.37
2022-09-09T00:09:29.442Z,87.32
2022-09-09T00:12:05.720Z,87.93
2022-09-09T00:14:51.368Z,89.03
2022-09-09T00:17:50.337Z,89.27
2022-09-09T00:20:25.059Z,88.93
2022-09-09T00:23:12.629Z,88.45
2022-09-09T00:26:14.143Z,88.75
2022-09-09T00:28:49.699Z,89.68
2022-09-09T00:31:23.926Z,89.79
2022-09-09T00:33:53.371Z,90.26
2022-09-09T00:36:26.391Z,90.16
2022-09-09T00:38:58.269Z,90.63
2022-09-09T00:41:56.557Z,91.34
2022-09-09T00:44:36.424Z,91.89
2022-09-09T00:47:19.727Z,92.09
2022-09-09T00:50:09.335Z,92.31
2022-09-09T00:52:44.917Z,92.77
2022-09-09T00:55:21.970Z,93.15
2022-09-09T00:57:53.490Z,93.84
2022-09-09T01:00:36.828Z,93.55
2022-09-09T01:03:18.776Z,93.78
2022-09-09T01:05:48.577Z,94.19
2022-09-09T01:08:29.207Z,94.05
2022-09-09T01:10:59.759Z,93.90
2022-09-09T01:13:32.689Z,93.99
2022-09-09T01:16:09.408Z,94.30
2022-09-09T01:18:48.070Z,94.38
2022-09-09T01:21:35.776Z,94.30
2022-09-09T01:24:20.161Z,94.34
2022-09-09T01:27:07.013Z,94.66
2022-09-09T01:29:34.733Z,95.21
2022-09-09T01:32:24.272Z,95.44
2022-09-09T01:34:52.412Z,95.09
2022-09-09T01:37:20.377Z,95.39
2022-09-09T01:39:47.929Z,95.34
2022-09-09T01:42:18.352Z,95.31
2022-09-09T01:44:45.927Z,95.36
2022-09-09T01:47:13.395Z,95.43
2022-09-09T01:50:02.666Z,95.19
2022-09-09T01:52:33.723Z,95.35
2022-09-09T01:55:00.758Z,95.75
2022-09-09T01:57:39.329Z,95.53
2022-09-09T02:00:11.837Z,95.85
2022-09-09T02:03:06.287Z,95.27
2022-09-09T02:05:45.897Z,95.01
2022-09-09T02:08:50.599Z,95.15
2022-09-09T02:11:20.199Z,95.02
2022-09-09T02:14:23.099Z,94.81
2022-09-09T02:17:11.884Z,94.51
2022-09-09T02:20:06.153Z,95.38
2022-09-09T02:22:50.535Z,95.53
2022-09-09T02:25:23.583Z,95.61
2022-09-09T02:27:52.677Z,95.79
2022-09-09T02:30:21.596Z,95.81
2022-09-09T02:33:03.169Z,96.12
2022-09-09T02:35:46.092Z,96.41
2022-09-09T02:38:17.226Z,95.97
2022-09-09T02:40:55.541Z,95.59
2022-09-09T02:43:24.028Z,96.10
2022-09-09T02:46:16.114Z,96.15
2022-09-09T02:48:50.960Z,96.27
2022-09-09T02:52:08.280Z,96.47
2022-09-09T02:54:40.066Z,97.06
2022-09-09T02:57:31.608Z,97.06
2022-09-09T02:59:59.779Z,97.47
2022-09-09T03:02:27.213Z,97.70
2022-09-09T03:05:00.263Z,97.67
2022-09-09T03:07:28.835Z,97.41
2022-09-09T03:09:56.388Z,97.42
2022-09-09T03:12:26.879Z,97.40
2022-09-09T03:14:53.865Z,97.21
2022-09-09T03:17:20.758Z,97.46
2022-09-09T03:19:55.432Z,98.01
2022-09-09T03:22:22.727Z,97.95
2022-09-09T03:24:49.909Z,97.90
2022-09-09T03:27:17.305Z,97.76
2022-09-09T03:29:46.092Z,97.79
2022-09-09T03:32:18.559Z,97.73
2022-09-09T03:34:50.637Z,98.51
2022-09-09T03:37:18.863Z,98.44
2022-09-09T03:39:46.227Z,98.56
2022-09-09T03:42:15.271Z,98.84
2022-09-09T03:44:42.996Z,98.74
2022-09-09T03:47:10.124Z,98.87
2022-09-09T03:49:38.156Z,98.68
2022-09-09T03:52:05.707Z,98.79
2022-09-09T03:54:33.031Z,99.03
2022-09-09T03:56:59.799Z,99.21
2022-09-09T03:59:27.565Z,99.08
2022-09-09T04:01:55.719Z,99.20
2022-09-09T04:04:23.370Z,99.45
2022-09-09T04:06:51.956Z,99.59
2022-09-09T04:09:19.025Z,99.76
2022-09-09T04:11:47.158Z,100.00
2022-09-09T04:14:15.068Z,99.94
2022-09-09T04:16:45.773Z,99.83
2022-09-09T04:19:14.746Z,99.93
2022-09-09T04:21:43.566Z,99.85
2022-09-09T04:24:10.623Z,99.90
2022-09-09T04:26:38.338Z,99.87
2022-09-09T04:29:05.775Z,100.00
2022-09-09T04:31:33.020Z,100.00
2022-09-09T04:34:03.271Z,100.00
2022-09-09T04:36:30.721Z,100.00
2022-09-09T04:39:02.545Z,99.99
2022-09-09T04:41:30.931Z,100.00
2022-09-09T04:43:57.941Z,100.00
2022-09-09T04:46:25.275Z,100.00
2022-09-09T04:48:53.731Z,99.90
2022-09-09T04:51:23.259Z,99.82
2022-09-09T04:53:52.137Z,99.88
2022-09-09T04:56:20.286Z,99.75
2022-09-09T04:58:56.759Z,99.68
2022-09-09T05:01:30.671Z,99.66
2022-09-09T05:04:04.095Z,99.38
2022-09-09T05:06:33.556Z,99.46
2022-09-09T05:09:01.904Z,99.62
2022-09-09T05:11:33.506Z,99.42
2022-09-09T05:14:06.442Z,99.34
2022-09-09T05:16:33.587Z,99.28
2022-09-09T05:19:00.500Z,99.51
2022-09-09T05:21:36.496Z,99.63
2022-09-09T05:24:03.531Z,99.49
2022-09-09T05:26:32.554Z,99.59
2022-09-09T05:29:01.538Z,99.52
2022-09-09T05:31:31.401Z,99.52
2022-09-09T05:34:01.339Z,99.77
2022-09-09T05:36:28.277Z,99.96
2022-09-09T05:38:56.891Z,99.80
2022-09-09T05:41:26.217Z,99.74
2022-09-09T05:43:56.064Z,99.93
2022-09-09T05:46:26.026Z,100.00
2022-09-09T05:48:55.203Z,100.00
2022-09-09T05:51:31.396Z,99.86
2022-09-09T05:54:02.061Z,100.00
2022-09-09T05:56:33.479Z,99.88
2022-09-09T05:59:01.986Z,99.59
2022-09-09T06:01:32.327Z,99.99
2022-09-09T06:04:00.630Z,100.00
2022-09-09T06:06:32.920Z,100.00
2022-09-09T06:09:00.847Z,100.00
2022-09-09T06:11:34.862Z,100.00
2022-09-09T06:14:02.125Z,100.00
2022-09-09T06:16:33.793Z,100.00
2022-09-09T06:19:02.075Z,100.00
2022-09-09T06:21:33.768Z,100.00
2022-09-09T06:24:02.690Z,100.00
2022-09-09T06:26:34.995Z,100.00
2022-09-09T06:29:05.047Z,100.00
2022-09-09T06:31:35.589Z,100.00
2022-09-09T06:34:12.532Z,100.00
2022-09-09T06:36:42.144Z,99.90
2022-09-09T06:39:14.647Z,99.95
2022-09-09T06:41:43.995Z,99.96
2022-09-09T06:44:33.303Z,100.00
2022-09-09T06:47:04.586Z,100.00
2022-09-09T06:49:32.874Z,100.00
2022-09-09T06:52:00.828Z,100.00
2022-09-09T06:54:29.828Z,100.00
2022-09-09T06:56:56.808Z,100.00
2022-09-09T06:59:24.343Z,100.00
2022-09-09T07:01:56.276Z,100.00
2022-09-09T07:04:24.983Z,100.00
2022-09-09T07:06:53.538Z,100.00
2022-09-09T07:09:25.818Z,100.00
2022-09-09T07:11:54.739Z,100.00
2022-09-09T07:14:24.578Z,100.00
2022-09-09T07:16:59.984Z,100.00
2022-09-09T07:19:30.443Z,100.00
2022-09-09T07:21:57.822Z,100.00
2022-09-09T07:24:25.783Z,100.00
2022-09-09T07:26:53.267Z,100.00
2022-09-09T07:29:21.313Z,100.00
2022-09-09T07:31:50.504Z,100.00
2022-09-09T07:34:25.354Z,100.00
2022-09-09T07:36:52.668Z,100.00
2022-09-09T07:39:20.263Z,100.00
2022-09-09T07:41:51.984Z,100.00
2022-09-09T07:44:26.007Z,100.00
2022-09-09T07:47:09.868Z,100.00
2022-09-09T07:49:44.568Z,100.00
2022-09-09T07:52:14.863Z,100.00
2022-09-09T07:54:46.930Z,100.00
2022-09-09T07:57:14.646Z,100.00
2022-09-09T07:59:41.865Z,100.00
2022-09-09T08:02:10.664Z,100.00
2022-09-09T08:04:37.657Z,100.00
2022-09-09T08:07:04.915Z,100.00
2022-09-09T08:09:38.618Z,100.00
2022-09-09T08:12:11.807Z,100.00
2022-09-09T08:14:40.145Z,100.00
2022-09-09T08:17:07.350Z,100.00
2022-09-09T08:19:36.820Z,100.00
2022-09-09T08:22:08.794Z,100.00
2022-09-09T08:24:37.471Z,100.00
2022-09-09T08:27:04.495Z,100.00
2022-09-09T08:29:31.849Z,100.00
2022-09-09T08:31:59.158Z,100.00
2022-09-09T08:34:28.188Z,100.00
2022-09-09T08:36:57.488Z,100.00
2022-09-09T08:39:31.383Z,100.00
2022-09-09T08:42:14.760Z,100.00
2022-09-09T08:44:57.657Z,99.90
2022-09-09T08:47:58.143Z,100.00
2022-09-09T08:50:39.559Z,100.00
2022-09-09T08:53:27.671Z,100.00
2022-09-09T08:56:00.335Z,100.00
2022-09-09T08:58:49.876Z,100.00
2022-09-09T09:01:32.772Z,100.00
2022-09-09T09:04:34.232Z,100.00
2022-09-09T09:07:17.052Z,99.92
2022-09-09T09:09:55.003Z,100.00
2022-09-09T09:12:26.044Z,100.00
2022-09-09T09:14:59.773Z,100.00
2022-09-09T09:17:32.503Z,99.69
2022-09-09T09:20:00.810Z,99.42
2022-09-09T09:22:42.269Z,99.17
2022-09-09T09:25:11.809Z,99.42
2022-09-09T09:28:07.081Z,99.56
2022-09-09T09:30:43.814Z,99.60
2022-09-09T09:33:26.660Z,99.60
2022-09-09T09:35:54.676Z,99.36
2022-09-09T09:41:12.957Z,99.35
2022-09-09T09:43:43.523Z,99.36
2022-09-09T09:46:28.395Z,98.82
2022-09-09T09:49:06.782Z,98.51
2022-09-09T09:51:35.522Z,98.99
2022-09-09T09:54:34.272Z,98.85
2022-09-09T09:57:12.558Z,98.47
2022-09-09T09:59:41.223Z,98.87
2022-09-09T10:02:26.576Z,98.76
2022-09-09T10:05:05.189Z,98.08
2022-09-09T10:07:34.364Z,97.76
2022-09-09T10:10:02.202Z,97.78
2022-09-09T10:13:02.524Z,98.08
2022-09-09T10:15:46.903Z,98.03
2022-09-09T10:18:47.253Z,98.16
2022-09-09T10:21:33.842Z,98.82
2022-09-09T10:24:19.277Z,98.36
2022-09-09T10:27:17.890Z,98.55
2022-09-09T10:30:10.180Z,98.05
2022-09-09T10:32:42.456Z,97.79
2022-09-09T10:35:23.074Z,98.36
2022-09-09T10:37:55.910Z,98.52
2022-09-09T10:40:35.663Z,98.42
2022-09-09T10:43:16.027Z,98.00
2022-09-09T10:45:50.299Z,98.03
2022-09-09T10:48:41.178Z,98.17
2022-09-09T10:51:08.066Z,97.91
2022-09-09T10:53:53.759Z,97.67
2022-09-09T10:56:24.995Z,98.00
2022-09-09T10:59:01.511Z,97.27
2022-09-09T11:01:40.789Z,97.12
2022-09-09T11:04:35.850Z,97.41
2022-09-09T11:07:11.708Z,97.64
2022-09-09T11:10:07.467Z,98.26
2022-09-09T11:12:38.049Z,98.33
2022-09-09T11:15:08.075Z,98.40
2022-09-09T11:17:43.881Z,98.61
2022-09-09T11:20:16.211Z,98.22
2022-09-09T11:22:54.783Z,98.44
2022-09-09T11:25:27.630Z,98.37
2022-09-09T11:28:40.405Z,98.57
2022-09-09T11:31:29.672Z,98.33
2022-09-09T11:34:20.193Z,97.81
2022-09-09T11:37:06.243Z,97.33
2022-09-09T11:39:51.699Z,98.17
2022-09-09T11:42:22.443Z,98.44
2022-09-09T11:44:49.587Z,98.95
2022-09-09T11:47:31.666Z,98.60
2022-09-09T11:50:09.961Z,98.48
2022-09-09T11:52:47.081Z,98.27
2022-09-09T11:55:34.001Z,98.44
2022-09-09T11:58:03.352Z,98.51
2022-09-09T12:00:48.062Z,98.11
2022-09-09T12:03:36.048Z,98.21
2022-09-09T12:06:34.828Z,98.03
2022-09-09T12:09:18.381Z,97.91
2022-09-09T12:11:45.467Z,97.54
2022-09-09T12:14:42.162Z,97.39
2022-09-09T12:17:21.548Z,97.95
2022-09-09T12:19:49.429Z,98.43
2022-09-09T12:22:39.452Z,98.24
2022-09-09T12:25:28.095Z,98.27
2022-09-09T12:28:07.697Z,98.17
2022-09-09T12:31:02.751Z,98.30
2022-09-09T12:33:38.761Z,98.68
2022-09-09T12:36:10.545Z,98.63
2022-09-09T12:38:40.490Z,98.54
2022-09-09T12:41:07.621Z,98.43
2022-09-09T12:43:34.902Z,98.84
2022-09-09T12:46:08.340Z,98.74
2022-09-09T12:48:40.419Z,98.73
2022-09-09T12:51:29.203Z,98.07
2022-09-09T12:53:57.206Z,97.90
2022-09-09T12:56:31.701Z,97.29
2022-09-09T12:58:59.624Z,97.46
2022-09-09T13:01:32.308Z,97.64
2022-09-09T13:03:59.821Z,97.35
2022-09-09T13:06:29.724Z,96.93
2022-09-09T13:09:02.093Z,97.00
2022-09-09T13:11:31.926Z,97.22
2022-09-09T13:14:00.351Z,97.78
2022-09-09T13:16:33.854Z,98.12
2022-09-09T13:19:09.430Z,98.10
2022-09-09T13:21:39.079Z,98.10
2022-09-09T13:24:30.465Z,98.12
2022-09-09T13:27:39.873Z,97.98
2022-09-09T13:30:26.328Z,98.09
2022-09-09T13:33:11.889Z,98.28
2022-09-09T13:35:58.527Z,98.60
2022-09-09T13:38:27.659Z,98.42
2022-09-09T13:40:56.948Z,98.33
2022-09-09T13:43:26.298Z,98.34
2022-09-09T13:46:02.268Z,98.63
2022-09-09T13:48:31.016Z,98.70
2022-09-09T13:51:30.995Z,99.16
2022-09-09T13:53:58.804Z,99.32
2022-09-09T13:56:25.712Z,99.22
2022-09-09T13:58:52.793Z,99.15
2022-09-09T14:01:20.124Z,99.52
2022-09-09T14:03:47.123Z,99.63
2022-09-09T14:06:14.868Z,99.80
2022-09-09T14:08:42.062Z,100.00
2022-09-09T14:11:13.347Z,100.00
2022-09-09T14:13:40.535Z,100.00
2022-09-09T14:16:07.675Z,100.00
2022-09-09T14:18:35.093Z,100.00
2022-09-09T14:21:03.884Z,99.97
2022-09-09T14:23:31.803Z,100.00
2022-09-09T14:25:58.709Z,100.00
2022-09-09T14:28:51.987Z,100.00
2022-09-09T14:31:14.685Z,99.97
2022-09-09T14:33:42.038Z,100.00
2022-09-09T14:36:10.206Z,100.00
2022-09-09T14:38:40.549Z,99.93
2022-09-09T14:41:08.420Z,100.00
2022-09-09T14:43:35.310Z,100.00
2022-09-09T14:46:21.212Z,99.68
2022-09-09T14:48:49.696Z,99.48
2022-09-09T14:51:23.572Z,98.99
2022-09-09T14:53:54.831Z,98.96
2022-09-09T14:56:24.481Z,98.71
2022-09-09T14:58:52.079Z,98.57
2022-09-09T15:01:21.638Z,98.68
2022-09-09T15:04:00.341Z,98.78
2022-09-09T15:06:30.288Z,98.87
2022-09-09T15:09:01.617Z,98.63
2022-09-09T15:11:31.506Z,98.20
2022-09-09T15:13:59.586Z,98.20
2022-09-09T15:16:28.928Z,98.41
2022-09-09T15:18:58.369Z,98.27
2022-09-09T15:21:32.022Z,98.43
2022-09-09T15:24:00.133Z,98.09
2022-09-09T15:26:28.513Z,98.25
2022-09-09T15:28:56.024Z,98.25
2022-09-09T15:31:29.355Z,98.27
2022-09-09T15:34:01.959Z,97.79
2022-09-09T15:36:37.594Z,97.92
2022-09-09T15:39:08.044Z,97.47
2022-09-09T15:41:35.043Z,97.27
2022-09-09T15:44:02.310Z,97.08
2022-09-09T15:46:36.967Z,96.95
2022-09-09T15:49:06.065Z,97.41
2022-09-09T15:51:49.219Z,97.44
2022-09-09T15:54:19.178Z,97.46
2022-09-09T15:56:49.439Z,96.99
2022-09-09T15:59:16.409Z,97.07
2022-09-09T16:01:44.951Z,96.73
2022-09-09T16:04:12.276Z,96.51
2022-09-09T16:06:40.280Z,96.77
2022-09-09T16:09:08.629Z,96.82
2022-09-09T16:11:38.140Z,96.92
2022-09-09T16:14:06.432Z,96.81
2022-09-09T16:16:33.850Z,97.09
2022-09-09T16:19:04.236Z,97.02
2022-09-09T16:21:33.926Z,97.32
2022-09-09T16:24:03.486Z,97.41
2022-09-09T16:26:33.074Z,97.10
2022-09-09T16:29:02.324Z,97.20
2022-09-09T16:31:30.810Z,97.01
2022-09-09T16:33:58.204Z,96.89
2022-09-09T16:36:28.026Z,96.93
2022-09-09T16:38:58.414Z,96.73
2022-09-09T16:41:27.892Z,96.69
2022-09-09T16:44:03.797Z,96.72
2022-09-09T16:46:32.660Z,96.92
2022-09-09T16:49:00.882Z,97.05
2022-09-09T16:51:32.012Z,97.19
2022-09-09T16:54:01.561Z,97.07
2022-09-09T16:56:31.073Z,97.15
2022-09-09T16:59:00.044Z,97.40
2022-09-09T17:01:29.630Z,97.65
2022-09-09T17:04:02.487Z,97.29
2022-09-09T17:06:31.510Z,97.29
2022-09-09T17:09:02.320Z,97.35
2022-09-09T17:11:30.688Z,97.59
2022-09-09T17:13:59.168Z,97.59
2022-09-09T17:16:31.336Z,97.88
2022-09-09T17:19:02.288Z,97.86
2022-09-09T17:21:29.858Z,97.91
2022-09-09T17:23:58.555Z,98.09
2022-09-09T17:26:31.269Z,98.08
2022-09-09T17:29:00.575Z,98.25
2022-09-09T17:31:29.584Z,98.28
2022-09-09T17:33:57.244Z,98.47
2022-09-09T17:36:33.260Z,98.66
2022-09-09T17:39:02.158Z,98.77
2022-09-09T17:41:32.610Z,98.68
2022-09-09T17:44:01.164Z,98.54
2022-09-09T17:46:36.721Z,98.62
2022-09-09T17:49:09.973Z,98.88
2022-09-09T17:51:37.568Z,98.96
2022-09-09T17:54:11.437Z,99.07
2022-09-09T17:56:40.297Z,99.27
2022-09-09T17:59:08.868Z,99.17
2022-09-09T18:01:39.154Z,99.31
2022-09-09T18:04:08.362Z,99.41
2022-09-09T18:06:38.287Z,99.67
2022-09-09T18:09:14.299Z,99.36
2022-09-09T18:11:45.465Z,99.57
2022-09-09T18:14:20.966Z,99.54
2022-09-09T18:16:49.254Z,99.37
2022-09-09T18:19:19.198Z,99.18
2022-09-09T18:21:46.307Z,99.14
2022-09-09T18:24:14.862Z,99.23
2022-09-09T18:26:41.918Z,99.43
2022-09-09T18:29:11.613Z,99.58
2022-09-09T18:31:39.902Z,99.50
2022-09-09T18:34:08.607Z,99.55
2022-09-09T18:36:39.032Z,99.23
2022-09-09T18:39:07.523Z,99.28
2022-09-09T18:41:39.957Z,99.25
2022-09-09T18:44:12.323Z,99.17
2022-09-09T18:46:41.288Z,99.33
2022-09-09T18:49:08.969Z,98.92
2022-09-09T18:51:37.264Z,98.80
2022-09-09T18:54:09.421Z,98.86
2022-09-09T18:56:36.985Z,98.95
2022-09-09T18:59:06.408Z,99.00
2022-09-09T19:01:35.694Z,98.99
2022-09-09T19:04:04.570Z,99.09
2022-09-09T19:06:32.989Z,99.06
2022-09-09T19:09:04.389Z,99.03
2022-09-09T19:11:33.271Z,99.20
2022-09-09T19:14:03.392Z,99.12
2022-09-09T19:16:32.685Z,99.12
2022-09-09T19:19:01.753Z,99.03
2022-09-09T19:21:32.174Z,98.99
2022-09-09T19:24:02.293Z,99.00
2022-09-09T19:26:32.324Z,98.92
2022-09-09T19:29:00.147Z,99.16
2022-09-09T19:31:31.089Z,99.05
2022-09-09T19:33:58.623Z,98.95
2022-09-09T19:36:27.915Z,98.89
2022-09-09T19:38:55.623Z,98.85
2022-09-09T19:41:26.108Z,98.71
2022-09-09T19:43:59.445Z,98.71
2022-09-09T19:46:27.067Z,98.78
2022-09-09T19:48:53.929Z,98.90
2022-09-09T19:51:23.376Z,98.89
2022-09-09T19:54:03.067Z,98.95
2022-09-09T19:56:30.990Z,98.92
2022-09-09T19:58:58.041Z,99.03
2022-09-09T20:01:39.389Z,99.01
2022-09-09T20:04:08.776Z,99.03
2022-09-09T20:06:37.978Z,98.98
2022-09-09T20:09:07.157Z,98.95
2022-09-09T20:11:34.361Z,99.11
2022-09-09T20:14:01.619Z,99.20
2022-09-09T20:16:30.773Z,99.13
2022-09-09T20:19:02.190Z,99.20
2022-09-09T20:21:32.667Z,98.98
2022-09-09T20:24:01.584Z,98.68
2022-09-09T20:26:32.362Z,98.63
2022-09-09T20:28:59.541Z,98.67
2022-09-09T20:31:29.477Z,98.80
2022-09-09T20:33:57.943Z,98.88
2022-09-09T20:36:29.010Z,99.12
2022-09-09T20:38:58.893Z,98.95
2022-09-09T20:41:31.239Z,99.05
2022-09-09T20:44:03.743Z,99.14
2022-09-09T20:46:35.190Z,99.50
2022-09-09T20:49:04.277Z,99.82
2022-09-09T20:51:33.263Z,100.00
2022-09-09T20:54:03.849Z,100.00
2022-09-09T20:56:33.971Z,100.00
2022-09-09T20:59:01.303Z,100.00
2022-09-09T21:01:28.321Z,100.00
2022-09-09T21:03:55.634Z,100.00
2022-09-09T21:06:22.860Z,99.98
2022-09-09T21:08:50.077Z,100.00
2022-09-09T21:11:17.611Z,100.00
2022-09-09T21:13:44.526Z,99.73
2022-09-09T21:16:14.401Z,99.60
2022-09-09T21:18:44.396Z,99.53
2022-09-09T21:21:11.726Z,99.64
2022-09-09T21:23:38.778Z,99.38
2022-09-09T21:26:07.673Z,99.38
2022-09-09T21:28:36.164Z,99.90
2022-09-09T21:31:03.994Z,99.72
2022-09-09T21:33:32.755Z,99.97
2022-09-09T21:36:04.725Z,100.00
2022-09-09T21:38:32.984Z,100.00
2022-09-09T21:41:09.015Z,100.00
2022-09-09T21:43:35.847Z,100.00
2022-09-09T21:46:07.831Z,100.00
2022-09-09T21:48:35.388Z,100.00
2022-09-09T21:51:05.845Z,100.00
2022-09-09T21:53:33.103Z,100.00
2022-09-09T21:56:06.814Z,100.00
2022-09-09T21:58:35.162Z,100.00
2022-09-09T22:01:07.825Z,100.00
2022-09-09T22:03:38.011Z,100.00
2022-09-09T22:06:06.809Z,100.00
2022-09-09T22:08:34.263Z,100.00
2022-09-09T22:11:09.715Z,100.00
2022-09-09T22:13:38.392Z,99.74
2022-09-09T22:16:07.896Z,99.76
2022-09-09T22:18:35.032Z,99.78
2022-09-09T22:21:08.085Z,99.98
2022-09-09T22:23:36.800Z,100.00
2022-09-09T22:26:04.871Z,100.00
2022-09-09T22:28:32.881Z,100.00
2022-09-09T22:31:00.334Z,100.00
2022-09-09T22:33:28.126Z,100.00
2022-09-09T22:35:54.991Z,100.00
2022-09-09T22:38:22.460Z,100.00
2022-09-09T22:40:49.602Z,100.00
2022-09-09T22:43:19.479Z,100.00
2022-09-09T22:45:46.859Z,100.00
2022-09-09T22:48:15.145Z,100.00
2022-09-09T22:50:42.802Z,100.00
2022-09-09T22:53:13.657Z,100.00
2022-09-09T22:55:40.924Z,100.00
2022-09-09T22:58:07.862Z,100.00
2022-09-09T23:00:35.224Z,100.00
2022-09-09T23:03:02.211Z,100.00
2022-09-09T23:05:30.658Z,100.00
2022-09-09T23:08:00.610Z,100.00
2022-09-09T23:10:32.168Z,100.00
2022-09-09T23:12:59.397Z,100.00
2022-09-09T23:15:28.400Z,100.00
2022-09-09T23:17:55.834Z,100.00
2022-09-09T23:20:26.643Z,100.00
2022-09-09T23:22:54.293Z,100.00
2022-09-09T23:25:21.764Z,100.00
2022-09-09T23:27:48.889Z,100.00
2022-09-09T23:30:15.924Z,100.00
2022-09-09T23:32:44.254Z,100.00
2022-09-09T23:35:11.094Z,100.00
2022-09-09T23:37:39.079Z,100.00
2022-09-09T23:40:07.361Z,100.00
2022-09-09T23:42:34.271Z,100.00
2022-09-09T23:45:01.137Z,100.00
2022-09-09T23:47:28.727Z,100.00
2022-09-09T23:49:55.760Z,100.00
2022-09-09T23:52:23.906Z,100.00
2022-09-09T23:54:50.981Z,100.00
2022-09-09T23:57:17.811Z,100.00
2022-09-09T23:59:44.692Z,100.00
