createdAt,value
2024-01-26T00:02:14.473Z,7.4
2024-01-26T00:12:15.897Z,7.5
2024-01-26T00:22:14.587Z,7.5
2024-01-26T00:32:15.043Z,7.6
2024-01-26T00:42:16.417Z,7.9
2024-01-26T00:52:14.528Z,8
2024-01-26T01:02:14.455Z,8.2
2024-01-26T01:12:15.715Z,8.3
2024-01-26T01:22:17.274Z,8.4
2024-01-26T01:32:15.950Z,8.3
2024-01-26T01:53:56.101Z,8.1
2024-01-26T02:02:46.368Z,7.7
2024-01-26T02:12:14.557Z,7.8
2024-01-26T02:22:14.780Z,7.7
2024-01-26T02:32:14.779Z,7.8
2024-01-26T02:42:14.537Z,7.9
2024-01-26T02:52:15.057Z,7.8
2024-01-26T03:02:14.612Z,7.6
2024-01-26T03:12:14.632Z,7.7
2024-01-26T03:22:14.430Z,7.4
2024-01-26T03:32:14.338Z,7.1
2024-01-26T03:42:14.830Z,7.4
2024-01-26T03:52:14.735Z,7.4
2024-01-26T04:02:14.567Z,7.2
2024-01-26T04:42:16.280Z,7.4
2024-01-26T04:52:14.573Z,7.7
2024-01-26T05:02:14.261Z,7.4
2024-01-26T05:12:15.109Z,6.8
2024-01-26T05:22:16.717Z,6.5
2024-01-26T05:32:14.935Z,6.1
2024-01-26T05:42:14.720Z,6
2024-01-26T05:52:14.380Z,5.9
2024-01-26T06:02:14.911Z,5.8
2024-01-26T06:12:16.621Z,5.8
2024-01-26T06:22:14.581Z,5.6
2024-01-26T06:32:14.146Z,5.3
2024-01-26T06:42:14.103Z,5.4
2024-01-26T06:52:14.424Z,5.4
2024-01-26T07:02:14.129Z,5.2
2024-01-26T07:12:14.565Z,4.9
2024-01-26T07:22:14.192Z,5
2024-01-26T07:32:14.129Z,5
2024-01-26T07:42:14.542Z,5.2
2024-01-26T07:52:14.684Z,5.5
2024-01-26T08:02:14.099Z,6.2
2024-01-26T08:12:24.691Z,8.1
2024-01-26T08:22:16.074Z,10.4
2024-01-26T08:32:14.247Z,13.1
2024-01-26T08:42:14.140Z,13.1
2024-01-26T08:52:14.054Z,13.1
2024-01-26T09:02:14.603Z,13.4
2024-01-26T09:12:20.042Z,14.2
2024-01-26T09:22:14.203Z,14.8
2024-01-26T09:32:14.597Z,14.9
2024-01-26T09:42:14.086Z,15
2024-01-26T09:52:14.277Z,15.1
2024-01-26T10:02:13.934Z,14
2024-01-26T10:12:14.090Z,14
2024-01-26T10:22:14.258Z,13.9
2024-01-26T10:32:13.830Z,15.4
2024-01-26T10:42:14.007Z,15.7
2024-01-26T10:52:14.009Z,16.1
2024-01-26T11:02:13.848Z,15.2
2024-01-26T11:12:21.006Z,16.1
2024-01-26T11:22:13.782Z,16.7
2024-01-26T11:32:14.141Z,16.5
2024-01-26T11:42:13.963Z,16
2024-01-26T11:52:13.762Z,15.1
2024-01-26T12:02:13.757Z,14
2024-01-26T12:12:24.334Z,13.6
2024-01-26T12:22:20.265Z,13.3
2024-01-26T12:32:13.743Z,13.1
2024-01-26T12:42:13.744Z,13.4
2024-01-26T12:52:14.142Z,13.8
2024-01-26T13:02:13.681Z,14.4
2024-01-26T13:12:21.495Z,14.8
2024-01-26T13:22:15.814Z,14.5
2024-01-26T13:32:13.610Z,13.7
2024-01-26T13:42:13.769Z,13.3
2024-01-26T13:52:13.861Z,12.9
2024-01-26T14:02:13.544Z,12.7
2024-01-26T14:12:14.148Z,13
2024-01-26T14:22:13.996Z,13.3
2024-01-26T14:32:13.479Z,12.8
2024-01-26T14:42:13.774Z,12.4
2024-01-26T14:52:13.447Z,12.4
2024-01-26T15:02:13.493Z,12.4
2024-01-26T15:12:26.549Z,12.3
2024-01-26T15:22:13.485Z,12
2024-01-26T15:32:13.504Z,11.8
2024-01-26T15:42:13.643Z,11.6
2024-01-26T15:52:13.627Z,11.6
2024-01-26T16:02:13.628Z,11.8
2024-01-26T16:12:13.531Z,11.9
2024-01-26T16:22:13.835Z,11.8
2024-01-26T16:32:13.989Z,11.6
2024-01-26T16:42:13.364Z,11.4
2024-01-26T16:52:13.800Z,11.3
2024-01-26T17:02:13.520Z,11.3
2024-01-26T17:12:14.200Z,11.4
2024-01-26T17:22:15.656Z,11.5
2024-01-26T17:32:18.473Z,11.5
2024-01-26T17:42:13.624Z,11.6
2024-01-26T17:52:13.477Z,11.7
2024-01-26T18:02:32.466Z,11.9
2024-01-26T18:12:13.385Z,11.8
2024-01-26T18:22:13.772Z,11.5
2024-01-26T18:32:13.247Z,11.3
2024-01-26T18:42:13.601Z,11.5
2024-01-26T18:52:13.663Z,11.6
2024-01-26T19:02:13.194Z,11.4
2024-01-26T19:12:15.901Z,11.2
2024-01-26T19:22:13.730Z,11
2024-01-26T19:32:13.646Z,10.9
2024-01-26T19:42:13.197Z,10.9
2024-01-26T19:52:13.398Z,10.9
2024-01-26T20:02:13.133Z,10.7
2024-01-26T20:12:13.121Z,10.7
2024-01-26T20:22:13.188Z,10.6
2024-01-26T20:32:13.671Z,10.7
2024-01-26T20:42:13.120Z,10.7
2024-01-26T20:52:13.165Z,10.5
2024-01-26T21:02:13.057Z,10.5
2024-01-26T21:12:13.437Z,10.4
2024-01-26T21:22:13.412Z,10.4
2024-01-26T21:32:13.021Z,10.4
2024-01-26T21:42:13.363Z,10.2
2024-01-26T21:52:13.478Z,10.1
2024-01-26T22:02:13.014Z,10
2024-01-26T22:12:13.600Z,10
2024-01-26T22:22:13.111Z,10
2024-01-26T22:32:14.371Z,10.1
2024-01-26T22:42:13.032Z,9.8
2024-01-26T22:52:12.919Z,9.7
2024-01-26T23:02:12.956Z,9.6
2024-01-26T23:12:13.232Z,9.4
2024-01-26T23:22:13.326Z,9.3
2024-01-26T23:32:13.306Z,9.2
2024-01-26T23:42:17.998Z,9.2
2024-01-26T23:55:21.677Z,9.3
