createdAt,value
2022-12-11T03:59:27.948Z,1004.99
2022-12-11T04:00:27.851Z,1004.98
2022-12-11T04:01:27.894Z,1004.96
2022-12-11T04:02:27.834Z,1004.96
2022-12-11T04:03:27.847Z,1004.97
2022-12-11T04:04:27.876Z,1004.95
2022-12-11T04:05:27.815Z,1004.94
2022-12-11T04:06:27.805Z,1004.95
2022-12-11T04:07:27.796Z,1004.93
2022-12-11T04:08:27.929Z,1004.93
2022-12-11T04:09:27.794Z,1004.93
2022-12-11T04:10:27.775Z,1004.90
2022-12-11T04:11:27.768Z,1004.87
2022-12-11T04:12:27.805Z,1004.89
2022-12-11T04:13:27.788Z,1004.88
2022-12-11T04:14:27.751Z,1004.90
2022-12-11T04:15:27.754Z,1004.90
2022-12-11T04:16:27.753Z,1004.94
2022-12-11T04:17:27.741Z,1004.93
2022-12-11T04:18:27.752Z,1004.95
2022-12-11T04:19:27.724Z,1004.94
2022-12-11T04:20:27.727Z,1004.96
2022-12-11T04:21:27.718Z,1004.94
2022-12-11T04:22:27.712Z,1004.97
2022-12-11T04:23:27.717Z,1004.99
2022-12-11T04:24:27.714Z,1004.97
2022-12-11T04:25:27.705Z,1004.97
2022-12-11T04:26:27.699Z,1004.94
2022-12-11T04:27:27.695Z,1004.95
2022-12-11T04:28:27.701Z,1004.94
2022-12-11T04:29:27.682Z,1004.93
2022-12-11T04:30:33.757Z,1004.99
2022-12-11T04:31:27.752Z,1005.02
2022-12-11T04:32:27.663Z,1005.04
2022-12-11T04:33:27.679Z,1004.98
2022-12-11T04:34:27.667Z,1004.98
2022-12-11T04:35:27.650Z,1004.98
2022-12-11T04:36:27.651Z,1004.93
2022-12-11T04:37:27.637Z,1004.95
2022-12-11T04:38:27.637Z,1004.94
2022-12-11T04:39:27.648Z,1004.92
2022-12-11T04:40:27.626Z,1004.92
2022-12-11T04:41:27.633Z,1004.89
2022-12-11T04:42:27.631Z,1004.92
2022-12-11T04:43:27.614Z,1004.92
2022-12-11T04:44:27.622Z,1004.93
2022-12-11T04:45:27.604Z,1004.93
2022-12-11T04:46:27.648Z,1004.92
2022-12-11T04:47:27.604Z,1004.92
2022-12-11T04:48:27.587Z,1004.89
2022-12-11T04:49:27.589Z,1004.91
2022-12-11T04:50:27.580Z,1004.94
2022-12-11T04:51:27.578Z,1004.92
2022-12-11T04:52:27.569Z,1004.92
2022-12-11T04:53:27.560Z,1004.91
2022-12-11T04:54:27.575Z,1004.94
2022-12-11T04:55:27.551Z,1004.94
2022-12-11T04:56:27.561Z,1004.90
2022-12-11T04:57:27.552Z,1004.93
2022-12-11T04:58:27.554Z,1004.90
2022-12-11T04:59:27.534Z,1004.92
2022-12-11T05:00:27.529Z,1004.88
2022-12-11T05:01:27.573Z,1004.92
2022-12-11T05:02:27.592Z,1004.92
2022-12-11T05:03:27.528Z,1004.91
2022-12-11T05:04:27.515Z,1004.91
2022-12-11T05:05:27.512Z,1004.88
2022-12-11T05:06:27.507Z,1004.89
2022-12-11T05:07:27.500Z,1004.86
2022-12-11T05:08:27.565Z,1004.88
2022-12-11T05:09:27.500Z,1004.86
2022-12-11T05:10:27.486Z,1004.88
2022-12-11T05:11:27.482Z,1004.87
2022-12-11T05:12:27.483Z,1004.89
2022-12-11T05:13:27.499Z,1004.89
2022-12-11T05:14:27.467Z,1004.90
2022-12-11T05:15:27.466Z,1004.88
2022-12-11T05:16:27.472Z,1004.88
2022-12-11T05:17:27.457Z,1004.90
2022-12-11T05:18:27.472Z,1004.86
2022-12-11T05:19:27.451Z,1004.91
2022-12-11T05:20:27.438Z,1004.90
2022-12-11T05:21:33.224Z,1004.91
2022-12-11T05:22:27.441Z,1004.91
2022-12-11T05:23:27.429Z,1004.90
2022-12-11T05:24:27.422Z,1004.91
2022-12-11T05:25:27.423Z,1004.90
2022-12-11T05:26:27.414Z,1004.93
2022-12-11T05:27:27.408Z,1004.91
2022-12-11T05:28:27.425Z,1004.89
2022-12-11T05:29:27.409Z,1004.89
2022-12-11T05:30:27.411Z,1004.90
2022-12-11T05:31:27.415Z,1004.90
2022-12-11T05:32:27.389Z,1004.90
2022-12-11T05:33:27.384Z,1004.88
2022-12-11T05:34:27.395Z,1004.90
2022-12-11T05:35:27.389Z,1004.89
2022-12-11T05:36:27.374Z,1004.88
2022-12-11T05:37:27.362Z,1004.88
2022-12-11T05:38:27.363Z,1004.88
2022-12-11T05:39:27.374Z,1004.91
2022-12-11T05:40:27.353Z,1004.88
2022-12-11T05:41:27.345Z,1004.90
2022-12-11T05:42:29.143Z,1004.89
2022-12-11T05:43:27.353Z,1004.86
2022-12-11T05:44:27.332Z,1004.85
2022-12-11T05:45:27.327Z,1004.86
2022-12-11T05:46:27.372Z,1004.82
2022-12-11T05:47:27.328Z,1004.82
2022-12-11T05:48:27.319Z,1004.81
2022-12-11T05:49:30.870Z,1004.81
2022-12-11T05:50:27.306Z,1004.83
2022-12-11T05:51:27.326Z,1004.84
2022-12-11T05:52:27.293Z,1004.85
2022-12-11T05:53:27.328Z,1004.84
2022-12-11T05:54:27.299Z,1004.87
2022-12-11T05:55:27.281Z,1004.87
2022-12-11T05:56:27.278Z,1004.89
2022-12-11T05:57:27.284Z,1004.84
2022-12-11T05:58:27.272Z,1004.84
2022-12-11T05:59:27.276Z,1004.82
2022-12-11T06:00:31.503Z,1004.79
2022-12-11T06:01:27.258Z,1004.80
2022-12-11T06:02:27.437Z,1004.82
2022-12-11T06:03:27.256Z,1004.81
2022-12-11T06:04:27.248Z,1004.80
2022-12-11T06:05:27.237Z,1004.76
2022-12-11T06:06:27.238Z,1004.79
2022-12-11T06:07:27.252Z,1004.77
2022-12-11T06:08:27.248Z,1004.80
2022-12-11T06:09:27.224Z,1004.83
2022-12-11T06:10:27.215Z,1004.79
2022-12-11T06:11:27.212Z,1004.80
2022-12-11T06:12:27.217Z,1004.82
2022-12-11T06:13:27.201Z,1004.85
2022-12-11T06:14:27.196Z,1004.81
2022-12-11T06:15:27.196Z,1004.87
2022-12-11T06:16:27.228Z,1004.86
2022-12-11T06:17:27.183Z,1004.85
2022-12-11T06:18:27.191Z,1004.86
2022-12-11T06:19:29.743Z,1004.85
2022-12-11T06:20:27.170Z,1004.87
2022-12-11T06:21:27.168Z,1004.86
2022-12-11T06:22:27.163Z,1004.85
2022-12-11T06:23:27.166Z,1004.87
2022-12-11T06:24:27.154Z,1004.89
2022-12-11T06:25:27.164Z,1004.93
2022-12-11T06:26:27.142Z,1004.90
2022-12-11T06:27:27.142Z,1004.91
2022-12-11T06:28:27.152Z,1004.87
2022-12-11T06:29:27.182Z,1004.91
2022-12-11T06:30:39.086Z,1004.89
2022-12-11T06:31:27.362Z,1004.91
2022-12-11T06:32:27.114Z,1004.93
2022-12-11T06:33:27.111Z,1004.86
2022-12-11T06:34:27.108Z,1004.88
2022-12-11T06:35:27.113Z,1004.84
2022-12-11T06:36:27.109Z,1004.86
2022-12-11T06:37:27.094Z,1004.87
2022-12-11T06:38:27.095Z,1004.89
2022-12-11T06:39:27.107Z,1004.85
2022-12-11T06:40:27.077Z,1004.86
2022-12-11T06:41:27.073Z,1004.88
2022-12-11T06:42:27.069Z,1004.84
2022-12-11T06:43:27.077Z,1004.88
2022-12-11T06:44:27.074Z,1004.88
2022-12-11T06:45:27.125Z,1004.88
2022-12-11T06:46:27.088Z,1004.87
2022-12-11T06:47:27.051Z,1004.83
2022-12-11T06:48:27.048Z,1004.85
2022-12-11T06:49:27.040Z,1004.84
2022-12-11T06:50:27.044Z,1004.87
2022-12-11T06:51:27.078Z,1004.85
2022-12-11T06:52:27.040Z,1004.83
2022-12-11T06:53:27.018Z,1004.83
2022-12-11T06:54:27.017Z,1004.83
2022-12-11T06:55:27.020Z,1004.85
2022-12-11T06:56:27.018Z,1004.79
2022-12-11T06:57:27.003Z,1004.82
2022-12-11T06:58:27.012Z,1004.84
2022-12-11T06:59:27.019Z,1004.87
2022-12-11T07:00:26.992Z,1004.84
2022-12-11T07:01:27.062Z,1004.86
2022-12-11T07:02:27.026Z,1004.87
2022-12-11T07:03:26.977Z,1004.86
2022-12-11T07:04:26.968Z,1004.87
2022-12-11T07:05:26.966Z,1004.84
2022-12-11T07:06:27.031Z,1004.84
2022-12-11T07:07:26.958Z,1004.88
2022-12-11T07:08:26.989Z,1004.87
2022-12-11T07:09:26.950Z,1004.85
2022-12-11T07:10:26.967Z,1004.88
2022-12-11T07:11:26.964Z,1004.85
2022-12-11T07:12:26.932Z,1004.88
2022-12-11T07:13:26.938Z,1004.86
2022-12-11T07:14:26.930Z,1004.85
2022-12-11T07:15:26.938Z,1004.84
2022-12-11T07:16:26.945Z,1004.85
2022-12-11T07:17:26.920Z,1004.82
2022-12-11T07:18:26.925Z,1004.87
2022-12-11T07:19:26.901Z,1004.86
2022-12-11T07:20:26.923Z,1004.86
2022-12-11T07:21:26.896Z,1004.82
2022-12-11T07:22:26.889Z,1004.82
2022-12-11T07:23:26.889Z,1004.82
2022-12-11T07:24:26.882Z,1004.86
2022-12-11T07:25:26.879Z,1004.90
2022-12-11T07:26:26.892Z,1004.86
2022-12-11T07:27:26.876Z,1004.89
2022-12-11T07:28:26.877Z,1004.90
2022-12-11T07:29:26.863Z,1004.93
2022-12-11T07:30:26.854Z,1004.94
2022-12-11T07:31:26.940Z,1004.96
2022-12-11T07:32:27.057Z,1004.95
2022-12-11T07:33:26.858Z,1004.94
2022-12-11T07:34:26.836Z,1004.96
2022-12-11T07:35:26.831Z,1004.93
2022-12-11T07:36:26.844Z,1004.94
2022-12-11T07:37:26.834Z,1004.93
2022-12-11T07:38:26.823Z,1004.89
2022-12-11T07:39:26.824Z,1004.85
2022-12-11T07:40:26.908Z,1004.89
2022-12-11T07:41:26.821Z,1004.88
2022-12-11T07:42:26.802Z,1004.87
2022-12-11T07:43:26.804Z,1004.83
2022-12-11T07:44:26.798Z,1004.89
2022-12-11T07:45:26.787Z,1004.84
2022-12-11T07:46:26.831Z,1004.87
2022-12-11T07:47:26.788Z,1004.81
2022-12-11T07:48:26.775Z,1004.83
2022-12-11T07:49:26.768Z,1004.87
2022-12-11T07:50:26.864Z,1004.82
2022-12-11T07:51:26.787Z,1004.84
2022-12-11T07:52:26.764Z,1004.85
2022-12-11T07:53:26.751Z,1004.86
2022-12-11T07:54:26.748Z,1004.89
2022-12-11T07:55:26.753Z,1004.87
2022-12-11T07:56:26.758Z,1004.87
2022-12-11T07:57:26.736Z,1004.88
2022-12-11T07:58:26.731Z,1004.89
2022-12-11T07:59:26.748Z,1004.87
2022-12-11T08:00:26.828Z,1004.86
2022-12-11T08:01:26.813Z,1004.84
2022-12-11T08:02:26.775Z,1004.88
2022-12-11T08:03:26.703Z,1004.88
2022-12-11T08:04:26.701Z,1004.86
2022-12-11T08:05:26.694Z,1004.88
2022-12-11T08:06:26.695Z,1004.90
2022-12-11T08:07:26.687Z,1004.90
2022-12-11T08:08:26.753Z,1004.93
2022-12-11T08:09:26.713Z,1004.93
2022-12-11T08:10:26.689Z,1004.90
2022-12-11T08:11:26.670Z,1004.90
2022-12-11T08:12:26.668Z,1004.90
2022-12-11T08:13:26.667Z,1004.92
2022-12-11T08:14:26.656Z,1004.93
2022-12-11T08:15:26.662Z,1004.90
2022-12-11T08:16:26.715Z,1004.92
2022-12-11T08:17:30.896Z,1004.93
2022-12-11T08:18:26.636Z,1004.96
2022-12-11T08:19:26.634Z,1004.97
2022-12-11T08:20:26.640Z,1004.97
2022-12-11T08:21:26.630Z,1004.99
2022-12-11T08:22:26.620Z,1005.04
2022-12-11T08:23:26.613Z,1005.02
2022-12-11T08:24:26.624Z,1005.05
2022-12-11T08:25:26.623Z,1005.04
2022-12-11T08:26:26.599Z,1005.05
2022-12-11T08:27:26.599Z,1005.06
2022-12-11T08:28:27.369Z,1005.06
2022-12-11T08:29:26.611Z,1005.09
2022-12-11T08:30:26.601Z,1005.08
2022-12-11T08:31:26.590Z,1005.06
2022-12-11T08:32:26.570Z,1005.09
2022-12-11T08:33:26.569Z,1005.07
2022-12-11T08:34:26.575Z,1005.07
2022-12-11T08:35:26.561Z,1005.10
2022-12-11T08:36:26.599Z,1005.09
2022-12-11T08:37:26.553Z,1005.08
2022-12-11T08:38:26.549Z,1005.09
2022-12-11T08:39:26.544Z,1005.11
2022-12-11T08:40:26.538Z,1005.12
2022-12-11T08:41:26.543Z,1005.10
2022-12-11T08:42:26.535Z,1005.11
2022-12-11T08:43:26.522Z,1005.09
2022-12-11T08:44:26.550Z,1005.11
2022-12-11T08:45:26.513Z,1005.11
2022-12-11T08:46:26.580Z,1005.08
2022-12-11T08:47:26.517Z,1005.12
2022-12-11T08:48:26.504Z,1005.11
2022-12-11T08:49:29.866Z,1005.09
2022-12-11T08:50:26.556Z,1005.10
2022-12-11T08:51:26.492Z,1005.10
2022-12-11T08:52:26.481Z,1005.13
2022-12-11T08:53:26.500Z,1005.15
2022-12-11T08:54:26.476Z,1005.13
2022-12-11T08:55:26.477Z,1005.16
2022-12-11T08:56:26.477Z,1005.13
2022-12-11T08:57:26.464Z,1005.16
2022-12-11T08:58:26.461Z,1005.13
2022-12-11T08:59:26.467Z,1005.15
2022-12-11T09:00:26.459Z,1005.07
2022-12-11T09:01:26.561Z,1005.07
2022-12-11T09:02:26.494Z,1005.04
2022-12-11T09:03:26.455Z,1005.03
2022-12-11T09:04:26.444Z,1005.03
2022-12-11T09:05:26.425Z,1005.03
2022-12-11T09:06:26.419Z,1005.01
2022-12-11T09:07:26.415Z,1005.02
2022-12-11T09:08:26.491Z,1005.05
2022-12-11T09:09:26.414Z,1005.06
2022-12-11T09:10:26.402Z,1005.06
2022-12-11T09:11:26.406Z,1005.08
2022-12-11T09:12:26.394Z,1005.10
2022-12-11T09:13:26.389Z,1005.05
2022-12-11T09:14:26.389Z,1005.07
2022-12-11T09:15:26.386Z,1005.04
2022-12-11T09:16:26.375Z,1005.05
2022-12-11T09:17:26.372Z,1005.03
2022-12-11T09:18:26.370Z,1005.06
2022-12-11T09:19:31.910Z,1005.05
2022-12-11T09:20:26.377Z,1005.04
2022-12-11T09:21:26.355Z,1005.09
2022-12-11T09:22:26.354Z,1005.05
2022-12-11T09:23:26.343Z,1005.05
2022-12-11T09:24:26.371Z,1005.05
2022-12-11T09:25:26.342Z,1005.06
2022-12-11T09:26:26.363Z,1005.08
2022-12-11T09:27:26.326Z,1005.04
2022-12-11T09:28:26.326Z,1005.06
2022-12-11T09:29:26.314Z,1005.05
2022-12-11T09:30:26.322Z,1005.04
2022-12-11T09:31:26.311Z,1005.04
2022-12-11T09:32:26.304Z,1005.01
2022-12-11T09:33:26.304Z,1005.01
2022-12-11T09:34:29.481Z,1005.03
2022-12-11T09:35:26.299Z,1005.03
2022-12-11T09:36:26.310Z,1005.01
2022-12-11T09:37:26.278Z,1004.99
2022-12-11T09:38:26.274Z,1005.02
2022-12-11T09:39:26.286Z,1004.98
2022-12-11T09:40:26.283Z,1004.97
2022-12-11T09:41:26.265Z,1004.95
2022-12-11T09:42:26.276Z,1004.94
2022-12-11T09:43:26.255Z,1004.96
2022-12-11T09:44:26.265Z,1004.96
2022-12-11T09:45:26.247Z,1004.94
2022-12-11T09:46:28.502Z,1004.91
2022-12-11T09:47:26.232Z,1004.92
2022-12-11T09:48:26.234Z,1004.90
2022-12-11T09:49:26.250Z,1004.93
2022-12-11T09:50:26.226Z,1004.96
2022-12-11T09:51:26.234Z,1004.99
2022-12-11T09:52:26.215Z,1004.96
2022-12-11T09:53:28.684Z,1004.91
2022-12-11T09:54:26.207Z,1004.92
2022-12-11T09:55:26.201Z,1004.93
2022-12-11T09:56:26.194Z,1004.93
2022-12-11T09:57:26.193Z,1004.93
2022-12-11T09:58:26.184Z,1004.92
2022-12-11T09:59:26.193Z,1004.90
2022-12-11T10:00:26.181Z,1004.92
2022-12-11T10:01:26.228Z,1004.88
2022-12-11T10:02:26.297Z,1004.94
2022-12-11T10:13:36.224Z,1004.90
2022-12-11T10:14:36.247Z,1004.93
2022-12-11T10:15:36.246Z,1004.87
2022-12-11T10:16:36.161Z,1004.87
2022-12-11T10:17:36.153Z,1004.87
2022-12-11T10:18:36.155Z,1004.90
2022-12-11T10:19:36.151Z,1004.85
2022-12-11T10:20:36.138Z,1004.83
2022-12-11T10:21:36.145Z,1004.81
2022-12-11T10:22:36.123Z,1004.79
2022-12-11T10:23:36.129Z,1004.73
2022-12-11T10:25:09.333Z,1004.77
2022-12-11T10:25:36.113Z,1004.74
2022-12-11T10:26:36.123Z,1004.78
2022-12-11T10:27:36.106Z,1004.73
2022-12-11T10:28:36.095Z,1004.78
2022-12-11T10:29:36.105Z,1004.75
2022-12-11T10:30:36.095Z,1004.77
2022-12-11T10:31:36.148Z,1004.78
2022-12-11T10:32:36.100Z,1004.71
2022-12-11T10:33:36.070Z,1004.75
2022-12-11T10:34:36.065Z,1004.73
2022-12-11T10:35:36.063Z,1004.71
2022-12-11T10:36:36.055Z,1004.69
2022-12-11T10:37:36.055Z,1004.69
2022-12-11T10:38:36.052Z,1004.68
2022-12-11T10:39:36.051Z,1004.67
2022-12-11T10:40:36.036Z,1004.65
2022-12-11T10:41:36.028Z,1004.65
2022-12-11T10:42:38.017Z,1004.67
2022-12-11T10:43:36.025Z,1004.67
2022-12-11T10:44:36.013Z,1004.70
2022-12-11T10:45:36.032Z,1004.66
2022-12-11T10:46:36.046Z,1004.65
2022-12-11T10:47:36.016Z,1004.66
2022-12-11T10:48:36.898Z,1004.68
2022-12-11T10:49:36.004Z,1004.67
2022-12-11T10:50:35.998Z,1004.70
2022-12-11T10:51:35.987Z,1004.71
2022-12-11T10:52:35.980Z,1004.70
2022-12-11T10:53:35.975Z,1004.67
2022-12-11T10:54:35.972Z,1004.72
2022-12-11T10:55:35.978Z,1004.71
2022-12-11T10:56:35.963Z,1004.74
2022-12-11T10:57:35.975Z,1004.68
2022-12-11T10:58:35.981Z,1004.69
2022-12-11T10:59:35.946Z,1004.68
2022-12-11T11:00:35.948Z,1004.68
2022-12-11T11:01:36.054Z,1004.65
2022-12-11T11:02:36.014Z,1004.65
2022-12-11T11:03:35.932Z,1004.63
2022-12-11T11:04:35.926Z,1004.61
2022-12-11T11:05:35.930Z,1004.60
2022-12-11T11:06:35.916Z,1004.59
2022-12-11T11:07:35.910Z,1004.59
2022-12-11T11:08:35.911Z,1004.61
2022-12-11T11:09:35.902Z,1004.59
2022-12-11T11:10:35.901Z,1004.59
2022-12-11T11:11:35.896Z,1004.63
2022-12-11T11:12:35.888Z,1004.64
2022-12-11T11:13:35.891Z,1004.64
2022-12-11T11:14:35.891Z,1004.63
2022-12-11T11:15:35.880Z,1004.65
2022-12-11T11:16:35.871Z,1004.67
2022-12-11T11:17:37.630Z,1004.68
2022-12-11T11:18:35.864Z,1004.65
2022-12-11T11:19:35.864Z,1004.62
2022-12-11T11:20:35.863Z,1004.65
2022-12-11T11:21:35.859Z,1004.68
2022-12-11T11:22:35.851Z,1004.68
2022-12-11T11:23:37.727Z,1004.72
2022-12-11T11:24:35.843Z,1004.72
2022-12-11T11:25:35.837Z,1004.69
2022-12-11T11:27:04.687Z,1004.67
2022-12-11T11:27:35.829Z,1004.67
2022-12-11T11:28:35.829Z,1004.66
2022-12-11T11:29:35.829Z,1004.66
2022-12-11T11:30:35.810Z,1004.65
2022-12-11T11:31:35.904Z,1004.67
2022-12-11T11:32:35.804Z,1004.67
2022-12-11T11:33:35.828Z,1004.65
2022-12-11T11:34:35.799Z,1004.65
2022-12-11T11:35:35.788Z,1004.66
2022-12-11T11:36:35.789Z,1004.68
2022-12-11T11:37:35.781Z,1004.64
2022-12-11T11:38:35.791Z,1004.65
2022-12-11T11:39:35.769Z,1004.65
2022-12-11T11:40:35.782Z,1004.61
2022-12-11T11:41:35.759Z,1004.59
2022-12-11T11:42:35.842Z,1004.59
2022-12-11T11:43:35.753Z,1004.56
2022-12-11T11:44:35.765Z,1004.55
2022-12-11T11:45:35.744Z,1004.54
2022-12-11T11:46:35.858Z,1004.50
2022-12-11T11:47:35.735Z,1004.48
2022-12-11T11:48:35.738Z,1004.51
2022-12-11T11:49:35.822Z,1004.52
2022-12-11T11:50:35.728Z,1004.50
2022-12-11T11:51:36.220Z,1004.52
2022-12-11T11:52:35.792Z,1004.50
2022-12-11T11:53:35.708Z,1004.50
2022-12-11T11:54:35.705Z,1004.52
2022-12-11T11:55:35.704Z,1004.47
2022-12-11T11:56:35.691Z,1004.54
2022-12-11T11:57:35.700Z,1004.53
2022-12-11T11:58:35.683Z,1004.50
2022-12-11T11:59:35.685Z,1004.52
2022-12-11T12:00:35.673Z,1004.52
2022-12-11T12:01:35.680Z,1004.49
2022-12-11T12:02:35.736Z,1004.48
2022-12-11T12:03:35.671Z,1004.48
2022-12-11T12:04:35.660Z,1004.46
2022-12-11T12:05:35.662Z,1004.43
2022-12-11T12:06:35.644Z,1004.44
2022-12-11T12:07:35.651Z,1004.46
2022-12-11T12:08:35.642Z,1004.43
2022-12-11T12:09:35.712Z,1004.43
2022-12-11T12:10:35.633Z,1004.42
2022-12-11T12:11:35.626Z,1004.43
2022-12-11T12:12:35.626Z,1004.42
2022-12-11T12:13:50.893Z,1004.44
2022-12-11T12:14:52.453Z,1004.42
2022-12-11T12:15:35.607Z,1004.44
2022-12-11T12:16:53.070Z,1004.46
2022-12-11T12:17:35.669Z,1004.43
2022-12-11T12:18:35.598Z,1004.46
2022-12-11T12:20:35.590Z,1004.48
2022-12-11T12:21:35.608Z,1004.45
2022-12-11T12:22:35.574Z,1004.44
2022-12-11T12:23:37.242Z,1004.44
2022-12-11T12:24:35.572Z,1004.44
2022-12-11T12:25:35.567Z,1004.45
2022-12-11T12:26:35.563Z,1004.46
2022-12-11T12:27:52.731Z,1004.47
2022-12-11T12:28:35.553Z,1004.45
2022-12-11T12:29:35.542Z,1004.42
2022-12-11T12:30:35.561Z,1004.43
2022-12-11T12:31:35.671Z,1004.43
2022-12-11T12:32:35.554Z,1004.41
2022-12-11T12:33:35.523Z,1004.40
2022-12-11T12:34:35.521Z,1004.42
2022-12-11T12:35:35.540Z,1004.38
2022-12-11T12:36:35.521Z,1004.37
2022-12-11T12:37:35.538Z,1004.37
2022-12-11T12:38:35.518Z,1004.38
2022-12-11T12:39:35.503Z,1004.36
2022-12-11T12:40:35.514Z,1004.34
2022-12-11T12:41:35.550Z,1004.30
2022-12-11T12:42:35.495Z,1004.32
2022-12-11T12:43:35.562Z,1004.33
2022-12-11T12:44:35.507Z,1004.32
2022-12-11T12:45:35.573Z,1004.32
2022-12-11T12:46:35.475Z,1004.32
2022-12-11T12:47:35.467Z,1004.31
2022-12-11T12:48:35.490Z,1004.32
2022-12-11T12:49:35.464Z,1004.32
2022-12-11T12:50:35.464Z,1004.35
2022-12-11T12:51:35.447Z,1004.41
2022-12-11T12:52:35.522Z,1004.35
2022-12-11T12:53:35.448Z,1004.35
2022-12-11T12:54:35.429Z,1004.39
2022-12-11T12:55:35.427Z,1004.36
2022-12-11T12:56:35.423Z,1004.38
2022-12-11T12:57:35.440Z,1004.35
2022-12-11T12:58:35.434Z,1004.37
2022-12-11T12:59:35.411Z,1004.36
2022-12-11T13:00:35.403Z,1004.36
2022-12-11T13:01:35.503Z,1004.35
2022-12-11T13:02:35.453Z,1004.38
2022-12-11T13:03:35.396Z,1004.35
2022-12-11T13:04:55.068Z,1004.38
2022-12-11T13:05:35.391Z,1004.38
2022-12-11T13:06:35.378Z,1004.37
2022-12-11T13:07:35.393Z,1004.38
2022-12-11T13:08:35.401Z,1004.38
2022-12-11T13:09:35.393Z,1004.38
2022-12-11T13:10:35.357Z,1004.38
2022-12-11T13:11:35.356Z,1004.40
2022-12-11T13:12:35.358Z,1004.38
2022-12-11T13:13:35.347Z,1004.38
2022-12-11T13:14:35.353Z,1004.40
2022-12-11T13:15:35.339Z,1004.33
2022-12-11T13:16:35.440Z,1004.38
2022-12-11T13:17:35.328Z,1004.35
2022-12-11T13:18:35.350Z,1004.33
2022-12-11T13:19:40.649Z,1004.34
2022-12-11T13:20:35.314Z,1004.27
2022-12-11T13:21:35.309Z,1004.24
2022-12-11T13:22:35.301Z,1004.27
2022-12-11T13:23:35.386Z,1004.23
2022-12-11T13:24:35.315Z,1004.21
2022-12-11T13:25:41.514Z,1004.22
2022-12-11T13:26:35.295Z,1004.20
2022-12-11T13:27:35.279Z,1004.21
2022-12-11T13:28:35.282Z,1004.25
2022-12-11T13:29:35.287Z,1004.25
2022-12-11T13:30:35.274Z,1004.25
2022-12-11T13:31:35.327Z,1004.26
2022-12-11T13:32:35.272Z,1004.27
2022-12-11T13:33:35.253Z,1004.24
2022-12-11T13:34:35.254Z,1004.27
2022-12-11T13:35:35.241Z,1004.24
2022-12-11T13:36:35.259Z,1004.28
2022-12-11T13:37:35.246Z,1004.27
2022-12-11T13:38:35.236Z,1004.26
2022-12-11T13:39:35.231Z,1004.30
2022-12-11T13:40:35.252Z,1004.26
2022-12-11T13:41:35.261Z,1004.29
2022-12-11T13:42:35.216Z,1004.27
2022-12-11T13:43:35.210Z,1004.23
2022-12-11T13:44:35.205Z,1004.27
2022-12-11T13:45:35.284Z,1004.20
2022-12-11T13:46:35.198Z,1004.25
2022-12-11T13:47:35.190Z,1004.21
2022-12-11T13:48:35.188Z,1004.22
2022-12-11T13:49:35.200Z,1004.19
2022-12-11T13:50:35.187Z,1004.24
2022-12-11T13:51:35.335Z,1004.21
2022-12-11T13:52:35.173Z,1004.25
2022-12-11T13:53:35.167Z,1004.23
2022-12-11T13:54:35.163Z,1004.23
2022-12-11T13:55:35.159Z,1004.27
2022-12-11T13:56:35.204Z,1004.24
2022-12-11T13:57:35.276Z,1004.24
2022-12-11T13:58:35.141Z,1004.27
2022-12-11T13:59:35.135Z,1004.24
2022-12-11T14:00:35.145Z,1004.25
2022-12-11T14:01:35.150Z,1004.25
2022-12-11T14:02:35.163Z,1004.22
2022-12-11T14:03:35.131Z,1004.24
2022-12-11T14:04:35.114Z,1004.24
2022-12-11T14:05:35.115Z,1004.23
2022-12-11T14:06:35.137Z,1004.25
2022-12-11T14:07:35.101Z,1004.23
2022-12-11T14:08:35.099Z,1004.22
2022-12-11T14:09:35.093Z,1004.24
2022-12-11T14:10:35.135Z,1004.26
2022-12-11T14:11:35.102Z,1004.26
2022-12-11T14:12:35.093Z,1004.26
2022-12-11T14:13:35.096Z,1004.23
2022-12-11T14:14:35.069Z,1004.27
2022-12-11T14:15:35.067Z,1004.28
2022-12-11T14:16:35.132Z,1004.29
2022-12-11T14:17:35.075Z,1004.32
2022-12-11T14:18:35.058Z,1004.32
2022-12-11T14:19:35.055Z,1004.29
2022-12-11T14:20:35.063Z,1004.28
2022-12-11T14:21:35.042Z,1004.26
2022-12-11T14:22:35.050Z,1004.26
2022-12-11T14:23:35.034Z,1004.26
2022-12-11T14:24:35.024Z,1004.24
2022-12-11T14:25:35.022Z,1004.31
2022-12-11T14:26:35.029Z,1004.29
2022-12-11T14:27:35.009Z,1004.31
2022-12-11T14:28:35.011Z,1004.32
2022-12-11T14:29:35.032Z,1004.35
2022-12-11T14:30:35.004Z,1004.32
2022-12-11T14:31:35.043Z,1004.34
2022-12-11T14:32:34.994Z,1004.30
2022-12-11T14:33:34.987Z,1004.33
2022-12-11T14:34:34.989Z,1004.33
2022-12-11T14:35:38.927Z,1004.32
2022-12-11T14:36:34.996Z,1004.30
2022-12-11T14:37:34.979Z,1004.29
2022-12-11T14:38:34.958Z,1004.27
2022-12-11T14:39:34.960Z,1004.29
2022-12-11T14:40:34.950Z,1004.27
2022-12-11T14:41:34.965Z,1004.29
2022-12-11T14:42:34.958Z,1004.27
2022-12-11T14:43:34.940Z,1004.26
2022-12-11T14:44:34.933Z,1004.26
2022-12-11T14:45:35.078Z,1004.26
2022-12-11T14:46:34.924Z,1004.29
2022-12-11T14:47:34.933Z,1004.32
2022-12-11T14:48:34.924Z,1004.33
2022-12-11T14:49:34.916Z,1004.29
2022-12-11T14:50:34.914Z,1004.31
2022-12-11T14:51:34.921Z,1004.33
2022-12-11T14:52:34.917Z,1004.33
2022-12-11T14:53:34.889Z,1004.35
2022-12-11T14:54:34.890Z,1004.32
2022-12-11T14:55:34.896Z,1004.32
2022-12-11T14:56:34.882Z,1004.32
2022-12-11T14:57:34.907Z,1004.31
2022-12-11T14:58:34.873Z,1004.30
2022-12-11T14:59:34.864Z,1004.30
2022-12-11T15:00:34.876Z,1004.30
2022-12-11T15:01:34.928Z,1004.31
2022-12-11T15:02:34.897Z,1004.28
2022-12-11T15:03:34.864Z,1004.30
2022-12-11T15:04:34.851Z,1004.24
2022-12-11T15:05:40.640Z,1004.28
2022-12-11T15:06:34.832Z,1004.26
2022-12-11T15:07:34.844Z,1004.25
2022-12-11T15:08:34.857Z,1004.26
2022-12-11T15:09:34.889Z,1004.29
2022-12-11T15:10:34.812Z,1004.27
2022-12-11T15:11:34.823Z,1004.26
2022-12-11T15:12:34.808Z,1004.28
2022-12-11T15:13:34.806Z,1004.26
2022-12-11T15:14:34.810Z,1004.30
2022-12-11T15:15:34.795Z,1004.29
2022-12-11T15:16:34.887Z,1004.31
2022-12-11T15:17:34.796Z,1004.28
2022-12-11T15:18:34.785Z,1004.30
2022-12-11T15:19:34.774Z,1004.29
2022-12-11T15:20:34.774Z,1004.28
2022-12-11T15:21:34.779Z,1004.29
2022-12-11T15:22:34.784Z,1004.29
2022-12-11T15:23:34.757Z,1004.33
2022-12-11T15:24:34.750Z,1004.28
2022-12-11T15:25:34.754Z,1004.30
2022-12-11T15:26:34.769Z,1004.31
2022-12-11T15:27:34.764Z,1004.38
2022-12-11T15:28:34.736Z,1004.33
2022-12-11T15:29:34.782Z,1004.35
2022-12-11T15:30:34.859Z,1004.33
2022-12-11T15:31:34.721Z,1004.35
2022-12-11T15:32:34.741Z,1004.35
2022-12-11T15:33:34.961Z,1004.36
2022-12-11T15:34:34.705Z,1004.32
2022-12-11T15:35:34.728Z,1004.32
2022-12-11T15:36:34.732Z,1004.35
2022-12-11T15:37:34.691Z,1004.39
2022-12-11T15:38:34.699Z,1004.39
2022-12-11T15:39:34.689Z,1004.36
2022-12-11T15:40:34.698Z,1004.40
2022-12-11T15:41:34.717Z,1004.37
2022-12-11T15:42:34.684Z,1004.41
2022-12-11T15:43:34.660Z,1004.44
2022-12-11T15:44:34.674Z,1004.39
2022-12-11T15:45:34.659Z,1004.41
2022-12-11T15:46:34.685Z,1004.40
2022-12-11T15:47:34.655Z,1004.39
2022-12-11T15:48:34.642Z,1004.42
2022-12-11T15:49:34.660Z,1004.44
2022-12-11T15:50:34.636Z,1004.46
2022-12-11T15:51:39.702Z,1004.46
2022-12-11T15:52:34.666Z,1004.47
2022-12-11T15:53:34.619Z,1004.46
2022-12-11T15:54:34.625Z,1004.47
2022-12-11T15:55:34.617Z,1004.49
2022-12-11T15:56:34.613Z,1004.50
2022-12-11T15:57:34.603Z,1004.54
2022-12-11T15:58:34.596Z,1004.54
2022-12-11T15:59:34.593Z,1004.53
2022-12-11T16:00:34.626Z,1004.57
2022-12-11T16:01:34.624Z,1004.56
2022-12-11T16:12:54.163Z,1004.62
2022-12-11T16:13:54.152Z,1004.64
2022-12-11T16:14:54.114Z,1004.65
2022-12-11T16:15:54.182Z,1004.68
2022-12-11T16:16:54.103Z,1004.63
2022-12-11T16:17:54.091Z,1004.63
2022-12-11T16:18:54.108Z,1004.63
2022-12-11T16:19:54.084Z,1004.62
2022-12-11T16:20:54.087Z,1004.60
2022-12-11T16:21:54.068Z,1004.62
2022-12-11T16:22:54.064Z,1004.60
2022-12-11T16:23:54.056Z,1004.63
2022-12-11T16:24:54.052Z,1004.59
2022-12-11T16:25:54.059Z,1004.59