createdAt,value
2022-09-22T00:01:46.419Z,1.60
2022-09-22T00:06:47.722Z,1.35
2022-09-22T00:11:49.554Z,1.10
2022-09-22T00:16:51.536Z,1.30
2022-09-22T00:21:51.362Z,1.02
2022-09-22T00:26:52.492Z,1.15
2022-09-22T00:31:52.391Z,1.30
2022-09-22T00:36:51.672Z,1.00
2022-09-22T00:41:53.902Z,1.35
2022-09-22T00:46:54.958Z,1.20
2022-09-22T00:51:54.201Z,1.58
2022-09-22T00:56:58.625Z,1.70
2022-09-22T01:01:57.523Z,5.00
2022-09-22T01:06:58.084Z,8.18
2022-09-22T01:11:58.368Z,9.68
2022-09-22T01:17:04.735Z,9.30
2022-09-22T01:22:18.863Z,8.85
2022-09-22T01:27:51.576Z,10.38
2022-09-22T01:33:15.266Z,11.43
2022-09-22T01:38:17.641Z,8.35
2022-09-22T01:43:24.750Z,6.30
2022-09-22T01:48:29.225Z,3.28
2022-09-22T01:53:34.100Z,2.33
2022-09-22T01:58:35.852Z,3.88
2022-09-22T02:03:41.463Z,5.82
2022-09-22T02:08:46.204Z,5.03
2022-09-22T02:13:46.177Z,11.20
2022-09-22T02:18:51.021Z,13.10
2022-09-22T02:23:50.601Z,10.38
2022-09-22T02:28:56.521Z,8.37
2022-09-22T02:33:57.495Z,10.75
2022-09-22T02:39:02.597Z,17.52
2022-09-22T02:44:08.201Z,24.50
2022-09-22T02:49:13.051Z,16.40
2022-09-22T02:54:14.930Z,7.50
2022-09-22T02:59:14.207Z,4.35
2022-09-22T03:04:14.325Z,2.80
2022-09-22T03:09:12.997Z,3.72
2022-09-22T03:14:11.681Z,3.65
2022-09-22T03:19:10.543Z,3.20
2022-09-22T03:24:10.824Z,4.32
2022-09-22T03:29:09.789Z,4.22
2022-09-22T03:34:08.540Z,3.83
2022-09-22T03:39:07.290Z,2.33
2022-09-22T03:44:07.331Z,1.90
2022-09-22T03:49:06.017Z,1.50
2022-09-22T03:54:05.033Z,2.00
2022-09-22T03:59:03.946Z,2.22
2022-09-22T04:04:04.367Z,1.80
2022-09-22T04:09:03.067Z,2.20
2022-09-22T04:14:01.772Z,2.53
2022-09-22T04:19:00.823Z,3.33
2022-09-22T04:24:00.992Z,3.67
2022-09-22T04:28:59.891Z,3.30
2022-09-22T04:33:58.789Z,2.78
2022-09-22T04:38:57.747Z,2.78
2022-09-22T04:43:58.648Z,6.05
2022-09-22T04:48:57.436Z,4.63
2022-09-22T04:53:56.123Z,4.45
2022-09-22T04:58:54.904Z,3.25
2022-09-22T05:03:55.611Z,3.15
2022-09-22T05:08:54.313Z,2.92
2022-09-22T05:13:53.098Z,2.13
2022-09-22T05:18:52.231Z,2.13
2022-09-22T05:23:52.371Z,2.50
2022-09-22T05:28:51.744Z,2.67
2022-09-22T05:33:50.791Z,2.95
2022-09-22T05:38:49.576Z,2.95
2022-09-22T05:43:49.684Z,2.88
2022-09-22T05:48:48.486Z,2.47
2022-09-22T05:53:47.225Z,2.60
2022-09-22T05:58:49.833Z,2.20
2022-09-22T06:03:51.916Z,2.38
2022-09-22T06:08:53.304Z,2.70
2022-09-22T06:13:55.325Z,2.42
2022-09-22T06:18:56.976Z,3.10
2022-09-22T06:23:59.630Z,3.05
2022-09-22T06:29:02.225Z,2.60
2022-09-22T06:34:04.228Z,3.38
2022-09-22T06:39:05.796Z,3.20
2022-09-22T06:44:06.907Z,3.30
2022-09-22T06:49:05.816Z,2.78
2022-09-22T06:54:06.674Z,3.05
2022-09-22T06:59:11.106Z,3.25
2022-09-22T07:04:10.610Z,3.42
2022-09-22T07:09:10.373Z,2.75
2022-09-22T07:14:12.953Z,3.00
2022-09-22T07:19:11.718Z,3.08
2022-09-22T07:24:10.445Z,2.50
2022-09-22T07:29:13.529Z,3.50
2022-09-22T07:34:12.867Z,3.75
2022-09-22T07:39:12.687Z,4.03
2022-09-22T07:44:32.624Z,3.40
2022-09-22T07:49:31.690Z,3.13
2022-09-22T07:54:30.832Z,3.63
2022-09-22T07:59:31.208Z,2.90
2022-09-22T08:04:32.083Z,3.58
2022-09-22T08:09:33.594Z,3.28
2022-09-22T08:14:33.778Z,2.28
2022-09-22T08:19:34.014Z,2.50
2022-09-22T08:24:33.057Z,2.28
2022-09-22T08:29:33.236Z,1.90
2022-09-22T08:34:34.539Z,1.88
2022-09-22T08:39:33.196Z,1.70
2022-09-22T08:44:40.961Z,2.35
2022-09-22T08:50:04.684Z,2.38
2022-09-22T08:55:04.434Z,1.95
2022-09-22T09:00:13.102Z,1.98
2022-09-22T09:05:46.100Z,1.63
2022-09-22T09:10:54.469Z,1.65
2022-09-22T09:16:10.008Z,1.58
2022-09-22T09:21:15.403Z,1.60
2022-09-22T09:26:16.283Z,1.60
2022-09-22T09:31:23.009Z,1.77
2022-09-22T09:36:23.494Z,1.27
2022-09-22T09:41:25.483Z,1.38
2022-09-22T09:51:39.562Z,1.00
2022-09-22T09:56:39.029Z,1.10
2022-09-22T10:01:42.352Z,0.98
2022-09-22T10:06:41.642Z,1.20
2022-09-22T10:11:40.595Z,1.20
2022-09-22T10:16:52.601Z,1.10
2022-09-22T10:21:51.577Z,0.80
2022-09-22T10:26:56.362Z,0.90
2022-09-22T10:32:16.872Z,1.33
2022-09-22T10:37:17.006Z,1.03
2022-09-22T10:42:34.422Z,1.17
2022-09-22T10:47:57.419Z,1.45
2022-09-22T10:53:03.310Z,1.00
2022-09-22T10:58:36.714Z,1.65
2022-09-22T11:04:12.090Z,1.67
2022-09-22T11:09:37.868Z,1.25
2022-09-22T11:14:50.141Z,1.23
2022-09-22T11:20:23.196Z,1.08
2022-09-22T11:25:40.669Z,1.20
2022-09-22T11:30:45.552Z,0.90
2022-09-22T11:36:14.027Z,0.80
2022-09-22T11:41:31.051Z,0.90
2022-09-22T11:46:39.142Z,0.80
2022-09-22T11:51:56.717Z,0.70
2022-09-22T11:57:00.385Z,1.00
2022-09-22T12:02:06.798Z,1.30
2022-09-22T12:07:18.750Z,1.05
2022-09-22T12:12:22.273Z,0.90
2022-09-22T12:17:27.401Z,0.93
2022-09-22T12:22:35.076Z,0.57
2022-09-22T12:27:36.982Z,0.50
2022-09-22T12:32:39.467Z,0.90
2022-09-22T12:37:40.601Z,0.65
2022-09-22T12:42:41.411Z,3.13
2022-09-22T12:47:42.407Z,0.80
2022-09-22T12:53:11.076Z,0.55
2022-09-22T12:58:43.295Z,0.63
2022-09-22T13:03:50.292Z,0.70
2022-09-22T13:09:21.453Z,0.65
2022-09-22T13:15:01.912Z,1.02
2022-09-22T13:20:02.328Z,1.15
2022-09-22T13:25:15.258Z,0.70
2022-09-22T13:30:15.472Z,0.80
2022-09-22T13:35:25.581Z,0.95
2022-09-22T13:40:28.888Z,1.23
2022-09-22T13:45:30.341Z,0.90
2022-09-22T13:50:29.113Z,1.25
2022-09-22T13:55:33.210Z,1.25
2022-09-22T14:00:49.889Z,0.90
2022-09-22T14:05:54.595Z,0.68
2022-09-22T14:10:55.483Z,1.13
2022-09-22T14:15:55.387Z,0.77
2022-09-22T14:20:55.946Z,0.67
2022-09-22T14:30:55.466Z,0.73
2022-09-22T14:36:02.033Z,0.60
2022-09-22T14:41:03.186Z,0.70
2022-09-22T14:46:08.700Z,0.98
2022-09-22T14:51:16.119Z,0.43
2022-09-22T14:56:20.358Z,0.75
2022-09-22T15:01:40.629Z,0.77
2022-09-22T15:06:40.202Z,1.38
2022-09-22T15:11:51.912Z,1.23
2022-09-22T15:16:50.845Z,0.85
2022-09-22T15:21:51.451Z,0.90
2022-09-22T15:26:51.601Z,0.75
2022-09-22T15:31:50.460Z,0.93
2022-09-22T15:36:50.152Z,0.98
2022-09-22T15:41:49.281Z,1.02
2022-09-22T15:46:54.540Z,1.30
2022-09-22T15:51:54.805Z,1.90
2022-09-22T15:56:55.601Z,1.33
2022-09-22T16:01:57.275Z,1.50
2022-09-22T16:06:59.443Z,1.45
2022-09-22T16:11:58.202Z,1.20
2022-09-22T16:16:58.352Z,1.48
2022-09-22T16:21:57.161Z,1.70
2022-09-22T16:26:56.233Z,1.08
2022-09-22T16:31:55.092Z,1.33
2022-09-22T16:36:55.339Z,1.38
2022-09-22T16:41:54.208Z,1.70
2022-09-22T16:46:53.089Z,2.85
2022-09-22T16:51:54.351Z,5.35
2022-09-22T16:56:55.089Z,6.00
2022-09-22T17:01:54.585Z,5.75
2022-09-22T17:06:54.921Z,4.10
2022-09-22T17:11:55.209Z,4.95
2022-09-22T17:16:56.585Z,4.07
2022-09-22T17:21:57.205Z,2.20
2022-09-22T17:26:58.796Z,1.70
2022-09-22T17:32:00.093Z,1.60
2022-09-22T17:36:59.003Z,1.80
2022-09-22T17:41:59.343Z,1.73
2022-09-22T17:47:15.906Z,1.73
2022-09-22T17:52:34.129Z,2.33
2022-09-22T17:57:36.167Z,1.75
2022-09-22T18:02:37.059Z,4.05
2022-09-22T18:07:36.826Z,10.23
2022-09-22T18:12:37.021Z,3.55
2022-09-22T18:17:41.426Z,2.58
2022-09-22T18:22:41.075Z,1.83
2022-09-22T18:27:44.553Z,2.53
2022-09-22T18:32:46.221Z,2.08
2022-09-22T18:37:51.242Z,1.90
2022-09-22T18:43:03.577Z,1.90
2022-09-22T18:48:04.696Z,1.60
2022-09-22T18:53:08.300Z,1.65
2022-09-22T18:58:11.991Z,1.55
2022-09-22T19:03:15.039Z,1.20
2022-09-22T19:08:18.919Z,1.52
2022-09-22T19:13:25.894Z,1.83
2022-09-22T19:18:28.338Z,1.40
2022-09-22T19:23:36.318Z,1.80
2022-09-22T19:28:37.825Z,2.20
2022-09-22T19:33:40.178Z,5.20
2022-09-22T19:38:40.076Z,4.40
2022-09-22T19:43:40.530Z,1.85
2022-09-22T19:48:40.357Z,2.00
2022-09-22T19:53:39.258Z,1.63
2022-09-22T19:58:43.197Z,2.40
2022-09-22T20:03:42.175Z,2.20
2022-09-22T20:08:42.443Z,3.05
2022-09-22T20:14:00.068Z,1.58
2022-09-22T20:19:00.202Z,2.10
2022-09-22T20:23:59.855Z,2.22
2022-09-22T20:29:00.397Z,1.50
2022-09-22T20:33:59.474Z,1.90
2022-09-22T20:39:02.177Z,1.73
2022-09-22T20:44:03.757Z,1.60
2022-09-22T20:49:04.202Z,1.90
2022-09-22T20:54:03.205Z,1.42
2022-09-22T20:59:03.686Z,1.27
2022-09-22T21:04:03.057Z,1.50
2022-09-22T21:09:19.248Z,1.77
2022-09-22T21:14:19.488Z,1.00
2022-09-22T21:19:18.369Z,1.40
2022-09-22T21:24:17.268Z,1.27
2022-09-22T21:29:16.110Z,0.55
2022-09-22T21:34:16.995Z,1.35
2022-09-22T21:39:15.810Z,0.70
2022-09-22T21:44:14.803Z,0.70
2022-09-22T21:49:13.585Z,0.60
2022-09-22T21:54:15.506Z,0.40
2022-09-22T21:59:15.270Z,0.83
2022-09-22T22:04:15.356Z,0.70
2022-09-22T22:09:18.470Z,0.70
2022-09-22T22:14:19.338Z,0.60
2022-09-22T22:19:20.348Z,0.98
2022-09-22T22:24:36.998Z,1.73
2022-09-22T22:29:36.511Z,1.38
2022-09-22T22:34:35.538Z,1.05
2022-09-22T22:39:35.713Z,1.15
2022-09-22T22:44:35.294Z,2.25
2022-09-22T22:49:34.031Z,1.27
2022-09-22T22:54:32.799Z,0.80
2022-09-22T22:59:33.075Z,1.00
2022-09-22T23:04:32.257Z,0.90
2022-09-22T23:09:31.045Z,0.70
2022-09-22T23:14:30.142Z,0.55
2022-09-22T23:19:30.262Z,0.90
2022-09-22T23:24:29.018Z,1.30
2022-09-22T23:29:27.738Z,0.55
2022-09-22T23:34:26.575Z,0.80
2022-09-22T23:39:26.929Z,0.80
2022-09-22T23:44:26.021Z,0.50
2022-09-22T23:49:25.044Z,0.60
2022-09-22T23:54:23.780Z,0.60
2022-09-22T23:59:23.958Z,0.40
