createdAt,value
2022-10-21T00:01:05.836Z,22.05
2022-10-21T00:03:34.110Z,20.27
2022-10-21T00:06:02.494Z,24.73
2022-10-21T00:08:32.294Z,22.08
2022-10-21T00:11:03.300Z,19.73
2022-10-21T00:13:33.269Z,20.20
2022-10-21T00:16:04.616Z,17.77
2022-10-21T00:18:35.039Z,29.35
2022-10-21T00:21:07.943Z,21.80
2022-10-21T00:23:37.851Z,20.20
2022-10-21T00:26:07.231Z,21.50
2022-10-21T00:28:36.006Z,22.17
2022-10-21T00:31:07.164Z,25.75
2022-10-21T00:33:35.760Z,19.98
2022-10-21T00:36:06.069Z,24.60
2022-10-21T00:38:37.205Z,19.52
2022-10-21T00:41:05.523Z,20.10
2022-10-21T00:43:33.702Z,28.85
2022-10-21T00:46:05.272Z,19.92
2022-10-21T00:48:37.626Z,19.25
2022-10-21T00:51:09.562Z,21.27
2022-10-21T00:53:43.806Z,20.25
2022-10-21T00:56:18.092Z,19.08
2022-10-21T00:58:48.521Z,17.25
2022-10-21T01:01:20.639Z,17.48
2022-10-21T01:03:50.505Z,22.45
2022-10-21T01:06:23.308Z,19.13
2022-10-21T01:08:54.673Z,19.15
2022-10-21T01:11:24.802Z,24.55
2022-10-21T01:14:33.542Z,17.48
2022-10-21T01:17:26.542Z,20.70
2022-10-21T01:20:29.301Z,19.13
2022-10-21T01:24:04.034Z,22.67
2022-10-21T01:27:11.123Z,21.63
2022-10-21T01:30:08.503Z,22.83
2022-10-21T01:32:52.938Z,19.17
2022-10-21T01:35:24.087Z,16.80
2022-10-21T01:38:04.473Z,22.25
2022-10-21T01:40:40.460Z,17.92
2022-10-21T01:43:17.894Z,20.98
2022-10-21T01:45:51.320Z,22.65
2022-10-21T01:48:24.478Z,21.50
2022-10-21T01:50:58.157Z,21.65
2022-10-21T01:53:33.764Z,22.73
2022-10-21T01:56:05.006Z,22.45
2022-10-21T01:58:36.273Z,23.27
2022-10-21T02:01:07.590Z,25.55
2022-10-21T02:03:42.087Z,23.63
2022-10-21T02:06:10.438Z,23.27
2022-10-21T02:08:38.829Z,25.52
2022-10-21T02:11:10.923Z,22.35
2022-10-21T02:13:46.494Z,26.92
2022-10-21T02:16:19.160Z,33.28
2022-10-21T02:18:48.909Z,28.48
2022-10-21T02:21:21.419Z,28.20
2022-10-21T02:23:54.551Z,31.00
2022-10-21T02:26:23.759Z,29.70
2022-10-21T02:28:56.155Z,25.10
2022-10-21T02:31:47.517Z,26.83
2022-10-21T02:34:27.450Z,25.67
2022-10-21T02:37:05.129Z,25.30
2022-10-21T02:39:38.204Z,23.20
2022-10-21T02:42:11.794Z,26.52
2022-10-21T02:44:40.228Z,26.23
2022-10-21T02:47:08.648Z,20.58
2022-10-21T02:49:38.427Z,23.00
2022-10-21T02:52:07.088Z,21.83
2022-10-21T02:54:35.243Z,24.60
2022-10-21T02:57:03.468Z,17.77
2022-10-21T02:59:31.664Z,23.10
2022-10-21T03:01:59.880Z,22.55
2022-10-21T03:04:28.079Z,19.40
2022-10-21T03:06:57.660Z,22.88
2022-10-21T03:09:25.923Z,22.73
2022-10-21T03:11:54.155Z,19.65
2022-10-21T03:14:22.375Z,16.77
2022-10-21T03:16:50.592Z,18.20
2022-10-21T03:19:18.834Z,22.33
2022-10-21T03:21:47.124Z,21.75
2022-10-21T03:24:27.816Z,18.83
2022-10-21T03:26:57.340Z,22.17
2022-10-21T03:29:25.603Z,20.35
2022-10-21T03:31:54.238Z,14.68
2022-10-21T03:34:22.598Z,23.52
2022-10-21T03:36:50.905Z,19.17
2022-10-21T03:39:20.530Z,21.98
2022-10-21T03:41:48.855Z,19.77
2022-10-21T03:44:17.103Z,24.80
2022-10-21T03:46:45.389Z,20.98
2022-10-21T03:49:19.994Z,21.20
2022-10-21T03:51:49.804Z,18.13
2022-10-21T03:54:20.216Z,19.88
2022-10-21T03:56:48.823Z,23.52
2022-10-21T03:59:17.059Z,23.27
2022-10-21T04:01:45.511Z,27.63
2022-10-21T04:04:13.836Z,25.77
2022-10-21T04:06:42.176Z,27.80
2022-10-21T04:09:10.475Z,24.58
2022-10-21T04:11:40.030Z,26.38
2022-10-21T04:14:11.588Z,26.58
2022-10-21T04:16:42.943Z,32.10
2022-10-21T04:19:18.294Z,36.42
2022-10-21T04:21:47.650Z,31.52
2022-10-21T04:24:15.867Z,26.63
2022-10-21T04:26:45.639Z,22.67
2022-10-21T04:29:13.871Z,26.13
2022-10-21T04:31:42.093Z,23.08
2022-10-21T04:34:10.420Z,23.20
2022-10-21T04:36:38.672Z,23.58
2022-10-21T04:39:06.920Z,19.98
2022-10-21T04:41:35.232Z,21.05
2022-10-21T04:44:06.325Z,17.58
2022-10-21T04:46:34.695Z,22.90
2022-10-21T04:49:02.875Z,19.70
2022-10-21T04:54:00.193Z,16.75
2022-10-21T04:56:28.464Z,15.30
2022-10-21T04:58:56.740Z,18.55
2022-10-21T05:01:26.409Z,17.25
2022-10-21T05:03:54.731Z,19.77
2022-10-21T05:06:22.976Z,18.85
2022-10-21T05:08:51.329Z,20.05
2022-10-21T05:11:19.579Z,19.58
2022-10-21T05:13:47.822Z,17.40
2022-10-21T05:16:16.195Z,15.93
2022-10-21T05:18:45.777Z,22.77
2022-10-21T05:21:14.282Z,17.30
2022-10-21T05:23:42.981Z,19.38
2022-10-21T05:26:11.445Z,19.38
2022-10-21T05:28:39.652Z,16.92
2022-10-21T05:31:07.949Z,16.48
2022-10-21T05:33:36.408Z,15.27
2022-10-21T05:36:08.631Z,15.95
2022-10-21T05:38:37.208Z,15.73
2022-10-21T05:41:05.780Z,12.27
2022-10-21T05:43:34.142Z,13.65
2022-10-21T05:46:02.374Z,14.30
2022-10-21T05:48:31.050Z,15.73
2022-10-21T05:50:59.245Z,13.98
2022-10-21T05:53:28.809Z,16.63
2022-10-21T05:55:58.153Z,13.88
2022-10-21T05:58:27.150Z,13.25
2022-10-21T06:00:55.841Z,16.63
2022-10-21T06:03:25.295Z,13.48
2022-10-21T06:05:53.531Z,14.77
2022-10-21T06:08:21.698Z,16.42
2022-10-21T06:10:51.498Z,13.80
2022-10-21T06:13:19.699Z,14.27
2022-10-21T06:15:48.845Z,20.50
2022-10-21T06:18:19.374Z,17.00
2022-10-21T06:20:47.622Z,20.05
2022-10-21T06:23:16.424Z,14.35
2022-10-21T06:25:45.086Z,13.15
2022-10-21T06:28:14.746Z,14.98
2022-10-21T06:30:42.969Z,12.63
2022-10-21T06:33:11.226Z,13.20
2022-10-21T06:35:39.426Z,13.27
2022-10-21T06:38:07.701Z,13.82
2022-10-21T06:40:35.920Z,14.15
2022-10-21T06:43:04.219Z,15.30
2022-10-21T06:45:33.805Z,14.07
2022-10-21T06:48:02.688Z,15.07
2022-10-21T06:50:30.986Z,14.90
2022-10-21T06:52:59.255Z,17.67
2022-10-21T06:55:27.628Z,17.08
2022-10-21T06:57:55.907Z,17.30
2022-10-21T07:00:24.257Z,19.15
2022-10-21T07:02:53.903Z,13.65
2022-10-21T07:05:22.155Z,14.80
2022-10-21T07:07:50.450Z,14.52
2022-10-21T07:10:18.849Z,13.20
2022-10-21T07:12:47.622Z,14.60
2022-10-21T07:15:16.104Z,18.13
2022-10-21T07:17:44.352Z,24.35
2022-10-21T07:20:14.020Z,12.73
2022-10-21T07:22:42.271Z,13.73
2022-10-21T07:25:10.698Z,16.10
2022-10-21T07:27:39.857Z,10.73
2022-10-21T07:30:11.092Z,12.63
2022-10-21T07:32:39.396Z,16.00
2022-10-21T07:35:08.963Z,13.93
2022-10-21T07:37:38.667Z,15.05
2022-10-21T07:40:09.282Z,12.93
2022-10-21T07:42:37.657Z,11.77
2022-10-21T07:45:06.901Z,16.88
2022-10-21T07:47:35.167Z,15.95
2022-10-21T07:50:03.359Z,13.43
2022-10-21T07:52:33.775Z,10.55
2022-10-21T07:55:07.787Z,13.20
2022-10-21T07:57:36.059Z,16.70
2022-10-21T08:00:05.824Z,12.27
2022-10-21T08:02:42.029Z,13.88
2022-10-21T08:05:10.844Z,14.77
2022-10-21T08:07:39.316Z,10.95
2022-10-21T08:10:09.979Z,11.68
2022-10-21T08:15:08.136Z,15.73
2022-10-21T08:17:36.488Z,11.95
2022-10-21T08:20:05.199Z,16.27
2022-10-21T08:22:33.555Z,10.40
2022-10-21T08:25:01.780Z,14.45
2022-10-21T08:27:31.349Z,12.18
2022-10-21T08:29:59.598Z,15.30
2022-10-21T08:32:27.843Z,17.77
2022-10-21T08:34:56.087Z,14.63
2022-10-21T08:37:25.691Z,15.75
2022-10-21T08:39:54.184Z,14.48
2022-10-21T08:42:22.859Z,9.75
2022-10-21T08:45:00.906Z,15.93
2022-10-21T08:47:45.023Z,15.35
2022-10-21T08:50:16.776Z,13.07
2022-10-21T08:52:49.199Z,14.38
2022-10-21T08:55:22.236Z,16.27
2022-10-21T08:57:53.511Z,13.27
2022-10-21T09:00:26.102Z,14.18
2022-10-21T09:03:08.685Z,10.48
2022-10-21T09:06:27.646Z,17.55
2022-10-21T09:09:06.445Z,15.32
2022-10-21T09:11:56.209Z,13.18
2022-10-21T09:14:57.243Z,14.48
2022-10-21T09:18:01.669Z,12.02
2022-10-21T09:20:46.374Z,16.17
2022-10-21T09:23:41.899Z,14.57
2022-10-21T09:26:26.631Z,13.23
2022-10-21T09:28:58.377Z,17.38
2022-10-21T09:31:26.594Z,14.15
2022-10-21T09:34:03.750Z,17.55
2022-10-21T09:36:37.837Z,14.57
2022-10-21T09:39:11.671Z,17.75
2022-10-21T09:41:44.531Z,18.50
2022-10-21T09:44:23.764Z,14.20
2022-10-21T09:46:54.228Z,14.77
2022-10-21T09:50:01.646Z,15.93
2022-10-21T09:52:21.960Z,17.85
2022-10-21T09:54:50.877Z,14.48
2022-10-21T09:57:26.727Z,18.60
2022-10-21T09:59:57.343Z,13.52
2022-10-21T10:04:59.421Z,14.63
2022-10-21T10:07:36.256Z,14.75
2022-10-21T10:10:10.160Z,15.88
2022-10-21T10:12:38.559Z,20.33
2022-10-21T10:15:31.561Z,14.27
2022-10-21T10:18:01.089Z,12.57
2022-10-21T10:20:31.389Z,11.75
2022-10-21T10:23:19.384Z,14.18
2022-10-21T10:25:52.965Z,10.50
2022-10-21T10:28:26.025Z,11.45
2022-10-21T10:30:57.741Z,8.95
2022-10-21T10:33:29.605Z,16.35
2022-10-21T10:36:03.340Z,9.20
2022-10-21T10:38:36.796Z,10.90
2022-10-21T10:41:08.615Z,9.75
2022-10-21T10:43:44.990Z,11.27
2022-10-21T10:46:24.946Z,17.92
2022-10-21T10:48:54.675Z,8.88
2022-10-21T10:51:32.392Z,10.73
2022-10-21T10:54:04.370Z,11.20
2022-10-21T10:56:38.871Z,13.68
2022-10-21T10:59:16.129Z,11.13
2022-10-21T11:01:58.618Z,16.95
2022-10-21T11:04:37.599Z,6.53
2022-10-21T11:07:15.885Z,11.02
2022-10-21T11:09:44.178Z,10.32
2022-10-21T11:12:20.714Z,9.00
2022-10-21T11:14:53.365Z,10.43
2022-10-21T11:17:26.493Z,14.63
2022-10-21T11:20:01.006Z,13.32
2022-10-21T11:22:43.011Z,10.65
2022-10-21T11:25:21.306Z,12.02
2022-10-21T11:28:16.634Z,8.63
2022-10-21T11:31:08.321Z,9.07
2022-10-21T11:33:48.742Z,11.63
2022-10-21T11:36:28.313Z,10.02
2022-10-21T11:39:32.961Z,11.93
2022-10-21T11:42:13.292Z,9.95
2022-10-21T11:45:00.108Z,8.65
2022-10-21T11:47:41.845Z,8.48
2022-10-21T11:50:22.110Z,10.93
2022-10-21T11:53:12.964Z,9.32
2022-10-21T11:55:48.984Z,11.27
2022-10-21T11:58:37.140Z,9.10
2022-10-21T12:01:28.289Z,8.65
2022-10-21T12:04:20.312Z,11.60
2022-10-21T12:07:03.752Z,9.35
2022-10-21T12:09:41.293Z,10.60
2022-10-21T12:12:15.386Z,12.82
2022-10-21T12:14:48.595Z,8.90
2022-10-21T12:17:21.065Z,6.85
2022-10-21T12:19:56.963Z,7.70
2022-10-21T12:22:28.596Z,8.05
2022-10-21T12:25:08.740Z,9.75
2022-10-21T12:27:45.699Z,8.15
2022-10-21T12:30:23.435Z,6.95
2022-10-21T12:33:15.685Z,8.77
2022-10-21T12:35:50.576Z,9.45
2022-10-21T12:38:27.046Z,9.23
2022-10-21T12:41:31.832Z,9.20
2022-10-21T12:44:22.130Z,8.65
2022-10-21T12:46:53.556Z,7.43
2022-10-21T12:49:27.575Z,6.93
2022-10-21T12:52:07.502Z,6.97
2022-10-21T12:54:50.668Z,6.38
2022-10-21T12:57:27.856Z,9.90
2022-10-21T13:00:53.936Z,8.45
2022-10-21T13:03:23.965Z,6.25
2022-10-21T13:06:06.063Z,7.88
2022-10-21T13:08:54.105Z,6.68
2022-10-21T13:11:25.765Z,7.10
2022-10-21T13:14:35.241Z,8.30
2022-10-21T13:17:31.787Z,11.98
2022-10-21T13:20:46.633Z,7.65
2022-10-21T13:23:39.346Z,10.27
2022-10-21T13:26:21.488Z,8.60
2022-10-21T13:29:20.430Z,8.00
2022-10-21T13:31:48.865Z,11.30
2022-10-21T13:34:30.094Z,6.78
2022-10-21T13:36:59.290Z,9.48
2022-10-21T13:39:32.063Z,8.80
2022-10-21T13:42:04.550Z,6.40
2022-10-21T13:44:36.924Z,9.20
2022-10-21T13:47:28.098Z,9.02
2022-10-21T13:50:06.026Z,7.65
2022-10-21T13:52:34.241Z,6.57
2022-10-21T13:55:05.770Z,7.40
2022-10-21T13:57:37.569Z,7.18
2022-10-21T14:00:17.176Z,8.52
2022-10-21T14:02:48.567Z,8.15
2022-10-21T14:05:38.195Z,6.40
2022-10-21T14:08:18.426Z,7.43
2022-10-21T14:10:48.162Z,7.20
2022-10-21T14:13:25.274Z,9.33
2022-10-21T14:15:54.219Z,8.15
2022-10-21T14:18:36.425Z,6.07
2022-10-21T14:21:09.399Z,8.27
2022-10-21T14:23:37.768Z,7.38
2022-10-21T14:26:09.902Z,6.55
2022-10-21T14:28:39.203Z,9.18
2022-10-21T14:31:11.605Z,9.90
2022-10-21T14:33:43.380Z,6.22
2022-10-21T14:36:19.665Z,7.32
2022-10-21T14:39:00.545Z,4.97
2022-10-21T14:41:33.704Z,11.50
2022-10-21T14:44:09.338Z,7.97
2022-10-21T14:46:46.801Z,6.22
2022-10-21T14:49:24.230Z,5.82
2022-10-21T14:52:00.698Z,9.77
2022-10-21T14:54:38.199Z,7.28
2022-10-21T14:57:06.549Z,7.50
2022-10-21T14:59:40.599Z,6.88
2022-10-21T15:02:21.991Z,9.07
2022-10-21T15:04:52.741Z,6.65
2022-10-21T15:07:30.631Z,8.48
2022-10-21T15:10:20.869Z,9.43
2022-10-21T15:12:52.674Z,5.38
2022-10-21T15:15:53.463Z,7.65
2022-10-21T15:18:24.864Z,6.55
2022-10-21T15:20:57.266Z,11.10
2022-10-21T15:23:31.272Z,10.13
2022-10-21T15:26:03.719Z,10.75
2022-10-21T15:28:34.435Z,6.70
2022-10-21T15:31:03.521Z,6.03
2022-10-21T15:33:32.018Z,4.47
2022-10-21T15:36:06.161Z,6.13
2022-10-21T15:38:36.007Z,9.68
2022-10-21T15:41:04.536Z,11.98
2022-10-21T15:43:32.850Z,9.40
2022-10-21T15:46:01.082Z,8.77
2022-10-21T15:48:29.303Z,6.50
2022-10-21T15:50:57.973Z,9.30
2022-10-21T15:53:26.603Z,14.40
2022-10-21T15:55:56.296Z,6.53
2022-10-21T15:58:24.509Z,6.37
2022-10-21T16:00:53.431Z,10.02
2022-10-21T16:03:22.845Z,12.35
2022-10-21T16:05:51.496Z,9.02
2022-10-21T16:08:19.734Z,8.85
2022-10-21T16:10:49.947Z,8.82
2022-10-21T16:13:19.581Z,10.93
2022-10-21T16:15:47.848Z,7.22
2022-10-21T16:18:16.926Z,4.75
2022-10-21T16:20:45.178Z,5.75
2022-10-21T16:23:13.458Z,6.22
2022-10-21T16:25:41.690Z,7.53
2022-10-21T16:28:12.533Z,5.63
2022-10-21T16:30:42.740Z,7.25
2022-10-21T16:33:11.367Z,8.98
2022-10-21T16:35:39.625Z,6.40
2022-10-21T16:38:08.099Z,6.82
2022-10-21T16:40:36.956Z,9.68
2022-10-21T16:43:05.491Z,6.68
2022-10-21T16:45:34.232Z,8.57
2022-10-21T16:48:06.406Z,7.50
2022-10-21T16:50:40.472Z,7.60
2022-10-21T16:53:14.119Z,7.38
2022-10-21T16:55:42.555Z,7.85
2022-10-21T16:58:10.774Z,6.15
2022-10-21T17:00:39.114Z,6.97
2022-10-21T17:03:11.725Z,9.50
2022-10-21T17:05:39.983Z,8.63
2022-10-21T17:08:08.196Z,7.03
2022-10-21T17:10:36.447Z,8.15
2022-10-21T17:13:05.172Z,6.07
2022-10-21T17:15:33.545Z,6.88
2022-10-21T17:18:01.851Z,7.28
2022-10-21T17:20:32.986Z,7.50
2022-10-21T17:23:01.934Z,9.02
2022-10-21T17:25:31.316Z,7.15
2022-10-21T17:27:59.816Z,6.63
2022-10-21T17:30:28.058Z,6.80
2022-10-21T17:32:56.302Z,9.18
2022-10-21T17:35:24.932Z,7.07
2022-10-21T17:37:54.834Z,8.57
2022-10-21T17:40:26.474Z,6.55
2022-10-21T17:42:54.857Z,6.75
2022-10-21T17:45:23.715Z,6.85
2022-10-21T17:47:53.325Z,6.60
2022-10-21T17:50:24.325Z,7.97
2022-10-21T17:52:55.209Z,6.18
2022-10-21T17:55:23.645Z,8.50
2022-10-21T17:57:51.926Z,6.80
2022-10-21T18:00:20.533Z,6.50
2022-10-21T18:02:48.750Z,11.82
2022-10-21T18:05:17.039Z,4.85
2022-10-21T18:07:45.645Z,6.35
2022-10-21T18:10:15.355Z,10.20
2022-10-21T18:12:43.657Z,6.63
2022-10-21T18:15:12.556Z,7.35
2022-10-21T18:17:41.401Z,8.60
2022-10-21T18:20:11.277Z,5.80
2022-10-21T18:22:39.875Z,7.53
2022-10-21T18:25:09.473Z,9.10
2022-10-21T18:27:40.195Z,6.68
2022-10-21T18:30:10.503Z,8.63
2022-10-21T18:32:39.098Z,6.32
2022-10-21T18:35:09.494Z,7.72
2022-10-21T18:37:38.153Z,7.10
2022-10-21T18:40:08.796Z,13.48
2022-10-21T18:42:38.584Z,8.80
2022-10-21T18:45:08.516Z,10.47
2022-10-21T18:47:37.071Z,7.50
2022-10-21T18:50:08.455Z,9.55
2022-10-21T18:52:36.666Z,9.20
2022-10-21T18:57:34.740Z,12.30
2022-10-21T19:00:05.768Z,9.13
2022-10-21T19:02:34.138Z,6.82
2022-10-21T19:05:02.729Z,8.20
2022-10-21T19:07:31.354Z,6.00
2022-10-21T19:09:59.590Z,10.93
2022-10-21T19:12:27.797Z,10.30
2022-10-21T19:14:57.071Z,9.95
2022-10-21T19:17:27.570Z,10.27
2022-10-21T19:19:56.081Z,7.45
2022-10-21T19:22:26.060Z,9.38
2022-10-21T19:24:54.569Z,11.80
2022-10-21T19:27:22.990Z,9.15
2022-10-21T19:29:51.555Z,10.10
2022-10-21T19:32:19.917Z,9.90
2022-10-21T19:34:49.538Z,11.45
2022-10-21T19:37:17.845Z,10.93
2022-10-21T19:39:46.207Z,9.13
2022-10-21T19:42:14.439Z,9.15
2022-10-21T19:44:42.734Z,7.90
2022-10-21T19:47:11.261Z,11.05
2022-10-21T19:49:39.684Z,10.18
2022-10-21T19:52:09.268Z,12.82
2022-10-21T19:54:37.607Z,8.02
2022-10-21T19:57:05.861Z,9.23
2022-10-21T19:59:34.251Z,9.13
2022-10-21T20:02:02.507Z,9.98
2022-10-21T20:04:33.775Z,6.20
2022-10-21T20:07:03.768Z,11.32
2022-10-21T20:09:35.114Z,11.95
2022-10-21T20:12:06.339Z,12.10
2022-10-21T20:14:34.597Z,9.57
2022-10-21T20:17:02.871Z,13.75
2022-10-21T20:19:31.081Z,9.65
2022-10-21T20:21:59.368Z,14.65
2022-10-21T20:24:27.728Z,10.50
2022-10-21T20:26:59.841Z,14.32
2022-10-21T20:29:30.519Z,11.27
2022-10-21T20:31:58.729Z,13.43
2022-10-21T20:34:27.302Z,12.25
2022-10-21T20:36:55.517Z,9.30
2022-10-21T20:39:23.723Z,11.45
2022-10-21T20:41:51.917Z,12.18
2022-10-21T20:44:21.585Z,8.20
2022-10-21T20:46:49.867Z,8.23
2022-10-21T20:49:18.118Z,8.25
2022-10-21T20:51:46.415Z,11.90
2022-10-21T20:54:17.621Z,13.52
2022-10-21T20:56:46.459Z,7.38
2022-10-21T20:59:17.112Z,11.10
2022-10-21T21:01:48.733Z,12.80
2022-10-21T21:04:20.595Z,7.53
2022-10-21T21:06:50.726Z,13.25
2022-10-21T21:12:09.098Z,10.77
2022-10-21T21:14:37.629Z,12.98
2022-10-21T21:17:07.722Z,14.20
2022-10-21T21:19:36.066Z,10.48
2022-10-21T21:22:04.997Z,12.00
2022-10-21T21:24:33.569Z,13.48
2022-10-21T21:27:01.940Z,10.77
2022-10-21T21:29:30.174Z,8.20
2022-10-21T21:31:58.460Z,9.95
2022-10-21T21:34:28.201Z,11.23
2022-10-21T21:36:56.448Z,12.87
2022-10-21T21:39:24.838Z,11.73
2022-10-21T21:41:53.223Z,9.68
2022-10-21T21:44:21.434Z,11.65
2022-10-21T21:46:49.731Z,8.48
2022-10-21T21:49:17.928Z,9.70
2022-10-21T21:51:47.542Z,10.48
2022-10-21T21:54:15.914Z,9.95
2022-10-21T21:56:44.184Z,10.73
2022-10-21T21:59:12.566Z,16.58
2022-10-21T22:01:40.818Z,10.70
2022-10-21T22:04:09.090Z,13.00
2022-10-21T22:06:38.870Z,8.57
2022-10-21T22:09:11.754Z,12.23
2022-10-21T22:11:40.550Z,10.35
2022-10-21T22:14:08.791Z,10.60
2022-10-21T22:16:37.558Z,10.75
2022-10-21T22:19:05.962Z,12.65
2022-10-21T22:21:34.313Z,12.10
2022-10-21T22:24:02.543Z,12.05
2022-10-21T22:26:32.201Z,14.68
2022-10-21T22:29:00.556Z,10.73
2022-10-21T22:31:30.539Z,14.35
2022-10-21T22:34:01.121Z,15.95
2022-10-21T22:36:29.654Z,8.27
2022-10-21T22:38:57.900Z,11.10
2022-10-21T22:41:26.360Z,10.48
2022-10-21T22:43:56.029Z,14.48
2022-10-21T22:46:39.673Z,16.20
2022-10-21T22:49:10.401Z,10.20
2022-10-21T22:54:15.010Z,7.85
2022-10-21T22:56:47.691Z,12.77
2022-10-21T22:59:17.234Z,11.50
2022-10-21T23:01:45.465Z,14.55
2022-10-21T23:04:13.729Z,13.82
2022-10-21T23:06:42.105Z,17.33
2022-10-21T23:09:10.390Z,15.63
2022-10-21T23:11:38.813Z,13.50
2022-10-21T23:14:08.669Z,13.95
2022-10-21T23:16:39.710Z,11.65
2022-10-21T23:21:38.142Z,13.50
2022-10-21T23:24:07.292Z,11.25
2022-10-21T23:26:36.595Z,15.05
2022-10-21T23:29:05.521Z,20.02
2022-10-21T23:31:33.785Z,14.48
2022-10-21T23:34:05.817Z,16.17
2022-10-21T23:36:35.527Z,14.25
2022-10-21T23:39:04.396Z,12.90
2022-10-21T23:41:32.630Z,14.55
2022-10-21T23:44:00.846Z,10.70
2022-10-21T23:46:29.105Z,14.07
2022-10-21T23:48:57.381Z,18.08
2022-10-21T23:51:26.984Z,14.38
2022-10-21T23:53:55.226Z,11.57
2022-10-21T23:56:23.477Z,11.85
2022-10-21T23:58:51.744Z,16.58
