createdAt,value
2022-08-25T00:00:16.207Z,22.3
2022-08-25T00:05:16.190Z,22.2
2022-08-25T00:10:16.162Z,22.1
2022-08-25T00:15:16.146Z,22
2022-08-25T00:20:16.124Z,21.9
2022-08-25T00:25:16.105Z,21.8
2022-08-25T00:30:16.082Z,21.7
2022-08-25T00:35:16.064Z,21.7
2022-08-25T00:40:16.032Z,21.7
2022-08-25T00:45:16.017Z,21.6
2022-08-25T00:50:15.991Z,21.5
2022-08-25T00:55:15.972Z,21.4
2022-08-25T01:00:15.946Z,21.3
2022-08-25T01:05:15.925Z,21.3
2022-08-25T01:10:15.911Z,21.1
2022-08-25T01:15:15.887Z,21.1
2022-08-25T01:20:15.869Z,21
2022-08-25T01:25:15.841Z,20.9
2022-08-25T01:30:15.814Z,20.9
2022-08-25T01:35:15.798Z,20.8
2022-08-25T01:40:15.771Z,20.7
2022-08-25T01:45:15.753Z,20.7
2022-08-25T01:50:15.728Z,20.6
2022-08-25T01:55:15.707Z,20.5
2022-08-25T02:00:15.689Z,20.5
2022-08-25T02:05:15.671Z,20.4
2022-08-25T02:10:15.641Z,20.3
2022-08-25T02:15:15.627Z,20.2
2022-08-25T02:20:15.615Z,20.1
2022-08-25T02:25:15.583Z,20
2022-08-25T02:30:15.566Z,19.9
2022-08-25T02:35:15.543Z,19.8
2022-08-25T02:40:15.515Z,19.8
2022-08-25T02:50:15.489Z,19.6
2022-08-25T02:55:15.458Z,19.6
2022-08-25T03:00:15.431Z,19.5
2022-08-25T03:05:15.418Z,19.5
2022-08-25T03:10:15.397Z,19.5
2022-08-25T03:15:15.365Z,19.5
2022-08-25T03:20:15.348Z,19.4
2022-08-25T03:25:15.328Z,19.3
2022-08-25T03:30:15.306Z,19.3
2022-08-25T03:35:15.280Z,19.2
2022-08-25T03:40:15.261Z,19.1
2022-08-25T03:45:15.234Z,19.1
2022-08-25T03:50:15.214Z,19
2022-08-25T03:55:15.199Z,18.9
2022-08-25T04:00:15.176Z,18.8
2022-08-25T04:05:15.150Z,18.8
2022-08-25T04:10:15.132Z,18.7
2022-08-25T04:15:15.105Z,18.6
2022-08-25T04:20:15.114Z,18.6
2022-08-25T04:25:15.064Z,18.6
2022-08-25T04:30:15.049Z,18.5
2022-08-25T04:35:15.021Z,18.4
2022-08-25T04:40:15.000Z,18.4
2022-08-25T04:45:14.990Z,18.4
2022-08-25T04:50:14.954Z,18.4
2022-08-25T04:55:14.934Z,18.4
2022-08-25T05:00:14.920Z,18.3
2022-08-25T05:05:14.902Z,18.3
2022-08-25T05:10:14.873Z,18.4
2022-08-25T05:15:14.860Z,18.5
2022-08-25T05:20:14.839Z,18.6
2022-08-25T05:25:14.818Z,18.7
2022-08-25T05:30:14.795Z,18.8
2022-08-25T05:35:14.771Z,18.9
2022-08-25T05:40:14.744Z,19.1
2022-08-25T05:45:14.749Z,19.3
2022-08-25T05:50:14.705Z,19.4
2022-08-25T05:55:14.688Z,19.6
2022-08-25T06:00:14.666Z,19.8
2022-08-25T06:05:14.646Z,20
2022-08-25T06:10:14.622Z,20.3
2022-08-25T06:15:14.603Z,20.5
2022-08-25T06:20:14.572Z,20.8
2022-08-25T06:25:14.555Z,21.1
2022-08-25T06:30:14.534Z,21.4
2022-08-25T06:35:14.523Z,21.6
2022-08-25T06:40:14.489Z,22
2022-08-25T06:45:14.468Z,22.3
2022-08-25T06:50:14.457Z,22.7
2022-08-25T06:55:14.429Z,23
2022-08-25T07:00:14.410Z,23.2
2022-08-25T07:05:14.388Z,23.4
2022-08-25T07:10:14.365Z,23.6
2022-08-25T07:15:14.340Z,23.8
2022-08-25T07:20:14.324Z,24
2022-08-25T07:25:14.304Z,24.2
2022-08-25T07:30:14.312Z,24.3
2022-08-25T07:35:14.251Z,24.5
2022-08-25T07:40:14.251Z,24.8
2022-08-25T07:45:14.205Z,25
2022-08-25T07:50:14.188Z,25.2
2022-08-25T07:55:14.165Z,25.4
2022-08-25T08:00:14.173Z,25.6
2022-08-25T08:05:14.166Z,25.8
2022-08-25T08:10:14.105Z,26
2022-08-25T08:20:14.086Z,26.5
2022-08-25T08:25:14.094Z,26.9
2022-08-25T08:30:14.009Z,27.3
2022-08-25T08:35:14.042Z,27.7
2022-08-25T08:40:14.011Z,27.8
2022-08-25T08:50:14.010Z,28.3
2022-08-25T08:55:13.936Z,28.6
2022-08-25T09:00:13.886Z,29.2
2022-08-25T09:05:13.907Z,29.3
2022-08-25T09:10:13.896Z,29.5
2022-08-25T09:15:13.830Z,29.6
2022-08-25T09:20:13.810Z,29.8
2022-08-25T09:25:13.803Z,30.1
2022-08-25T09:40:13.723Z,30.7
2022-08-25T09:45:20.718Z,31
2022-08-25T09:50:13.682Z,31
2022-08-25T09:55:13.695Z,31.2
2022-08-25T10:00:13.629Z,31.3
2022-08-25T10:05:13.622Z,31.1
2022-08-25T10:10:13.594Z,31.1
2022-08-25T10:15:13.604Z,31.3
2022-08-25T10:20:13.554Z,31.7
2022-08-25T10:25:13.543Z,31.7
2022-08-25T10:30:13.529Z,32
2022-08-25T10:35:13.516Z,32.1
2022-08-25T10:40:13.464Z,32.4
2022-08-25T10:45:13.476Z,32.2
2022-08-25T10:50:13.449Z,32.3
2022-08-25T10:55:13.426Z,32.4
2022-08-25T11:00:13.403Z,32.3
2022-08-25T11:05:13.377Z,32.2
2022-08-25T11:10:13.354Z,32.2
2022-08-25T11:15:13.359Z,32.3
2022-08-25T11:20:13.308Z,32.5
2022-08-25T11:25:13.310Z,32.5
2022-08-25T11:30:13.256Z,32.4
2022-08-25T11:35:13.244Z,32.6
2022-08-25T11:40:13.227Z,32.6
2022-08-25T11:45:13.228Z,32.6
2022-08-25T11:50:13.194Z,32.7
2022-08-25T11:55:13.199Z,32.6
2022-08-25T12:00:13.183Z,32.7
2022-08-25T12:05:13.150Z,32.6
2022-08-25T12:10:13.107Z,32.8
2022-08-25T12:15:13.090Z,32.8
2022-08-25T12:20:13.075Z,32.7
2022-08-25T12:25:13.033Z,32.7
2022-08-25T12:30:13.020Z,32.9
2022-08-25T12:35:13.035Z,32.9
2022-08-25T12:40:12.980Z,33
2022-08-25T12:45:12.990Z,33.2
2022-08-25T12:50:12.966Z,33.5
2022-08-25T12:55:12.910Z,33.5
2022-08-25T13:00:12.893Z,33.5
2022-08-25T13:05:12.949Z,33.6
2022-08-25T13:10:12.893Z,33.6
2022-08-25T13:15:12.865Z,33.3
2022-08-25T13:20:12.808Z,33.2
2022-08-25T13:25:12.819Z,33.3
2022-08-25T13:30:12.812Z,33.1
2022-08-25T13:35:12.749Z,33.1
2022-08-25T13:40:12.757Z,32.9
2022-08-25T13:45:12.741Z,32.8
2022-08-25T13:50:12.724Z,32.8
2022-08-25T13:55:12.709Z,32.7
2022-08-25T14:00:12.646Z,32.7
2022-08-25T14:05:12.646Z,32.7
2022-08-25T14:10:12.624Z,32.6
2022-08-25T14:15:12.620Z,32.6
2022-08-25T14:20:12.604Z,32.5
2022-08-25T14:25:12.545Z,32.5
2022-08-25T14:30:12.547Z,32.5
2022-08-25T14:35:12.519Z,32.5
2022-08-25T14:40:12.509Z,32.5
2022-08-25T14:45:12.464Z,32.3
2022-08-25T14:50:12.496Z,32.3
2022-08-25T14:55:12.423Z,32.2
2022-08-25T15:00:12.397Z,32.2
2022-08-25T15:05:12.422Z,32.2
2022-08-25T15:10:12.396Z,32
2022-08-25T15:15:12.334Z,32
2022-08-25T15:20:12.320Z,31.9
2022-08-25T15:25:12.319Z,31.8
2022-08-25T15:30:12.276Z,31.8
2022-08-25T15:35:12.286Z,31.7
2022-08-25T15:40:12.255Z,31.7
2022-08-25T15:45:12.212Z,31.6
2022-08-25T15:50:12.221Z,31.5
2022-08-25T15:55:12.175Z,31.5
2022-08-25T16:00:12.170Z,31.4
2022-08-25T16:05:12.158Z,31.3
2022-08-25T16:10:12.144Z,31.3
2022-08-25T16:15:12.150Z,31.1
2022-08-25T16:20:12.062Z,31.1
2022-08-25T16:25:12.081Z,31
2022-08-25T16:30:12.061Z,30.9
2022-08-25T16:35:12.039Z,30.8
2022-08-25T16:40:12.051Z,30.7
2022-08-25T16:45:12.005Z,30.7
2022-08-25T16:50:11.973Z,30.7
2022-08-25T16:55:11.956Z,30.6
2022-08-25T17:00:11.936Z,30.5
2022-08-25T17:05:11.940Z,30.4
2022-08-25T17:10:11.876Z,30.4
2022-08-25T17:15:11.876Z,30.3
2022-08-25T17:20:11.833Z,30.2
2022-08-25T17:25:11.794Z,30.1
2022-08-25T17:30:11.793Z,30
2022-08-25T17:35:11.760Z,29.9
2022-08-25T17:40:11.742Z,29.7
2022-08-25T17:45:11.710Z,29.7
2022-08-25T17:50:11.693Z,29.5
2022-08-25T17:55:11.673Z,29.4
2022-08-25T18:00:11.649Z,29.3
2022-08-25T18:05:11.636Z,29.2
2022-08-25T18:10:11.616Z,29
2022-08-25T18:15:11.589Z,28.9
2022-08-25T18:20:11.567Z,28.7
2022-08-25T18:25:11.544Z,28.7
2022-08-25T18:30:11.536Z,28.5
2022-08-25T18:35:11.510Z,28.4
2022-08-25T18:40:11.493Z,28.2
2022-08-25T18:45:11.461Z,28.2
2022-08-25T18:50:11.438Z,28
2022-08-25T18:55:11.422Z,27.9
2022-08-25T19:00:11.393Z,27.8
2022-08-25T19:05:11.376Z,27.7
2022-08-25T19:10:11.355Z,27.7
2022-08-25T19:15:11.339Z,27.5
2022-08-25T19:20:11.313Z,27.4
2022-08-25T19:25:11.289Z,27.3
2022-08-25T19:30:11.272Z,27.1
2022-08-25T19:35:11.252Z,27
2022-08-25T19:40:11.223Z,26.9
2022-08-25T19:45:11.207Z,26.7
2022-08-25T19:50:11.217Z,26.5
2022-08-25T19:55:11.170Z,26.4
2022-08-25T20:00:11.140Z,26.3
2022-08-25T20:05:11.148Z,26.1
2022-08-25T20:10:11.093Z,26
2022-08-25T20:15:11.076Z,25.9
2022-08-25T20:20:11.070Z,25.8
2022-08-25T20:25:11.038Z,25.6
2022-08-25T20:30:11.040Z,25.5
2022-08-25T20:35:11.001Z,25.3
2022-08-25T20:40:10.970Z,25.2
2022-08-25T20:45:10.950Z,25
2022-08-25T20:50:10.925Z,24.9
2022-08-25T20:55:10.925Z,24.7
2022-08-25T21:00:10.894Z,24.7
2022-08-25T21:05:10.859Z,24.5
2022-08-25T21:10:10.842Z,24.4
2022-08-25T21:15:10.830Z,24.3
2022-08-25T21:20:10.801Z,24.2
2022-08-25T21:25:10.777Z,24.1
2022-08-25T21:30:10.766Z,24
2022-08-25T21:35:10.736Z,23.9
2022-08-25T21:40:10.713Z,23.9
2022-08-25T21:45:10.689Z,23.7
2022-08-25T21:50:10.680Z,23.6
2022-08-25T21:55:10.642Z,23.6
2022-08-25T22:00:10.629Z,23.5
2022-08-25T22:05:10.599Z,23.4
2022-08-25T22:10:10.580Z,23.4
2022-08-25T22:15:10.563Z,23.3
2022-08-25T22:20:10.537Z,23.1
2022-08-25T22:25:10.529Z,23.1
2022-08-25T22:30:10.490Z,23.1
2022-08-25T22:35:10.478Z,23
2022-08-25T22:40:10.451Z,23
2022-08-25T22:45:10.435Z,22.9
2022-08-25T22:50:10.420Z,22.8
2022-08-25T22:55:10.384Z,22.8
2022-08-25T23:00:10.382Z,22.7
2022-08-25T23:05:10.346Z,22.7
2022-08-25T23:10:10.319Z,22.6
2022-08-25T23:15:10.311Z,22.5
2022-08-25T23:20:10.284Z,22.5
2022-08-25T23:25:10.258Z,22.4
2022-08-25T23:30:10.253Z,22.3
2022-08-25T23:35:10.215Z,22.2
2022-08-25T23:40:10.195Z,22.1
2022-08-25T23:45:10.184Z,22.1
2022-08-25T23:50:10.158Z,22
2022-08-25T23:55:10.130Z,22
