createdAt,value
2018-04-27T00:00:44.214Z,0.00
2018-04-27T00:01:44.402Z,0.00
2018-04-27T00:02:44.612Z,0.00
2018-04-27T00:03:44.823Z,0.00
2018-04-27T00:04:45.001Z,0.00
2018-04-27T00:05:45.196Z,0.00
2018-04-27T00:06:45.395Z,0.00
2018-04-27T00:07:45.597Z,0.00
2018-04-27T00:08:45.831Z,0.00
2018-04-27T00:09:46.014Z,0.00
2018-04-27T00:10:46.199Z,0.00
2018-04-27T00:11:46.371Z,0.00
2018-04-27T00:12:46.573Z,0.00
2018-04-27T00:13:46.774Z,0.00
2018-04-27T00:14:46.972Z,0.00
2018-04-27T00:15:47.162Z,0.00
2018-04-27T00:16:47.359Z,0.00
2018-04-27T00:17:47.567Z,0.00
2018-04-27T00:18:47.769Z,0.00
2018-04-27T00:19:47.966Z,0.00
2018-04-27T00:20:48.151Z,0.00
2018-04-27T00:21:48.336Z,0.00
2018-04-27T00:22:48.527Z,0.00
2018-04-27T00:23:48.730Z,0.00
2018-04-27T00:24:48.927Z,0.00
2018-04-27T00:25:49.112Z,0.00
2018-04-27T00:26:49.286Z,0.00
2018-04-27T00:27:49.466Z,0.00
2018-04-27T00:28:49.674Z,0.00
2018-04-27T00:29:49.880Z,0.00
2018-04-27T00:30:50.065Z,0.00
2018-04-27T00:31:50.247Z,0.00
2018-04-27T00:32:50.423Z,0.00
2018-04-27T00:33:50.609Z,0.00
2018-04-27T00:34:50.797Z,0.00
2018-04-27T00:35:50.997Z,0.00
2018-04-27T00:36:51.195Z,0.00
2018-04-27T00:37:51.381Z,0.00
2018-04-27T00:38:51.624Z,0.00
2018-04-27T00:39:51.808Z,0.00
2018-04-27T00:40:51.996Z,0.00
2018-04-27T00:41:52.186Z,0.00
2018-04-27T00:44:24.021Z,0.00
2018-04-27T00:45:24.186Z,0.00
2018-04-27T00:46:24.385Z,0.00
2018-04-27T00:48:57.718Z,0.00
2018-04-27T00:49:56.392Z,0.00
2018-04-27T00:50:56.571Z,0.00
2018-04-27T00:51:56.771Z,0.00
2018-04-27T00:52:56.966Z,0.00
2018-04-27T00:53:57.160Z,0.00
2018-04-27T00:54:57.339Z,0.00
2018-04-27T00:55:57.528Z,0.00
2018-04-27T00:56:57.732Z,0.00
2018-04-27T00:57:57.985Z,0.00
2018-04-27T00:58:58.088Z,0.00
2018-04-27T00:59:58.280Z,0.00
2018-04-27T01:00:58.481Z,0.00
2018-04-27T01:01:58.692Z,0.00
2018-04-27T01:02:58.896Z,0.00
2018-04-27T01:03:59.074Z,0.00
2018-04-27T01:04:59.273Z,0.00
2018-04-27T01:05:59.450Z,0.00
2018-04-27T01:06:59.629Z,0.00
2018-04-27T01:07:59.811Z,0.00
2018-04-27T01:09:00.016Z,0.00
2018-04-27T01:10:00.202Z,0.00
2018-04-27T01:11:00.409Z,0.00
2018-04-27T01:12:00.587Z,0.00
2018-04-27T01:13:00.765Z,0.00
2018-04-27T01:14:00.952Z,0.00
2018-04-27T01:15:01.165Z,0.00
2018-04-27T01:16:01.343Z,0.00
2018-04-27T01:17:01.521Z,0.00
2018-04-27T01:18:01.724Z,0.00
2018-04-27T01:19:01.907Z,0.00
2018-04-27T01:20:02.082Z,0.00
2018-04-27T01:21:02.266Z,0.00
2018-04-27T01:22:02.455Z,0.00
2018-04-27T01:23:02.719Z,0.00
2018-04-27T01:24:02.842Z,0.00
2018-04-27T01:25:03.040Z,0.00
2018-04-27T01:26:03.234Z,0.00
2018-04-27T01:27:03.422Z,0.00
2018-04-27T01:28:03.612Z,0.00
2018-04-27T01:29:03.799Z,0.00
2018-04-27T01:30:04.005Z,0.00
2018-04-27T01:31:04.197Z,0.00
2018-04-27T01:32:04.381Z,0.00
2018-04-27T01:33:04.572Z,0.00
2018-04-27T01:34:04.766Z,0.00
2018-04-27T01:35:04.963Z,0.00
2018-04-27T01:36:05.165Z,0.00
2018-04-27T01:37:05.359Z,0.00
2018-04-27T01:38:05.543Z,0.00
2018-04-27T01:39:05.744Z,0.00
2018-04-27T01:40:05.936Z,0.00
2018-04-27T01:41:06.117Z,0.00
2018-04-27T01:42:06.322Z,0.00
2018-04-27T01:44:38.417Z,0.00
2018-04-27T01:45:38.584Z,0.00
2018-04-27T01:46:38.769Z,0.00
2018-04-27T01:47:38.971Z,0.00
2018-04-27T01:48:39.177Z,0.00
2018-04-27T01:49:39.368Z,0.00
2018-04-27T01:50:39.554Z,0.00
2018-04-27T01:51:39.742Z,0.00
2018-04-27T01:52:39.941Z,0.00
2018-04-27T01:53:40.137Z,0.00
2018-04-27T01:54:40.326Z,0.00
2018-04-27T01:55:40.524Z,0.00
2018-04-27T01:56:40.713Z,0.00
2018-04-27T01:57:40.895Z,0.00
2018-04-27T01:58:41.094Z,0.00
2018-04-27T01:59:41.279Z,0.00
2018-04-27T02:02:13.423Z,0.00
2018-04-27T02:03:13.591Z,0.00
2018-04-27T02:04:13.768Z,0.00
2018-04-27T02:05:13.953Z,0.00
2018-04-27T02:06:14.161Z,0.00
2018-04-27T02:07:14.366Z,0.00
2018-04-27T02:08:14.564Z,0.00
2018-04-27T02:10:46.673Z,0.00
2018-04-27T02:11:46.841Z,0.00
2018-04-27T02:12:47.046Z,0.00
2018-04-27T02:13:47.229Z,0.00
2018-04-27T02:14:47.446Z,0.00
2018-04-27T02:15:47.655Z,0.00
2018-04-27T02:16:47.836Z,0.00
2018-04-27T02:17:48.023Z,0.00
2018-04-27T02:18:48.222Z,0.00
2018-04-27T02:19:48.406Z,0.00
2018-04-27T02:20:48.582Z,0.00
2018-04-27T02:21:48.770Z,0.00
2018-04-27T02:22:48.973Z,0.00
2018-04-27T02:23:49.159Z,0.00
2018-04-27T02:24:49.354Z,0.00
2018-04-27T02:25:49.530Z,0.00
2018-04-27T02:28:21.624Z,0.00
2018-04-27T02:29:21.796Z,0.00
2018-04-27T02:30:21.972Z,0.00
2018-04-27T02:31:22.161Z,0.00
2018-04-27T02:32:22.368Z,0.00
2018-04-27T02:33:22.569Z,0.00
2018-04-27T02:34:22.767Z,0.00
2018-04-27T02:35:22.960Z,0.00
2018-04-27T02:36:23.138Z,0.00
2018-04-27T02:37:23.334Z,0.00
2018-04-27T02:38:23.537Z,0.00
2018-04-27T02:39:23.732Z,0.00
2018-04-27T02:40:23.957Z,0.00
2018-04-27T02:41:24.158Z,0.00
2018-04-27T02:42:24.353Z,0.00
2018-04-27T02:43:24.534Z,0.00
2018-04-27T02:44:24.712Z,0.00
2018-04-27T02:45:24.917Z,0.00
2018-04-27T02:46:25.090Z,0.00
2018-04-27T02:47:25.300Z,0.00
2018-04-27T02:48:25.483Z,0.00
2018-04-27T02:49:25.686Z,0.00
2018-04-27T02:50:25.877Z,0.00
2018-04-27T02:51:26.084Z,0.00
2018-04-27T02:52:26.263Z,0.00
2018-04-27T02:53:26.453Z,0.00
2018-04-27T02:54:26.643Z,0.00
2018-04-27T02:55:26.835Z,0.00
2018-04-27T02:56:27.040Z,0.00
2018-04-27T02:57:27.216Z,0.00
2018-04-27T02:58:27.408Z,0.00
2018-04-27T02:59:27.600Z,0.00
2018-04-27T03:00:27.785Z,0.00
2018-04-27T03:01:28.007Z,0.00
2018-04-27T03:02:28.192Z,0.00
2018-04-27T03:03:28.395Z,0.00
2018-04-27T03:04:28.582Z,0.00
2018-04-27T03:05:28.758Z,0.00
2018-04-27T03:06:28.965Z,0.00
2018-04-27T03:07:29.155Z,0.00
2018-04-27T03:08:29.345Z,0.00
2018-04-27T03:09:29.549Z,0.00
2018-04-27T03:10:29.733Z,0.00
2018-04-27T03:11:29.935Z,0.00
2018-04-27T03:12:30.120Z,0.00
2018-04-27T03:13:30.310Z,0.00
2018-04-27T03:14:30.494Z,0.00
2018-04-27T03:15:30.697Z,0.00
2018-04-27T03:16:30.879Z,0.00
2018-04-27T03:17:31.054Z,0.00
2018-04-27T03:18:31.266Z,0.00
2018-04-27T03:19:31.453Z,0.00
2018-04-27T03:20:31.658Z,0.00
2018-04-27T03:21:31.834Z,0.00
2018-04-27T03:22:32.038Z,0.00
2018-04-27T03:23:32.217Z,0.00
2018-04-27T03:24:32.417Z,0.00
2018-04-27T03:25:32.612Z,4.00
2018-04-27T03:26:32.789Z,4.00
2018-04-27T03:27:32.971Z,0.00
2018-04-27T03:28:33.173Z,0.00
2018-04-27T03:29:33.453Z,4.00
2018-04-27T03:30:33.522Z,0.00
2018-04-27T03:31:33.715Z,4.00
2018-04-27T03:32:33.899Z,8.00
2018-04-27T03:33:34.091Z,4.00
2018-04-27T03:34:34.280Z,4.00
2018-04-27T03:35:34.465Z,4.00
2018-04-27T03:36:34.680Z,12.00
2018-04-27T03:37:34.844Z,8.00
2018-04-27T03:38:35.041Z,12.00
2018-04-27T03:39:35.242Z,16.00
2018-04-27T03:40:35.449Z,16.00
2018-04-27T03:41:35.655Z,20.00
2018-04-27T03:42:35.853Z,24.00
2018-04-27T03:43:36.038Z,24.00
2018-04-27T03:44:36.234Z,28.00
2018-04-27T03:45:36.419Z,36.00
2018-04-27T03:46:36.596Z,40.00
2018-04-27T03:47:36.796Z,48.00
2018-04-27T03:48:37.004Z,52.00
2018-04-27T03:49:37.197Z,60.00
2018-04-27T03:50:37.385Z,72.00
2018-04-27T03:51:37.569Z,84.00
2018-04-27T03:52:37.760Z,96.00
2018-04-27T03:53:37.965Z,108.00
2018-04-27T03:54:38.139Z,124.00
2018-04-27T03:55:38.344Z,144.00
2018-04-27T03:56:38.535Z,160.00
2018-04-27T03:57:38.719Z,180.00
2018-04-27T03:58:38.914Z,196.00
2018-04-27T03:59:39.098Z,216.00
2018-04-27T04:00:39.294Z,236.00
2018-04-27T04:01:39.479Z,256.00
2018-04-27T04:02:39.648Z,276.00
2018-04-27T04:03:39.847Z,296.00
2018-04-27T04:04:40.053Z,324.00
2018-04-27T04:05:40.258Z,356.00
2018-04-27T04:06:40.437Z,392.00
2018-04-27T04:07:40.619Z,424.00
2018-04-27T04:08:40.825Z,464.00
2018-04-27T04:09:41.017Z,504.00
2018-04-27T04:10:41.204Z,548.00
2018-04-27T04:11:41.399Z,596.00
2018-04-27T04:12:41.580Z,648.00
2018-04-27T04:13:41.827Z,700.00
2018-04-27T04:14:41.988Z,760.00
2018-04-27T04:15:42.167Z,820.00
2018-04-27T04:16:42.356Z,888.00
2018-04-27T04:17:42.552Z,960.00
2018-04-27T04:18:42.734Z,1036.00
2018-04-27T04:19:42.940Z,1116.00
2018-04-27T04:20:43.116Z,1200.00
2018-04-27T04:21:43.320Z,1292.00
2018-04-27T04:22:43.521Z,1388.00
2018-04-27T04:23:43.709Z,1480.00
2018-04-27T04:24:43.899Z,1580.00
2018-04-27T04:25:44.095Z,1680.00
2018-04-27T04:26:44.307Z,1784.00
2018-04-27T04:27:44.486Z,1888.00
2018-04-27T04:28:44.687Z,1996.00
2018-04-27T04:29:44.883Z,2100.00
2018-04-27T04:30:45.085Z,2212.00
2018-04-27T04:31:45.291Z,2332.00
2018-04-27T04:32:45.551Z,2456.00
2018-04-27T04:33:45.614Z,2576.00
2018-04-27T04:34:45.817Z,2708.00
2018-04-27T04:35:45.991Z,2884.00
2018-04-27T04:36:46.195Z,3056.00
2018-04-27T04:37:46.393Z,3192.00
2018-04-27T04:38:46.581Z,3336.00
2018-04-27T04:39:46.765Z,3592.00
2018-04-27T04:40:46.967Z,3680.00
2018-04-27T04:41:47.155Z,3892.00
2018-04-27T04:42:47.359Z,4112.00
2018-04-27T04:43:47.549Z,4556.00
2018-04-27T04:44:47.727Z,5120.00
2018-04-27T04:45:47.924Z,5392.00
2018-04-27T04:46:48.132Z,5916.00
2018-04-27T04:47:48.325Z,6836.00
2018-04-27T04:48:48.504Z,6736.00
2018-04-27T04:49:48.701Z,6664.00
2018-04-27T04:50:48.880Z,7888.00
2018-04-27T04:51:49.086Z,7016.00
2018-04-27T04:52:49.275Z,6664.00
2018-04-27T04:53:49.577Z,7488.00
2018-04-27T04:54:49.637Z,8836.00
2018-04-27T04:55:49.823Z,11056.00
2018-04-27T04:56:50.029Z,11180.00
2018-04-27T04:57:50.233Z,13120.00
2018-04-27T04:58:50.413Z,16256.00
2018-04-27T04:59:50.608Z,16480.00
2018-04-27T05:00:50.794Z,15488.00
2018-04-27T05:01:50.981Z,10708.00
2018-04-27T05:02:51.186Z,7608.00
2018-04-27T05:03:51.382Z,8424.00
2018-04-27T05:04:51.569Z,6828.00
2018-04-27T05:05:51.772Z,7496.00
2018-04-27T05:06:51.967Z,10808.00
2018-04-27T05:07:52.162Z,8076.00
2018-04-27T05:08:52.372Z,7072.00
2018-04-27T05:09:52.552Z,7032.00
2018-04-27T05:10:52.813Z,6992.00
2018-04-27T05:11:52.944Z,6216.00
2018-04-27T05:12:53.137Z,5260.00
2018-04-27T05:13:53.329Z,4856.00
2018-04-27T05:14:53.598Z,4584.00
2018-04-27T05:15:53.680Z,4352.00
2018-04-27T05:16:53.876Z,4272.00
2018-04-27T05:17:54.063Z,4276.00
2018-04-27T05:18:54.267Z,4340.00
2018-04-27T05:21:26.069Z,4524.00
2018-04-27T05:22:26.245Z,4476.00
2018-04-27T05:23:26.452Z,4420.00
2018-04-27T05:24:26.654Z,4432.00
2018-04-27T05:25:26.838Z,4516.00
2018-04-27T05:26:27.022Z,4636.00
2018-04-27T05:27:27.237Z,4780.00
2018-04-27T05:28:27.424Z,4936.00
2018-04-27T05:29:27.615Z,5132.00
2018-04-27T05:30:27.848Z,5352.00
2018-04-27T05:31:28.044Z,5616.00
2018-04-27T05:32:28.111Z,5904.00
2018-04-27T05:33:28.291Z,6200.00
2018-04-27T05:34:28.481Z,6468.00
2018-04-27T05:35:28.664Z,6760.00
2018-04-27T05:36:28.845Z,7212.00
2018-04-27T05:37:29.049Z,8240.00
2018-04-27T05:38:29.240Z,10148.00
2018-04-27T05:39:29.428Z,16192.00
2018-04-27T05:40:29.682Z,18784.00
2018-04-27T05:41:29.742Z,40608.00
2018-04-27T05:42:29.948Z,37888.00
2018-04-27T05:43:30.126Z,37504.00
2018-04-27T05:44:30.310Z,37280.00
2018-04-27T05:47:03.648Z,39296.00
2018-04-27T05:48:02.312Z,42656.00
2018-04-27T05:49:02.521Z,47328.00
2018-04-27T05:50:02.701Z,44416.00
2018-04-27T05:51:02.904Z,53568.00
2018-04-27T05:52:03.102Z,46464.00
2018-04-27T05:53:03.283Z,52960.00
2018-04-27T05:54:03.472Z,32000.00
2018-04-27T05:55:03.664Z,47936.00
2018-04-27T05:56:03.859Z,55872.00
2018-04-27T05:57:04.069Z,53312.00
2018-04-27T05:58:04.271Z,39328.00
2018-04-27T05:59:04.476Z,27744.00
2018-04-27T06:00:04.669Z,48576.00
2018-04-27T06:01:04.856Z,58240.00
2018-04-27T06:02:05.042Z,59616.00
2018-04-27T06:03:05.249Z,60096.00
2018-04-27T06:04:05.448Z,48480.00
2018-04-27T06:05:05.642Z,62368.00
2018-04-27T06:06:05.840Z,64032.00
2018-04-27T06:07:06.052Z,62208.00
2018-04-27T06:08:06.264Z,65376.00
2018-04-27T06:09:06.477Z,62592.00
2018-04-27T06:10:06.722Z,58400.00
2018-04-27T06:11:06.886Z,64800.00
2018-04-27T06:12:07.097Z,68896.00
2018-04-27T06:13:07.296Z,65248.00
2018-04-27T06:14:07.600Z,51520.00
2018-04-27T06:15:07.718Z,39744.00
2018-04-27T06:16:07.955Z,33440.00
2018-04-27T06:17:08.103Z,26176.00
2018-04-27T06:18:08.302Z,21664.00
2018-04-27T06:19:08.521Z,19712.00
2018-04-27T06:20:08.723Z,19136.00
2018-04-27T06:21:08.937Z,19520.00
2018-04-27T06:22:09.144Z,18720.00
2018-04-27T06:23:09.360Z,18560.00
2018-04-27T06:24:09.564Z,19456.00
2018-04-27T06:25:09.767Z,19808.00
2018-04-27T06:26:09.964Z,19808.00
2018-04-27T06:27:10.174Z,21312.00
2018-04-27T06:28:10.390Z,20352.00
2018-04-27T06:29:10.587Z,25152.00
2018-04-27T06:30:10.776Z,24416.00
2018-04-27T06:31:10.985Z,29728.00
2018-04-27T06:32:11.194Z,29280.00
2018-04-27T06:33:11.399Z,35808.00
2018-04-27T06:34:11.590Z,47456.00
2018-04-27T06:35:11.795Z,49312.00
2018-04-27T06:36:11.999Z,53728.00
2018-04-27T06:37:12.184Z,47616.00
2018-04-27T06:38:12.388Z,48032.00
2018-04-27T06:39:12.583Z,52000.00
2018-04-27T06:40:12.771Z,70720.00
2018-04-27T06:41:12.986Z,77792.00
2018-04-27T06:42:13.182Z,58208.00
2018-04-27T06:43:13.383Z,43776.00
2018-04-27T06:44:13.580Z,50752.00
2018-04-27T06:45:13.765Z,34944.00
2018-04-27T06:46:13.986Z,58432.00
2018-04-27T06:47:14.173Z,58304.00
2018-04-27T06:48:14.365Z,56672.00
2018-04-27T06:49:14.552Z,68352.00
2018-04-27T06:50:14.764Z,64448.00
2018-04-27T06:51:14.975Z,59168.00
2018-04-27T06:52:15.165Z,48864.00
2018-04-27T06:53:15.380Z,43840.00
2018-04-27T06:54:15.590Z,51488.00
2018-04-27T06:55:15.792Z,67648.00
2018-04-27T06:56:16.006Z,70368.00
2018-04-27T06:57:16.215Z,55488.00
2018-04-27T06:58:16.401Z,83360.00
2018-04-27T06:59:16.674Z,84544.00
2018-04-27T07:00:16.801Z,62144.00
2018-04-27T07:01:16.988Z,52672.00
2018-04-27T07:02:17.198Z,58304.00
2018-04-27T07:03:17.401Z,56384.00
2018-04-27T07:04:17.597Z,39104.00
2018-04-27T07:05:17.850Z,57568.00
2018-04-27T07:06:18.011Z,46240.00
2018-04-27T07:07:18.211Z,47456.00
2018-04-27T07:08:18.407Z,63136.00
2018-04-27T07:09:18.620Z,56896.00
2018-04-27T07:10:18.835Z,63776.00
2018-04-27T07:11:19.055Z,54752.00
2018-04-27T07:12:19.259Z,49248.00
2018-04-27T07:13:19.465Z,49920.00
2018-04-27T07:14:19.675Z,55584.00
2018-04-27T07:15:19.861Z,61696.00
2018-04-27T07:16:20.052Z,59808.00
2018-04-27T07:17:20.271Z,55456.00
2018-04-27T07:18:20.468Z,57664.00
2018-04-27T07:19:20.674Z,59456.00
2018-04-27T07:20:20.869Z,73664.00
2018-04-27T07:21:21.084Z,78528.00
2018-04-27T07:22:21.305Z,72480.00
2018-04-27T07:23:21.591Z,61952.00
2018-04-27T07:24:21.679Z,59776.00
2018-04-27T07:25:21.905Z,67072.00
2018-04-27T07:26:22.123Z,54624.00
2018-04-27T07:27:22.313Z,56832.00
2018-04-27T07:28:22.502Z,62304.00
2018-04-27T07:29:22.691Z,64608.00
2018-04-27T07:30:22.906Z,54464.00
2018-04-27T07:31:23.112Z,58944.00
2018-04-27T07:32:23.331Z,60064.00
2018-04-27T07:33:23.530Z,57312.00
2018-04-27T07:34:23.712Z,59776.00
2018-04-27T07:35:23.921Z,66688.00
2018-04-27T07:36:24.137Z,69408.00
2018-04-27T07:37:24.346Z,62048.00
2018-04-27T07:38:24.545Z,55328.00
2018-04-27T07:39:24.756Z,47904.00
2018-04-27T07:40:24.964Z,56480.00
2018-04-27T07:41:25.178Z,59264.00
2018-04-27T07:42:25.383Z,61184.00
2018-04-27T07:43:25.576Z,67040.00
2018-04-27T07:45:57.688Z,71776.00
2018-04-27T07:46:57.870Z,60736.00
2018-04-27T07:47:58.075Z,53536.00
2018-04-27T07:48:58.264Z,44384.00
2018-04-27T07:49:58.465Z,39200.00
2018-04-27T07:50:58.658Z,43616.00
2018-04-27T07:51:58.861Z,53888.00
2018-04-27T07:52:59.094Z,58304.00
2018-04-27T07:53:59.293Z,54816.00
2018-04-27T07:54:59.545Z,56992.00
2018-04-27T07:55:59.742Z,63200.00
2018-04-27T07:56:59.959Z,73024.00
2018-04-27T07:58:00.161Z,72128.00
2018-04-27T07:59:00.362Z,63168.00
2018-04-27T08:00:00.567Z,65536.00
2018-04-27T08:01:00.764Z,67200.00
2018-04-27T08:02:00.985Z,70080.00
2018-04-27T08:03:01.280Z,65248.00
2018-04-27T08:04:01.364Z,60448.00
2018-04-27T08:05:01.581Z,64416.00
2018-04-27T08:06:01.838Z,64416.00
2018-04-27T08:07:02.042Z,69824.00
2018-04-27T08:08:02.269Z,74944.00
2018-04-27T08:09:02.487Z,76032.00
2018-04-27T08:10:02.691Z,67776.00
2018-04-27T08:11:02.887Z,72768.00
2018-04-27T08:12:03.080Z,75328.00
2018-04-27T08:13:03.281Z,73920.00
2018-04-27T08:14:03.472Z,68992.00
2018-04-27T08:15:03.675Z,66688.00
2018-04-27T08:16:03.881Z,64256.00
2018-04-27T08:17:04.088Z,69216.00
2018-04-27T08:18:04.294Z,71008.00
2018-04-27T08:19:04.513Z,71488.00
2018-04-27T08:20:04.707Z,75904.00
2018-04-27T08:21:04.912Z,75264.00
2018-04-27T08:22:05.106Z,70816.00
2018-04-27T08:23:05.298Z,65888.00
2018-04-27T08:24:05.501Z,72256.00
2018-04-27T08:25:05.709Z,59968.00
2018-04-27T08:26:05.926Z,61248.00
2018-04-27T08:27:06.115Z,67584.00
2018-04-27T08:28:06.327Z,68416.00
2018-04-27T08:29:06.520Z,69536.00
2018-04-27T08:30:06.741Z,61376.00
2018-04-27T08:31:06.958Z,62912.00
2018-04-27T08:32:07.180Z,59936.00
2018-04-27T08:33:07.379Z,62752.00
2018-04-27T08:34:07.603Z,62432.00
2018-04-27T08:35:07.801Z,56448.00
2018-04-27T08:36:08.027Z,50080.00
2018-04-27T08:37:08.209Z,49696.00
2018-04-27T08:38:08.419Z,53824.00
2018-04-27T08:39:08.623Z,52896.00
2018-04-27T08:40:08.836Z,52000.00
2018-04-27T08:41:09.041Z,52576.00
2018-04-27T08:42:09.267Z,51808.00
2018-04-27T08:43:09.484Z,49888.00
2018-04-27T08:44:09.672Z,54240.00
2018-04-27T08:45:09.880Z,55072.00
2018-04-27T08:46:10.079Z,56960.00
2018-04-27T08:47:10.281Z,60800.00
2018-04-27T08:48:10.479Z,55360.00
2018-04-27T08:49:10.692Z,52736.00
2018-04-27T08:50:10.908Z,49152.00
2018-04-27T08:51:11.131Z,47648.00
2018-04-27T08:52:11.332Z,44672.00
2018-04-27T08:53:11.537Z,43936.00
2018-04-27T08:54:11.742Z,49856.00
2018-04-27T08:55:11.961Z,51520.00
2018-04-27T08:56:12.242Z,53984.00
2018-04-27T08:57:12.395Z,59840.00
2018-04-27T08:58:12.595Z,58528.00
2018-04-27T08:59:12.805Z,64736.00
2018-04-27T09:00:13.005Z,60736.00
2018-04-27T09:01:13.221Z,60640.00
2018-04-27T09:02:13.411Z,63104.00
2018-04-27T09:03:13.605Z,59008.00
2018-04-27T09:04:13.837Z,52128.00
2018-04-27T09:05:14.034Z,30432.00
2018-04-27T09:06:14.252Z,42560.00
2018-04-27T09:07:14.458Z,63008.00
2018-04-27T09:08:14.656Z,62944.00
2018-04-27T09:09:14.861Z,54848.00
2018-04-27T09:10:15.070Z,51968.00
2018-04-27T09:11:15.287Z,50528.00
2018-04-27T09:12:15.471Z,51424.00
2018-04-27T09:13:15.675Z,55936.00
2018-04-27T09:14:15.892Z,57248.00
2018-04-27T09:15:16.105Z,54912.00
2018-04-27T09:16:16.318Z,47680.00
2018-04-27T09:17:16.509Z,56192.00
2018-04-27T09:18:16.727Z,58336.00
2018-04-27T09:19:16.922Z,55872.00
2018-04-27T09:20:17.110Z,42720.00
2018-04-27T09:21:17.323Z,27264.00
2018-04-27T09:22:17.548Z,30208.00
2018-04-27T09:23:17.773Z,29664.00
2018-04-27T09:24:17.987Z,47456.00
2018-04-27T09:25:18.206Z,61792.00
2018-04-27T09:26:18.405Z,26752.00
2018-04-27T09:27:18.611Z,27072.00
2018-04-27T09:28:18.804Z,31904.00
2018-04-27T09:29:19.016Z,64896.00
2018-04-27T09:30:19.213Z,62208.00
2018-04-27T09:31:19.457Z,29056.00
2018-04-27T09:32:19.674Z,56416.00
2018-04-27T09:33:19.842Z,71072.00
2018-04-27T09:34:20.051Z,67936.00
2018-04-27T09:35:20.267Z,65664.00
2018-04-27T09:36:20.467Z,43040.00
2018-04-27T09:37:20.651Z,30496.00
2018-04-27T09:38:20.867Z,47584.00
2018-04-27T09:39:21.084Z,60224.00
2018-04-27T09:40:21.278Z,61600.00
2018-04-27T09:41:21.493Z,61760.00
2018-04-27T09:42:21.706Z,53184.00
2018-04-27T09:43:21.927Z,24288.00
2018-04-27T09:44:22.113Z,22144.00
2018-04-27T09:45:22.352Z,22304.00
2018-04-27T09:46:22.551Z,22016.00
2018-04-27T09:47:22.774Z,20992.00
2018-04-27T09:48:22.968Z,21952.00
2018-04-27T09:49:23.175Z,23072.00
2018-04-27T09:50:23.383Z,20800.00
2018-04-27T09:51:23.588Z,20032.00
2018-04-27T09:52:23.805Z,19424.00
2018-04-27T09:53:24.009Z,19296.00
2018-04-27T09:54:24.200Z,19264.00
2018-04-27T09:55:24.405Z,20512.00
2018-04-27T09:56:24.618Z,20000.00
2018-04-27T09:57:24.832Z,20992.00
2018-04-27T09:58:25.084Z,21184.00
2018-04-27T09:59:25.304Z,21216.00
2018-04-27T10:00:25.508Z,21088.00
2018-04-27T10:02:57.698Z,18848.00
2018-04-27T10:03:57.875Z,18848.00
2018-04-27T10:04:58.090Z,19104.00
2018-04-27T10:05:58.313Z,20768.00
2018-04-27T10:06:58.508Z,23808.00
2018-04-27T10:07:58.700Z,32224.00
2018-04-27T10:08:58.905Z,37568.00
2018-04-27T10:09:59.121Z,66368.00
2018-04-27T10:10:59.331Z,27776.00
2018-04-27T10:11:59.552Z,24256.00
2018-04-27T10:12:59.764Z,24928.00
2018-04-27T10:13:59.973Z,22784.00
2018-04-27T10:15:00.188Z,22432.00
2018-04-27T10:16:00.362Z,22368.00
2018-04-27T10:17:00.564Z,23008.00
2018-04-27T10:19:32.396Z,56800.00
2018-04-27T10:20:32.594Z,24000.00
2018-04-27T10:21:32.769Z,25696.00
2018-04-27T10:22:32.957Z,28704.00
2018-04-27T10:23:33.142Z,53408.00
2018-04-27T10:24:33.436Z,25376.00
2018-04-27T10:25:33.513Z,23680.00
2018-04-27T10:26:33.692Z,28576.00
2018-04-27T10:27:33.906Z,55104.00
2018-04-27T10:28:34.095Z,58592.00
2018-04-27T10:29:34.296Z,61568.00
2018-04-27T10:30:34.501Z,30176.00
2018-04-27T10:31:34.693Z,20448.00
2018-04-27T10:32:34.879Z,20480.00
2018-04-27T10:33:35.095Z,25952.00
2018-04-27T10:34:35.293Z,55296.00
2018-04-27T10:37:07.480Z,22880.00
2018-04-27T10:38:07.531Z,24288.00
2018-04-27T10:39:07.727Z,23360.00
2018-04-27T10:40:07.917Z,27808.00
2018-04-27T10:41:08.116Z,52960.00
2018-04-27T10:42:08.309Z,56864.00
2018-04-27T10:43:08.552Z,55968.00
2018-04-27T10:44:08.733Z,52480.00
2018-04-27T10:45:08.967Z,25088.00
2018-04-27T10:46:09.152Z,50528.00
2018-04-27T10:47:09.349Z,55328.00
2018-04-27T10:48:09.560Z,57728.00
2018-04-27T10:49:09.771Z,60704.00
2018-04-27T10:50:10.039Z,51936.00
2018-04-27T10:51:10.213Z,50880.00
2018-04-27T10:52:10.428Z,59904.00
2018-04-27T10:53:10.636Z,61248.00
2018-04-27T10:54:10.836Z,51872.00
2018-04-27T10:55:11.041Z,54080.00
2018-04-27T10:56:11.254Z,50464.00
2018-04-27T10:57:11.455Z,49856.00
2018-04-27T10:58:11.657Z,57056.00
2018-04-27T10:59:11.938Z,53472.00
2018-04-27T11:00:12.027Z,50304.00
2018-04-27T11:01:12.222Z,54304.00
2018-04-27T11:02:12.413Z,50176.00
2018-04-27T11:03:12.629Z,56448.00
2018-04-27T11:04:12.839Z,53408.00
2018-04-27T11:05:13.037Z,51776.00
2018-04-27T11:06:13.251Z,48544.00
2018-04-27T11:07:13.463Z,40736.00
2018-04-27T11:08:13.664Z,21120.00
2018-04-27T11:09:13.871Z,19680.00
2018-04-27T11:10:14.065Z,16448.00
2018-04-27T11:11:14.254Z,19648.00
2018-04-27T11:12:14.472Z,16576.00
2018-04-27T11:13:14.690Z,17472.00
2018-04-27T11:14:14.913Z,18304.00
2018-04-27T11:15:15.121Z,21792.00
2018-04-27T11:16:15.445Z,17440.00
2018-04-27T11:17:15.540Z,16608.00
2018-04-27T11:18:15.760Z,15660.00
2018-04-27T11:19:15.959Z,16928.00
2018-04-27T11:20:16.202Z,21984.00
2018-04-27T11:21:16.396Z,21216.00
2018-04-27T11:22:16.594Z,20064.00
2018-04-27T11:23:16.787Z,19104.00
2018-04-27T11:24:16.985Z,17632.00
2018-04-27T11:25:17.204Z,17088.00
2018-04-27T11:26:17.397Z,16544.00
2018-04-27T11:27:17.593Z,16064.00
2018-04-27T11:28:17.818Z,15520.00
2018-04-27T11:29:18.005Z,15296.00
2018-04-27T11:30:18.214Z,14776.00
2018-04-27T11:31:18.412Z,13828.00
2018-04-27T11:32:18.617Z,13980.00
2018-04-27T11:33:18.805Z,13940.00
2018-04-27T11:34:19.005Z,13576.00
2018-04-27T11:35:19.199Z,11512.00
2018-04-27T11:36:19.421Z,12636.00
2018-04-27T11:37:19.633Z,13940.00
2018-04-27T11:38:19.824Z,14000.00
2018-04-27T11:39:20.016Z,14056.00
2018-04-27T11:40:20.221Z,14036.00
2018-04-27T11:41:20.583Z,13976.00
2018-04-27T11:42:20.596Z,14068.00
2018-04-27T11:43:20.810Z,13788.00
2018-04-27T11:44:21.026Z,14340.00
2018-04-27T11:45:21.221Z,13776.00
2018-04-27T11:46:21.418Z,13076.00
2018-04-27T11:47:21.615Z,13584.00
2018-04-27T11:48:21.829Z,13072.00
2018-04-27T11:49:22.029Z,13152.00
2018-04-27T11:50:22.233Z,13008.00
2018-04-27T11:51:22.448Z,12812.00
2018-04-27T11:52:22.663Z,13100.00
2018-04-27T11:53:22.878Z,13032.00
2018-04-27T11:54:23.074Z,12164.00
2018-04-27T11:55:23.291Z,13220.00
2018-04-27T11:56:23.484Z,13020.00
2018-04-27T11:57:23.681Z,12748.00
2018-04-27T11:58:23.906Z,13060.00
2018-04-27T11:59:24.185Z,13124.00
2018-04-27T12:00:24.336Z,13132.00
2018-04-27T12:01:24.534Z,13428.00
2018-04-27T12:02:24.757Z,13668.00
2018-04-27T12:03:24.945Z,13616.00
2018-04-27T12:04:25.154Z,13740.00
2018-04-27T12:05:25.358Z,14332.00
2018-04-27T12:06:25.564Z,14220.00
2018-04-27T12:07:25.755Z,13940.00
2018-04-27T12:08:25.951Z,14576.00
2018-04-27T12:09:26.166Z,15456.00
2018-04-27T12:10:26.382Z,15040.00
2018-04-27T12:11:26.595Z,14844.00
2018-04-27T12:12:26.810Z,15136.00
2018-04-27T12:13:27.005Z,14880.00
2018-04-27T12:14:27.210Z,14784.00
2018-04-27T12:15:27.404Z,14056.00
2018-04-27T12:16:27.599Z,13300.00
2018-04-27T12:17:27.793Z,14632.00
2018-04-27T12:18:28.004Z,14468.00
2018-04-27T12:19:28.204Z,14784.00
2018-04-27T12:20:28.417Z,14780.00
2018-04-27T12:21:28.611Z,14824.00
2018-04-27T12:22:28.827Z,15200.00
2018-04-27T12:23:29.030Z,15360.00
2018-04-27T12:24:29.261Z,15552.00
2018-04-27T12:25:29.447Z,15328.00
2018-04-27T12:26:29.650Z,15616.00
2018-04-27T12:27:29.862Z,15424.00
2018-04-27T12:28:30.063Z,14968.00
2018-04-27T12:29:30.266Z,14104.00
2018-04-27T12:30:30.493Z,15520.00
2018-04-27T12:31:30.773Z,14540.00
2018-04-27T12:32:30.885Z,16512.00
2018-04-27T12:33:31.100Z,16512.00
2018-04-27T12:34:31.284Z,16064.00