createdAt,value
2019-02-27T00:00:32.066Z,99.90
2019-02-27T00:03:00.959Z,99.90
2019-02-27T00:05:29.838Z,99.90
2019-02-27T00:07:58.383Z,99.90
2019-02-27T00:10:26.952Z,99.90
2019-02-27T00:12:55.498Z,99.90
2019-02-27T00:15:24.471Z,99.90
2019-02-27T00:17:53.012Z,99.90
2019-02-27T00:20:21.572Z,99.90
2019-02-27T00:22:50.818Z,99.90
2019-02-27T00:25:20.256Z,99.90
2019-02-27T00:27:49.135Z,99.90
2019-02-27T00:30:18.516Z,99.90
2019-02-27T00:32:51.035Z,99.90
2019-02-27T00:35:17.359Z,99.90
2019-02-27T00:37:45.870Z,99.90
2019-02-27T00:40:14.440Z,99.90
2019-02-27T00:42:42.984Z,99.90
2019-02-27T00:45:12.074Z,99.90
2019-02-27T00:47:40.621Z,99.90
2019-02-27T00:50:10.119Z,99.90
2019-02-27T00:52:38.652Z,99.90
2019-02-27T00:55:08.626Z,99.90
2019-02-27T00:57:37.265Z,99.90
2019-02-27T01:00:18.839Z,99.90
2019-02-27T01:02:47.378Z,99.90
2019-02-27T01:05:15.938Z,99.90
2019-02-27T01:07:44.481Z,99.90
2019-02-27T01:10:13.147Z,99.90
2019-02-27T01:12:41.778Z,99.90
2019-02-27T01:15:14.516Z,99.90
2019-02-27T01:17:43.454Z,99.90
2019-02-27T01:20:15.726Z,99.90
2019-02-27T01:22:44.278Z,99.90
2019-02-27T01:25:12.878Z,99.90
2019-02-27T01:27:41.435Z,99.90
2019-02-27T01:30:13.312Z,99.90
2019-02-27T01:32:41.949Z,99.90
2019-02-27T01:35:11.619Z,99.90
2019-02-27T01:37:40.180Z,99.90
2019-02-27T01:40:11.653Z,99.90
2019-02-27T01:42:40.295Z,99.90
2019-02-27T01:45:11.734Z,99.90
2019-02-27T01:47:40.372Z,99.90
2019-02-27T01:50:26.939Z,99.90
2019-02-27T01:52:55.498Z,99.90
2019-02-27T01:55:23.954Z,99.90
2019-02-27T01:57:52.442Z,99.90
2019-02-27T02:00:23.277Z,99.90
2019-02-27T02:02:51.405Z,99.90
2019-02-27T02:05:20.070Z,99.90
2019-02-27T02:07:49.027Z,99.90
2019-02-27T02:10:18.129Z,99.90
2019-02-27T02:12:50.259Z,99.90
2019-02-27T02:15:39.169Z,99.90
2019-02-27T02:18:25.182Z,99.90
2019-02-27T02:21:00.919Z,99.90
2019-02-27T02:23:35.890Z,99.90
2019-02-27T02:26:22.390Z,99.90
2019-02-27T02:29:14.963Z,99.90
2019-02-27T02:31:52.346Z,99.90
2019-02-27T02:34:32.466Z,99.90
2019-02-27T02:37:06.975Z,99.90
2019-02-27T02:39:55.365Z,99.90
2019-02-27T02:42:44.847Z,99.90
2019-02-27T02:45:22.138Z,99.90
2019-02-27T02:48:21.562Z,99.90
2019-02-27T02:50:58.827Z,99.90
2019-02-27T02:53:33.206Z,99.90
2019-02-27T02:56:24.006Z,99.90
2019-02-27T02:59:26.639Z,99.90
2019-02-27T03:01:58.258Z,99.90
2019-02-27T03:04:35.670Z,99.90
2019-02-27T03:07:16.166Z,99.90
2019-02-27T03:09:56.903Z,99.90
2019-02-27T03:12:36.927Z,99.90
2019-02-27T03:15:14.567Z,99.90
2019-02-27T03:17:53.704Z,99.90
2019-02-27T03:20:27.699Z,99.90
2019-02-27T03:22:59.303Z,99.90
2019-02-27T03:25:52.094Z,99.90
2019-02-27T03:28:40.972Z,99.90
2019-02-27T03:31:36.331Z,99.90
2019-02-27T03:34:24.460Z,99.90
2019-02-27T03:37:30.667Z,99.90
2019-02-27T03:40:11.937Z,99.90
2019-02-27T03:42:49.720Z,99.90
2019-02-27T03:45:30.633Z,99.90
2019-02-27T03:48:12.476Z,99.90
2019-02-27T03:50:50.909Z,99.90
2019-02-27T03:53:31.742Z,99.90
2019-02-27T03:56:36.703Z,99.90
2019-02-27T03:59:17.398Z,99.90
2019-02-27T04:01:49.016Z,99.90
2019-02-27T04:04:41.915Z,99.90
2019-02-27T04:07:40.957Z,99.90
2019-02-27T04:10:10.385Z,99.90
2019-02-27T04:12:39.252Z,99.90
2019-02-27T04:15:09.167Z,99.90
2019-02-27T04:17:36.623Z,99.90
2019-02-27T04:20:06.124Z,99.90
2019-02-27T04:22:37.477Z,99.90
2019-02-27T04:25:07.319Z,99.90
2019-02-27T04:27:35.858Z,99.90
2019-02-27T04:30:06.570Z,99.90
2019-02-27T04:32:35.106Z,99.90
2019-02-27T04:35:06.209Z,99.90
2019-02-27T04:37:34.583Z,99.90
2019-02-27T04:40:03.217Z,99.90
2019-02-27T04:42:31.759Z,99.90
2019-02-27T04:45:00.322Z,99.90
2019-02-27T04:47:29.711Z,99.90
2019-02-27T04:49:58.357Z,99.90
2019-02-27T04:52:26.898Z,99.90
2019-02-27T04:54:55.429Z,99.90
2019-02-27T04:57:23.917Z,99.90
2019-02-27T04:59:52.857Z,99.90
2019-02-27T05:02:21.538Z,99.90
2019-02-27T05:04:50.142Z,99.90
2019-02-27T05:07:20.353Z,99.90
2019-02-27T05:09:48.894Z,99.90
2019-02-27T05:12:17.463Z,99.90
2019-02-27T05:14:46.009Z,99.90
2019-02-27T05:17:14.571Z,99.90
2019-02-27T05:19:43.102Z,99.90
2019-02-27T05:22:11.667Z,99.90
2019-02-27T05:24:41.012Z,99.90
2019-02-27T05:27:10.398Z,99.90
2019-02-27T05:29:38.943Z,99.90
2019-02-27T05:32:07.505Z,99.90
2019-02-27T05:34:36.038Z,99.90
2019-02-27T05:37:05.278Z,99.90
2019-02-27T05:39:34.833Z,99.90
2019-02-27T05:42:06.093Z,99.90
2019-02-27T05:44:33.663Z,99.90
2019-02-27T05:47:02.230Z,99.90
2019-02-27T05:49:30.758Z,99.90
2019-02-27T05:51:59.335Z,99.90
2019-02-27T05:54:29.985Z,99.90
2019-02-27T05:56:57.989Z,99.90
2019-02-27T05:59:28.930Z,99.90
2019-02-27T06:01:56.670Z,99.90
2019-02-27T06:04:25.697Z,99.90
2019-02-27T06:06:54.306Z,99.90
2019-02-27T06:09:22.877Z,99.90
2019-02-27T06:11:51.410Z,99.90
2019-02-27T06:14:21.359Z,99.90
2019-02-27T06:16:50.164Z,99.90
2019-02-27T06:19:18.742Z,99.90
2019-02-27T06:21:47.293Z,99.90
2019-02-27T06:24:15.786Z,99.90
2019-02-27T06:26:44.258Z,99.90
2019-02-27T06:29:12.835Z,99.90
2019-02-27T06:31:41.380Z,99.90
2019-02-27T06:34:09.984Z,99.90
2019-02-27T06:36:42.003Z,99.90
2019-02-27T06:39:08.850Z,99.90
2019-02-27T06:41:37.413Z,99.90
2019-02-27T06:44:05.981Z,99.90
2019-02-27T06:46:34.527Z,99.90
2019-02-27T06:49:03.091Z,99.90
2019-02-27T06:51:33.345Z,99.90
2019-02-27T06:54:01.757Z,99.90
2019-02-27T06:56:30.338Z,99.90
2019-02-27T06:58:58.826Z,99.90
2019-02-27T07:01:27.377Z,99.90
2019-02-27T07:03:55.939Z,99.90
2019-02-27T07:06:24.482Z,99.90
2019-02-27T07:08:53.050Z,99.90
2019-02-27T07:11:21.585Z,99.90
2019-02-27T07:13:50.155Z,99.90
2019-02-27T07:16:20.469Z,99.90
2019-02-27T07:18:48.797Z,99.90
2019-02-27T07:21:17.707Z,99.90
2019-02-27T07:23:46.595Z,99.90
2019-02-27T07:26:15.817Z,99.90
2019-02-27T07:28:44.999Z,99.90
2019-02-27T07:31:17.573Z,99.90
2019-02-27T07:33:43.743Z,99.90
2019-02-27T07:36:12.229Z,99.90
2019-02-27T07:38:40.766Z,99.90
2019-02-27T07:41:09.329Z,99.90
2019-02-27T07:43:37.867Z,99.90
2019-02-27T07:46:06.430Z,99.90
2019-02-27T07:48:34.965Z,99.90
2019-02-27T07:51:03.526Z,99.90
2019-02-27T07:53:32.063Z,99.90
2019-02-27T07:56:00.910Z,99.90
2019-02-27T07:58:33.691Z,99.90
2019-02-27T08:00:59.723Z,99.90
2019-02-27T08:03:28.254Z,99.90
2019-02-27T08:05:56.742Z,99.90
2019-02-27T08:08:25.198Z,99.90
2019-02-27T08:10:53.754Z,99.90
2019-02-27T08:13:22.614Z,99.90
2019-02-27T08:15:51.507Z,99.90
2019-02-27T08:18:29.539Z,99.90
2019-02-27T08:20:52.075Z,99.90
2019-02-27T08:23:20.423Z,99.90
2019-02-27T08:25:48.982Z,99.90
2019-02-27T08:28:17.439Z,99.90
2019-02-27T08:30:46.007Z,99.90
2019-02-27T08:33:15.292Z,99.90
2019-02-27T08:35:43.815Z,99.90
2019-02-27T08:38:12.341Z,99.90
2019-02-27T08:40:40.990Z,99.90
2019-02-27T08:43:10.275Z,99.90
2019-02-27T08:45:39.591Z,99.90
2019-02-27T08:48:08.127Z,99.90
2019-02-27T08:50:36.691Z,99.90
2019-02-27T08:53:05.230Z,99.90
2019-02-27T08:55:33.786Z,99.90
2019-02-27T08:58:02.250Z,99.90
2019-02-27T09:00:32.972Z,99.90
2019-02-27T09:03:02.935Z,99.90
2019-02-27T09:05:31.911Z,99.90
2019-02-27T09:08:00.490Z,99.90
2019-02-27T09:10:30.612Z,99.90
2019-02-27T09:13:05.288Z,99.90
2019-02-27T09:15:29.646Z,99.90
2019-02-27T09:17:59.302Z,99.90
2019-02-27T09:20:28.703Z,99.90
2019-02-27T09:22:57.261Z,99.90
2019-02-27T09:25:26.076Z,99.20
2019-02-27T09:27:54.626Z,99.50
2019-02-27T09:30:29.007Z,97.10
2019-02-27T09:32:54.899Z,96.10
2019-02-27T09:35:23.435Z,96.70
2019-02-27T09:37:52.282Z,95.70
2019-02-27T09:40:23.126Z,96.00
2019-02-27T09:42:53.091Z,97.10
2019-02-27T09:45:30.153Z,96.20
2019-02-27T09:47:59.950Z,95.00
2019-02-27T09:50:48.237Z,95.30
2019-02-27T09:53:15.946Z,94.90
2019-02-27T09:55:44.631Z,92.40
2019-02-27T09:58:13.182Z,88.30
2019-02-27T10:00:44.663Z,87.30
2019-02-27T10:03:13.291Z,86.70
2019-02-27T10:05:41.902Z,81.70
2019-02-27T10:08:11.807Z,83.70
2019-02-27T10:10:44.936Z,81.90
2019-02-27T10:13:11.014Z,81.00
2019-02-27T10:15:39.626Z,79.70
2019-02-27T10:18:08.196Z,78.10
2019-02-27T10:20:37.931Z,79.30
2019-02-27T10:23:06.599Z,78.80
2019-02-27T10:25:35.559Z,74.30
2019-02-27T10:28:04.818Z,72.00
2019-02-27T10:30:33.954Z,72.10
2019-02-27T10:33:03.378Z,73.70
2019-02-27T10:35:34.563Z,78.00
2019-02-27T10:38:02.752Z,72.00
2019-02-27T10:40:31.433Z,67.80
2019-02-27T10:42:59.987Z,68.20
2019-02-27T10:45:28.453Z,67.30
2019-02-27T10:47:57.055Z,66.80
2019-02-27T10:50:25.617Z,66.60
2019-02-27T10:52:54.158Z,66.80
2019-02-27T10:55:26.934Z,66.50
2019-02-27T10:57:55.767Z,65.10
2019-02-27T11:00:32.698Z,65.20
2019-02-27T11:03:01.782Z,67.30
2019-02-27T11:05:33.418Z,67.50
2019-02-27T11:08:01.899Z,65.10
2019-02-27T11:10:30.472Z,63.10
2019-02-27T11:12:59.063Z,64.90
2019-02-27T11:15:27.769Z,65.40
2019-02-27T11:17:56.316Z,63.30
2019-02-27T11:20:24.908Z,62.80
2019-02-27T11:22:53.429Z,62.40
2019-02-27T11:25:29.536Z,62.30
2019-02-27T11:27:58.211Z,64.40
2019-02-27T11:30:35.818Z,60.80
2019-02-27T11:33:02.452Z,62.30
2019-02-27T11:35:31.088Z,61.70
2019-02-27T11:37:59.632Z,62.40
2019-02-27T11:40:28.647Z,62.30
2019-02-27T11:42:57.328Z,60.40
2019-02-27T11:45:26.030Z,56.50
2019-02-27T11:47:54.575Z,56.90
2019-02-27T11:50:23.138Z,57.70
2019-02-27T11:52:51.947Z,58.10
2019-02-27T11:55:21.758Z,56.20
2019-02-27T11:57:50.356Z,57.00
2019-02-27T12:00:26.251Z,56.30
2019-02-27T12:02:54.859Z,55.40
2019-02-27T12:05:23.490Z,56.00
2019-02-27T12:07:52.031Z,57.90
2019-02-27T12:10:31.576Z,55.00
2019-02-27T12:13:01.384Z,52.70
2019-02-27T12:15:30.582Z,52.00
2019-02-27T12:18:00.427Z,51.90
2019-02-27T12:20:29.584Z,51.10
2019-02-27T12:23:00.871Z,52.70
2019-02-27T12:25:30.229Z,51.00
2019-02-27T12:27:59.130Z,49.80
2019-02-27T12:30:29.428Z,51.20
2019-02-27T12:32:58.078Z,50.90
2019-02-27T12:35:29.331Z,52.40
2019-02-27T12:37:57.904Z,50.90
2019-02-27T12:40:26.511Z,50.40
2019-02-27T12:42:55.278Z,50.40
2019-02-27T12:45:26.569Z,50.90
2019-02-27T12:47:55.411Z,49.40
2019-02-27T12:50:27.028Z,51.00
2019-02-27T12:52:56.148Z,49.50
2019-02-27T12:55:25.027Z,50.70
2019-02-27T12:57:53.674Z,49.80
2019-02-27T13:00:24.551Z,49.10
2019-02-27T13:02:53.118Z,49.20
2019-02-27T13:05:26.491Z,47.60
2019-02-27T13:07:52.018Z,50.40
2019-02-27T13:10:25.114Z,50.60
2019-02-27T13:12:53.684Z,48.90
2019-02-27T13:15:26.716Z,51.10
2019-02-27T13:17:57.396Z,49.60
2019-02-27T13:20:30.418Z,44.10
2019-02-27T13:23:03.931Z,44.90
2019-02-27T13:25:30.315Z,44.40
2019-02-27T13:27:59.450Z,45.20
2019-02-27T13:30:29.068Z,46.50
2019-02-27T13:33:00.810Z,47.80
2019-02-27T13:35:28.832Z,47.10
2019-02-27T13:37:57.643Z,46.40
2019-02-27T13:40:27.519Z,47.30
2019-02-27T13:42:56.226Z,46.90
2019-02-27T13:45:26.508Z,46.20
2019-02-27T13:47:55.083Z,45.50
2019-02-27T13:50:26.729Z,46.00
2019-02-27T13:52:53.995Z,45.70
2019-02-27T13:55:23.672Z,46.60
2019-02-27T13:57:52.377Z,44.30
2019-02-27T14:00:29.299Z,43.20
2019-02-27T14:02:57.940Z,43.90
2019-02-27T14:05:26.625Z,46.80
2019-02-27T14:07:58.309Z,46.10
2019-02-27T14:10:33.270Z,47.40
2019-02-27T14:13:01.840Z,44.80
2019-02-27T14:15:31.645Z,43.40
2019-02-27T14:18:00.457Z,43.10
2019-02-27T14:20:29.165Z,41.50
2019-02-27T14:22:58.220Z,41.90
2019-02-27T14:25:32.635Z,41.90
2019-02-27T14:27:59.039Z,42.90
2019-02-27T14:30:45.726Z,41.00
2019-02-27T14:33:14.255Z,39.10
2019-02-27T14:35:42.815Z,39.30
2019-02-27T14:38:11.355Z,39.10
2019-02-27T14:40:41.206Z,39.50
2019-02-27T14:43:10.074Z,39.40
2019-02-27T14:45:40.835Z,39.10
2019-02-27T14:48:09.125Z,37.90
2019-02-27T14:50:38.409Z,39.70
2019-02-27T14:53:07.059Z,39.30
2019-02-27T14:55:37.246Z,38.70
2019-02-27T14:58:05.825Z,39.00
2019-02-27T15:00:39.828Z,39.80
2019-02-27T15:03:06.226Z,40.50
2019-02-27T15:05:36.617Z,40.30
2019-02-27T15:08:05.201Z,39.00
2019-02-27T15:10:33.738Z,40.60
2019-02-27T15:13:02.345Z,40.50
2019-02-27T15:15:32.067Z,41.40
2019-02-27T15:18:01.042Z,41.90
2019-02-27T15:20:30.589Z,42.40
2019-02-27T15:22:59.062Z,43.90
2019-02-27T15:25:28.185Z,43.60
2019-02-27T15:27:58.838Z,43.80
2019-02-27T15:30:31.348Z,43.60
2019-02-27T15:33:03.731Z,43.60
2019-02-27T15:35:30.211Z,44.60
2019-02-27T15:37:58.937Z,45.30
2019-02-27T15:40:29.526Z,45.30
2019-02-27T15:42:58.662Z,46.00
2019-02-27T15:45:28.290Z,46.20
2019-02-27T15:47:57.070Z,45.20
2019-02-27T15:50:28.281Z,44.90
2019-02-27T15:52:56.832Z,43.60
2019-02-27T15:55:25.398Z,43.90
2019-02-27T15:57:54.248Z,43.20
2019-02-27T16:00:27.108Z,42.90
2019-02-27T16:02:55.981Z,38.90
2019-02-27T16:05:30.082Z,38.70
2019-02-27T16:07:54.658Z,38.60
2019-02-27T16:10:24.570Z,37.60
2019-02-27T16:12:53.223Z,38.70
2019-02-27T16:15:22.998Z,38.30
2019-02-27T16:17:52.249Z,38.10
2019-02-27T16:20:23.057Z,39.50
2019-02-27T16:22:51.559Z,37.70
2019-02-27T16:25:25.402Z,39.50
2019-02-27T16:27:54.046Z,40.80
2019-02-27T16:30:24.986Z,42.30
2019-02-27T16:32:53.567Z,44.60
2019-02-27T16:35:22.250Z,46.30
2019-02-27T16:37:56.344Z,48.70
2019-02-27T16:40:23.754Z,51.60
2019-02-27T16:42:52.318Z,55.80
2019-02-27T16:45:32.149Z,56.30
2019-02-27T16:47:58.410Z,57.00
2019-02-27T16:50:28.247Z,58.20
2019-02-27T16:52:57.148Z,60.40
2019-02-27T16:55:29.559Z,61.60
2019-02-27T16:57:58.178Z,63.30
2019-02-27T17:00:31.862Z,63.40
2019-02-27T17:03:00.573Z,64.30
2019-02-27T17:05:29.250Z,65.40
2019-02-27T17:08:02.221Z,65.90
2019-02-27T17:10:35.533Z,66.10
2019-02-27T17:13:04.426Z,66.50
2019-02-27T17:15:36.021Z,67.70
2019-02-27T17:18:03.296Z,67.90
2019-02-27T17:20:31.926Z,68.60
2019-02-27T17:23:00.466Z,70.10
2019-02-27T17:25:30.170Z,72.20
2019-02-27T17:27:58.886Z,73.70
2019-02-27T17:30:38.168Z,74.60
2019-02-27T17:33:06.835Z,75.70
2019-02-27T17:35:35.382Z,76.30
2019-02-27T17:38:04.278Z,77.00
2019-02-27T17:40:36.210Z,77.00
2019-02-27T17:43:03.030Z,76.30
2019-02-27T17:45:31.690Z,77.70
2019-02-27T17:48:00.225Z,79.60
2019-02-27T17:50:31.663Z,79.60
2019-02-27T17:52:59.030Z,79.50
2019-02-27T17:55:27.587Z,79.90
2019-02-27T17:57:58.371Z,80.50
2019-02-27T18:00:37.999Z,81.80
2019-02-27T18:03:06.606Z,83.60
2019-02-27T18:05:35.257Z,85.70
2019-02-27T18:08:03.847Z,86.80
2019-02-27T18:10:37.142Z,88.70
2019-02-27T18:13:02.734Z,90.00
2019-02-27T18:15:31.299Z,90.50
2019-02-27T18:17:59.830Z,91.10
2019-02-27T18:20:28.385Z,91.30
2019-02-27T18:22:56.990Z,91.70
2019-02-27T18:25:25.475Z,92.10
2019-02-27T18:27:58.519Z,93.20
2019-02-27T18:30:24.958Z,94.30
2019-02-27T18:32:53.566Z,95.40
2019-02-27T18:35:22.199Z,95.60
2019-02-27T18:37:54.391Z,96.70
2019-02-27T18:40:21.618Z,98.60
2019-02-27T18:42:55.302Z,97.10
2019-02-27T18:45:27.582Z,97.10
2019-02-27T18:47:58.577Z,99.10
2019-02-27T18:50:26.611Z,99.90
2019-02-27T18:52:55.437Z,99.90
2019-02-27T18:55:29.555Z,99.90
2019-02-27T18:57:54.720Z,99.90
2019-02-27T19:00:24.531Z,99.90
2019-02-27T19:02:56.211Z,99.90
2019-02-27T19:05:24.747Z,99.90
2019-02-27T19:07:54.839Z,99.90
2019-02-27T19:10:24.296Z,99.90
2019-02-27T19:12:53.200Z,99.90
2019-02-27T19:15:26.978Z,99.90
2019-02-27T19:17:55.586Z,99.90
2019-02-27T19:20:32.975Z,99.90
2019-02-27T19:23:01.824Z,99.90
2019-02-27T19:25:34.192Z,99.90
2019-02-27T19:28:00.697Z,99.90
2019-02-27T19:30:29.547Z,99.90
2019-02-27T19:33:01.780Z,99.90
2019-02-27T19:35:28.456Z,99.90
2019-02-27T19:37:57.002Z,99.90
2019-02-27T19:40:29.829Z,99.90
2019-02-27T19:43:03.704Z,99.90
2019-02-27T19:45:32.302Z,99.90
2019-02-27T19:48:01.141Z,99.90
2019-02-27T19:50:29.748Z,99.90
2019-02-27T19:53:03.325Z,99.90
2019-02-27T19:55:28.965Z,99.90
2019-02-27T19:57:57.518Z,99.90
2019-02-27T20:00:34.190Z,99.90
2019-02-27T20:03:01.691Z,99.90
2019-02-27T20:05:30.742Z,99.90
2019-02-27T20:07:59.609Z,99.90
2019-02-27T20:10:31.001Z,99.90
2019-02-27T20:12:58.715Z,99.90
2019-02-27T20:15:27.589Z,99.90
2019-02-27T20:17:56.248Z,99.90
2019-02-27T20:20:25.927Z,99.90
2019-02-27T20:22:55.362Z,99.90
2019-02-27T20:25:26.307Z,99.90
2019-02-27T20:27:57.864Z,99.90
2019-02-27T20:30:25.833Z,99.90
2019-02-27T20:32:54.739Z,99.90
2019-02-27T20:35:23.271Z,99.90
2019-02-27T20:37:51.830Z,99.90
2019-02-27T20:40:21.134Z,99.90
2019-02-27T20:42:52.143Z,99.90
2019-02-27T20:45:26.516Z,99.90
2019-02-27T20:47:57.708Z,99.90
2019-02-27T20:50:35.475Z,99.90
2019-02-27T20:53:04.634Z,99.90
2019-02-27T20:55:33.158Z,99.90
2019-02-27T20:58:01.727Z,99.90
2019-02-27T21:00:30.261Z,99.90
2019-02-27T21:03:00.674Z,99.90
2019-02-27T21:05:30.151Z,99.90
2019-02-27T21:08:02.084Z,99.90
2019-02-27T21:10:33.524Z,99.90
2019-02-27T21:13:02.138Z,99.90
2019-02-27T21:15:32.504Z,99.90
2019-02-27T21:18:01.099Z,99.90
2019-02-27T21:20:29.935Z,99.90
2019-02-27T21:22:59.848Z,99.90
2019-02-27T21:25:28.817Z,99.90
2019-02-27T21:27:57.354Z,99.90
2019-02-27T21:30:26.555Z,99.90
2019-02-27T21:32:55.162Z,99.90
2019-02-27T21:35:28.724Z,99.90
2019-02-27T21:37:54.052Z,99.90
2019-02-27T21:40:22.615Z,99.90
2019-02-27T21:42:51.943Z,99.90
2019-02-27T21:45:22.282Z,99.90
2019-02-27T21:47:51.702Z,99.90
2019-02-27T21:50:25.450Z,99.90
2019-02-27T21:52:54.746Z,99.90
2019-02-27T21:55:24.912Z,99.90
2019-02-27T21:57:53.459Z,99.90
2019-02-27T22:00:32.414Z,99.90
2019-02-27T22:03:04.296Z,99.90
2019-02-27T22:05:31.585Z,99.90
2019-02-27T22:08:00.193Z,99.90
2019-02-27T22:10:28.765Z,99.90
2019-02-27T22:12:57.306Z,99.90
2019-02-27T22:15:28.378Z,99.90
2019-02-27T22:17:57.151Z,99.90
2019-02-27T22:20:26.922Z,99.90
2019-02-27T22:22:55.743Z,99.90
2019-02-27T22:25:30.025Z,99.90
2019-02-27T22:27:54.725Z,99.90
2019-02-27T22:30:24.004Z,99.90
2019-02-27T22:32:52.673Z,99.90
2019-02-27T22:35:21.164Z,99.90
2019-02-27T22:37:52.339Z,99.90
2019-02-27T22:40:21.424Z,99.90
2019-02-27T22:42:50.057Z,99.90
2019-02-27T22:45:19.524Z,99.90
2019-02-27T22:47:48.922Z,99.90
2019-02-27T22:50:18.498Z,99.90
2019-02-27T22:52:46.981Z,99.90
2019-02-27T22:55:15.578Z,99.90
2019-02-27T22:57:44.481Z,99.90
2019-02-27T23:00:23.750Z,99.90
2019-02-27T23:02:53.495Z,99.90
2019-02-27T23:05:22.199Z,99.90
2019-02-27T23:07:51.707Z,99.90
2019-02-27T23:10:20.929Z,99.90
2019-02-27T23:12:49.486Z,99.90
2019-02-27T23:15:18.411Z,99.90
2019-02-27T23:17:46.971Z,99.90
2019-02-27T23:20:17.556Z,99.90
2019-02-27T23:22:45.781Z,99.90
2019-02-27T23:25:15.615Z,99.90
2019-02-27T23:27:44.598Z,99.90
2019-02-27T23:30:15.914Z,99.90
2019-02-27T23:32:43.482Z,99.90
2019-02-27T23:35:15.953Z,99.90
2019-02-27T23:37:42.226Z,99.90
2019-02-27T23:40:17.162Z,99.90
2019-02-27T23:42:41.578Z,99.90
2019-02-27T23:45:11.053Z,99.90
2019-02-27T23:47:39.686Z,99.90
2019-02-27T23:50:12.635Z,99.90
2019-02-27T23:52:41.194Z,99.90
2019-02-27T23:55:10.834Z,99.90
2019-02-27T23:57:39.511Z,99.90
