createdAt,value
2023-03-12T00:00:53.972Z,0
2023-03-12T00:01:54.275Z,0
2023-03-12T00:02:55.333Z,0
2023-03-12T00:03:54.947Z,0
2023-03-12T00:04:56.895Z,0
2023-03-12T00:05:56.915Z,0
2023-03-12T00:06:57.076Z,0
2023-03-12T00:07:57.699Z,0
2023-03-12T00:09:01.725Z,0
2023-03-12T00:10:00.272Z,0
2023-03-12T00:11:00.755Z,0
2023-03-12T00:12:00.957Z,0
2023-03-12T00:13:01.183Z,0
2023-03-12T00:14:01.664Z,0
2023-03-12T00:15:02.362Z,0
2023-03-12T00:16:03.387Z,0
2023-03-12T00:17:03.458Z,0
2023-03-12T00:18:03.371Z,0
2023-03-12T00:19:03.710Z,0
2023-03-12T00:20:05.325Z,0
2023-03-12T00:21:05.584Z,0
2023-03-12T00:22:05.867Z,0
2023-03-12T00:23:06.192Z,0
2023-03-12T00:24:06.684Z,0
2023-03-12T00:25:07.248Z,0
2023-03-12T00:26:07.987Z,0
2023-03-12T00:27:08.610Z,0
2023-03-12T00:28:08.511Z,0
2023-03-12T00:29:09.740Z,0
2023-03-12T00:30:10.945Z,0
2023-03-12T00:31:11.092Z,0
2023-03-12T00:32:11.640Z,0
2023-03-12T00:33:12.222Z,0
2023-03-12T00:34:12.142Z,0
2023-03-12T00:35:13.171Z,0
2023-03-12T00:36:13.769Z,0
2023-03-12T00:37:15.026Z,0
2023-03-12T00:38:15.956Z,0
2023-03-12T00:39:16.173Z,0
2023-03-12T00:40:16.111Z,0
2023-03-12T00:41:17.328Z,0
2023-03-12T00:42:17.681Z,0
2023-03-12T00:43:18.598Z,0
2023-03-12T00:44:19.808Z,0
2023-03-12T00:45:20.020Z,0
2023-03-12T00:46:21.004Z,0
2023-03-12T00:47:22.066Z,0
2023-03-12T00:48:23.002Z,0
2023-03-12T00:49:24.228Z,0
2023-03-12T00:50:24.576Z,0
2023-03-12T00:51:24.531Z,0
2023-03-12T00:52:25.727Z,0
2023-03-12T00:53:26.665Z,0
2023-03-12T00:54:27.570Z,0
2023-03-12T00:55:28.485Z,0
2023-03-12T00:56:28.583Z,0
2023-03-12T00:57:28.496Z,0
2023-03-12T00:58:29.412Z,0
2023-03-12T00:59:29.616Z,0
2023-03-12T01:00:30.659Z,0
2023-03-12T01:01:31.196Z,0
2023-03-12T01:02:31.130Z,0
2023-03-12T01:03:32.325Z,0
2023-03-12T01:04:33.080Z,0
2023-03-12T01:05:35.159Z,0
2023-03-12T01:06:34.043Z,0
2023-03-12T01:07:35.000Z,0
2023-03-12T01:08:35.928Z,0
2023-03-12T01:09:36.141Z,0
2023-03-12T01:10:36.767Z,0
2023-03-12T01:11:37.707Z,0
2023-03-12T01:12:38.924Z,0
2023-03-12T01:13:39.110Z,0
2023-03-12T01:14:39.757Z,0
2023-03-12T01:15:40.869Z,0
2023-03-12T01:16:40.584Z,0
2023-03-12T01:17:40.663Z,0
2023-03-12T01:18:41.015Z,0
2023-03-12T01:19:42.228Z,0
2023-03-12T01:20:42.551Z,0
2023-03-12T01:21:42.843Z,0
2023-03-12T01:22:43.794Z,0
2023-03-12T01:23:45.023Z,0
2023-03-12T01:24:44.940Z,0
2023-03-12T01:25:45.911Z,0
2023-03-12T01:26:46.515Z,0
2023-03-12T01:27:46.705Z,0
2023-03-12T01:28:47.615Z,0
2023-03-12T01:29:47.819Z,0
2023-03-12T01:30:48.022Z,0
2023-03-12T01:31:48.556Z,0
2023-03-12T01:32:49.354Z,0
2023-03-12T01:33:49.080Z,0
2023-03-12T01:34:49.304Z,0
2023-03-12T01:35:51.222Z,0
2023-03-12T01:36:51.364Z,0
2023-03-12T01:37:51.007Z,0
2023-03-12T01:38:51.661Z,0
2023-03-12T01:39:52.861Z,0
2023-03-12T01:40:53.068Z,0
2023-03-12T01:41:53.318Z,0
2023-03-12T01:42:53.506Z,0
2023-03-12T01:43:53.725Z,0
2023-03-12T01:44:54.376Z,0
2023-03-12T01:45:55.712Z,0
2023-03-12T01:46:56.060Z,0
2023-03-12T01:47:56.280Z,0
2023-03-12T01:48:56.537Z,0
2023-03-12T01:49:56.731Z,0
2023-03-12T01:50:57.359Z,0
2023-03-12T01:51:57.742Z,0
2023-03-12T01:52:58.098Z,0
2023-03-12T01:53:59.580Z,0
2023-03-12T01:54:59.503Z,0
2023-03-12T01:56:01.050Z,0
2023-03-12T01:57:01.180Z,0
2023-03-12T01:58:02.375Z,0
2023-03-12T01:59:03.299Z,0
2023-03-12T02:00:03.793Z,0
2023-03-12T02:01:04.511Z,0
2023-03-12T02:02:04.259Z,0
2023-03-12T02:03:05.760Z,0
2023-03-12T02:04:06.632Z,0
2023-03-12T02:05:06.625Z,0
2023-03-12T02:06:07.926Z,0
2023-03-12T02:07:08.315Z,0
2023-03-12T02:08:08.523Z,0
2023-03-12T02:09:08.434Z,0
2023-03-12T02:10:08.926Z,0
2023-03-12T02:11:08.863Z,0
2023-03-12T02:12:09.089Z,0
2023-03-12T02:13:10.029Z,0
2023-03-12T02:14:09.951Z,0
2023-03-12T02:15:10.577Z,0
2023-03-12T02:16:11.404Z,0
2023-03-12T02:17:11.075Z,0
2023-03-12T02:18:12.327Z,0
2023-03-12T02:19:12.536Z,0
2023-03-12T02:20:13.752Z,0
2023-03-12T02:21:14.063Z,0
2023-03-12T02:22:14.061Z,0
2023-03-12T02:23:14.985Z,0
2023-03-12T02:24:16.484Z,0
2023-03-12T02:25:15.840Z,0
2023-03-12T02:26:17.189Z,0
2023-03-12T02:27:17.183Z,0
2023-03-12T02:28:18.674Z,0
2023-03-12T02:29:18.606Z,0
2023-03-12T02:30:19.064Z,0
2023-03-12T02:31:20.852Z,0
2023-03-12T02:32:21.042Z,0
2023-03-12T02:33:22.259Z,0
2023-03-12T02:34:22.610Z,0
2023-03-12T02:35:23.929Z,0
2023-03-12T02:36:24.567Z,0
2023-03-12T02:37:24.984Z,0
2023-03-12T02:38:25.620Z,0
2023-03-12T02:39:26.241Z,0
2023-03-12T02:40:26.738Z,0
2023-03-12T02:41:26.947Z,0
2023-03-12T02:42:27.875Z,0
2023-03-12T02:43:28.776Z,0
2023-03-12T02:44:29.295Z,0
2023-03-12T02:45:29.848Z,0
2023-03-12T02:46:30.326Z,0
2023-03-12T02:47:32.966Z,0
2023-03-12T02:48:31.537Z,0
2023-03-12T02:49:32.574Z,0
2023-03-12T02:50:32.802Z,0
2023-03-12T02:51:33.914Z,0
2023-03-12T02:52:34.159Z,0
2023-03-12T02:53:34.089Z,0
2023-03-12T02:54:34.490Z,0
2023-03-12T02:55:35.701Z,0
2023-03-12T02:56:36.630Z,0
2023-03-12T02:57:37.685Z,0
2023-03-12T02:58:38.168Z,0
2023-03-12T02:59:37.841Z,0
2023-03-12T03:00:38.779Z,0
2023-03-12T03:01:39.275Z,0
2023-03-12T03:02:39.322Z,0
2023-03-12T03:03:40.538Z,0
2023-03-12T03:04:41.171Z,0
2023-03-12T03:05:41.096Z,0
2023-03-12T03:06:42.387Z,0
2023-03-12T03:07:41.840Z,0
2023-03-12T03:08:42.777Z,0
2023-03-12T03:09:43.714Z,0
2023-03-12T03:10:43.355Z,0
2023-03-12T03:11:44.582Z,0
2023-03-12T03:12:44.779Z,0
2023-03-12T03:13:44.977Z,0
2023-03-12T03:14:44.910Z,0
2023-03-12T03:15:45.485Z,0
2023-03-12T03:16:46.514Z,0
2023-03-12T03:17:47.115Z,0
2023-03-12T03:18:46.763Z,0
2023-03-12T03:19:47.702Z,0
2023-03-12T03:20:47.901Z,0
2023-03-12T03:21:48.508Z,0
2023-03-12T03:22:48.203Z,0
2023-03-12T03:23:49.154Z,0
2023-03-12T03:24:49.381Z,0
2023-03-12T03:25:50.587Z,0
2023-03-12T03:26:51.217Z,0
2023-03-12T03:27:52.240Z,0
2023-03-12T03:28:51.889Z,0
2023-03-12T03:29:52.933Z,0
2023-03-12T03:30:54.054Z,0
2023-03-12T03:31:54.323Z,0
2023-03-12T03:32:54.571Z,0
2023-03-12T03:33:54.519Z,0
2023-03-12T03:34:54.738Z,0
2023-03-12T03:35:56.011Z,0
2023-03-12T03:36:56.485Z,0
2023-03-12T03:37:56.588Z,0
2023-03-12T03:38:58.079Z,0
2023-03-12T03:39:58.001Z,0
2023-03-12T03:40:58.943Z,0
2023-03-12T03:41:59.893Z,0
2023-03-12T03:43:00.368Z,0
2023-03-12T03:44:01.866Z,0
2023-03-12T03:45:02.058Z,0
2023-03-12T03:46:03.200Z,0
2023-03-12T03:47:03.528Z,0
2023-03-12T03:48:03.567Z,0
2023-03-12T03:49:03.772Z,0
2023-03-12T03:50:04.130Z,0
2023-03-12T03:51:05.613Z,0
2023-03-12T03:52:06.005Z,0
2023-03-12T03:53:05.944Z,0
2023-03-12T03:54:06.616Z,0
2023-03-12T03:55:08.104Z,0
2023-03-12T03:56:08.317Z,0
2023-03-12T03:57:07.942Z,0
2023-03-12T03:58:08.991Z,0
2023-03-12T03:59:10.205Z,0
2023-03-12T04:00:12.868Z,0
2023-03-12T04:01:11.399Z,0
2023-03-12T04:02:11.324Z,0
2023-03-12T04:03:11.695Z,0
2023-03-12T04:04:12.066Z,0
2023-03-12T04:05:12.379Z,0
2023-03-12T04:06:13.295Z,0
2023-03-12T04:07:13.892Z,0
2023-03-12T04:08:13.918Z,0
2023-03-12T04:09:14.823Z,0
2023-03-12T04:10:15.332Z,0
2023-03-12T04:11:15.570Z,0
2023-03-12T04:12:15.813Z,0
2023-03-12T04:13:16.013Z,0
2023-03-12T04:14:17.225Z,0
2023-03-12T04:15:17.867Z,0
2023-03-12T04:16:18.373Z,0
2023-03-12T04:17:19.036Z,0
2023-03-12T04:18:19.676Z,0
2023-03-12T04:19:20.261Z,0
2023-03-12T04:20:20.482Z,0
2023-03-12T04:21:20.861Z,0
2023-03-12T04:22:21.440Z,0
2023-03-12T04:23:21.377Z,0
2023-03-12T04:24:22.872Z,0
2023-03-12T04:25:23.105Z,0
2023-03-12T04:26:23.344Z,0
2023-03-12T04:27:23.914Z,0
2023-03-12T04:28:24.630Z,0
2023-03-12T04:29:24.844Z,0
2023-03-12T04:30:24.767Z,0
2023-03-12T04:31:26.212Z,0
2023-03-12T04:32:26.580Z,0
2023-03-12T04:33:26.906Z,0
2023-03-12T04:34:26.574Z,0
2023-03-12T04:35:27.205Z,0
2023-03-12T04:36:28.148Z,0
2023-03-12T04:37:28.734Z,0
2023-03-12T04:38:29.376Z,0
2023-03-12T04:39:29.576Z,0
2023-03-12T04:40:30.110Z,0
2023-03-12T04:41:30.083Z,0
2023-03-12T04:42:30.598Z,0
2023-03-12T04:43:30.794Z,0
2023-03-12T04:44:31.132Z,0
2023-03-12T04:45:31.341Z,0
2023-03-12T04:46:32.701Z,0
2023-03-12T04:47:33.241Z,0
2023-03-12T04:48:33.681Z,0
2023-03-12T04:49:34.167Z,0
2023-03-12T04:50:34.853Z,0
2023-03-12T04:51:36.065Z,0
2023-03-12T04:52:36.676Z,0
2023-03-12T04:53:37.558Z,0
2023-03-12T04:54:38.151Z,0
2023-03-12T04:55:38.355Z,0
2023-03-12T04:56:39.300Z,0
2023-03-12T04:57:39.508Z,0
2023-03-12T04:58:39.278Z,0
2023-03-12T04:59:40.768Z,0
2023-03-12T05:00:40.404Z,0
2023-03-12T05:01:41.637Z,0
2023-03-12T05:02:41.704Z,0
2023-03-12T05:03:42.034Z,0
2023-03-12T05:04:45.052Z,0
2023-03-12T05:05:42.695Z,0
2023-03-12T05:06:43.886Z,0
2023-03-12T05:07:45.212Z,0
2023-03-12T05:08:45.238Z,0
2023-03-12T05:09:46.176Z,0
2023-03-12T05:10:46.096Z,0
2023-03-12T05:11:50.008Z,0
2023-03-12T05:12:47.934Z,0
2023-03-12T05:13:48.447Z,0
2023-03-12T05:14:48.374Z,0
2023-03-12T05:15:48.602Z,0
2023-03-12T05:16:49.199Z,0
2023-03-12T05:17:48.873Z,0
2023-03-12T05:18:50.120Z,0
2023-03-12T05:19:50.324Z,0
2023-03-12T05:20:49.946Z,4
2023-03-12T05:21:50.848Z,4
2023-03-12T05:22:52.156Z,0
2023-03-12T05:23:52.089Z,4
2023-03-12T05:24:53.310Z,4
2023-03-12T05:25:53.509Z,4
2023-03-12T05:26:54.017Z,4
2023-03-12T05:27:53.946Z,4
2023-03-12T05:28:54.954Z,4
2023-03-12T05:29:55.268Z,8
2023-03-12T05:30:55.478Z,8
2023-03-12T05:31:56.063Z,12
2023-03-12T05:32:56.183Z,12
2023-03-12T05:33:58.711Z,12
2023-03-12T05:34:56.918Z,12
2023-03-12T05:35:57.810Z,16
2023-03-12T05:36:58.476Z,20
2023-03-12T05:37:58.789Z,20
2023-03-12T05:38:58.849Z,24
2023-03-12T05:40:00.062Z,24
2023-03-12T05:41:01.013Z,28
2023-03-12T05:42:00.922Z,32
2023-03-12T05:43:01.834Z,32
2023-03-12T05:44:02.487Z,32
2023-03-12T05:45:02.426Z,36
2023-03-12T05:46:04.102Z,36
2023-03-12T05:47:04.870Z,40
2023-03-12T05:48:04.810Z,44
2023-03-12T05:49:06.104Z,52
2023-03-12T05:50:06.060Z,52
2023-03-12T05:51:05.990Z,56
2023-03-12T05:52:07.201Z,60
2023-03-12T05:53:07.795Z,68
2023-03-12T05:54:08.048Z,68
2023-03-12T05:55:08.948Z,68
2023-03-12T05:56:09.881Z,68
2023-03-12T05:57:10.804Z,72
2023-03-12T05:58:10.745Z,88
2023-03-12T05:59:11.813Z,100
2023-03-12T06:00:12.014Z,116
2023-03-12T06:01:11.649Z,120
2023-03-12T06:02:13.109Z,120
2023-03-12T06:03:13.796Z,128
2023-03-12T06:04:13.877Z,144
2023-03-12T06:05:14.365Z,164
2023-03-12T06:06:14.594Z,176
2023-03-12T06:07:15.090Z,184
2023-03-12T06:08:15.788Z,188
2023-03-12T06:09:15.235Z,188
2023-03-12T06:10:15.863Z,200
2023-03-12T06:11:16.504Z,204
2023-03-12T06:12:17.004Z,204
2023-03-12T06:13:16.700Z,208
2023-03-12T06:14:17.331Z,216
2023-03-12T06:15:18.307Z,228
2023-03-12T06:16:18.445Z,244
2023-03-12T06:17:19.509Z,248
2023-03-12T06:18:20.425Z,232
2023-03-12T06:19:20.455Z,216
2023-03-12T06:20:21.368Z,216
2023-03-12T06:21:22.020Z,228
2023-03-12T06:22:23.233Z,244
2023-03-12T06:23:27.474Z,260
2023-03-12T06:24:24.684Z,276
2023-03-12T06:25:25.174Z,292
2023-03-12T06:26:25.677Z,300
2023-03-12T06:27:26.608Z,304
2023-03-12T06:28:26.559Z,316
2023-03-12T06:29:27.862Z,316
2023-03-12T06:30:28.081Z,304
2023-03-12T06:31:28.627Z,292
2023-03-12T06:32:29.434Z,280
2023-03-12T06:33:29.677Z,272
2023-03-12T06:34:29.643Z,256
2023-03-12T06:35:30.475Z,256
2023-03-12T06:36:30.722Z,268
2023-03-12T06:37:31.655Z,296
2023-03-12T06:38:31.952Z,332
2023-03-12T06:39:32.090Z,372
2023-03-12T06:40:33.302Z,400
2023-03-12T06:41:34.038Z,404
2023-03-12T06:42:35.263Z,420
2023-03-12T06:43:35.206Z,436
2023-03-12T06:44:35.122Z,456
2023-03-12T06:45:36.326Z,476
2023-03-12T06:46:36.892Z,492
2023-03-12T06:47:36.724Z,496
2023-03-12T06:48:36.962Z,488
2023-03-12T06:49:37.587Z,480
2023-03-12T06:50:37.518Z,440
2023-03-12T06:51:38.451Z,404
2023-03-12T06:52:38.366Z,420
2023-03-12T06:53:42.173Z,444
2023-03-12T06:54:39.904Z,444
2023-03-12T06:55:40.093Z,424
2023-03-12T06:56:40.596Z,424
2023-03-12T06:57:41.232Z,448
2023-03-12T06:58:41.889Z,504
2023-03-12T06:59:42.696Z,576
2023-03-12T07:00:42.850Z,616
2023-03-12T07:01:44.282Z,664
2023-03-12T07:02:44.317Z,740
2023-03-12T07:03:44.675Z,836
2023-03-12T07:04:45.668Z,864
2023-03-12T07:05:46.658Z,808
2023-03-12T07:06:47.142Z,704
2023-03-12T07:07:47.638Z,568
2023-03-12T07:08:47.988Z,456
2023-03-12T07:09:47.829Z,388
2023-03-12T07:10:49.072Z,340
2023-03-12T07:11:49.567Z,328
2023-03-12T07:12:49.507Z,352
2023-03-12T07:13:49.456Z,416
2023-03-12T07:14:50.657Z,512
2023-03-12T07:15:51.310Z,560
2023-03-12T07:16:51.067Z,600
2023-03-12T07:17:51.781Z,672
2023-03-12T07:18:53.057Z,708
2023-03-12T07:19:55.826Z,760
2023-03-12T07:20:53.490Z,832
2023-03-12T07:21:54.713Z,924
2023-03-12T07:22:55.929Z,960
2023-03-12T07:23:56.959Z,932
2023-03-12T07:24:57.803Z,920
2023-03-12T07:25:57.499Z,960
2023-03-12T07:26:58.011Z,992
2023-03-12T07:27:57.930Z,980
2023-03-12T07:28:58.623Z,952
2023-03-12T07:29:59.349Z,920
2023-03-12T07:30:59.612Z,896
2023-03-12T07:32:00.186Z,892
2023-03-12T07:33:00.661Z,908
2023-03-12T07:34:00.762Z,956
2023-03-12T07:35:01.129Z,1044
2023-03-12T07:36:03.564Z,1156
2023-03-12T07:37:02.160Z,1228
2023-03-12T07:38:02.017Z,1244
2023-03-12T07:39:02.860Z,1200
2023-03-12T07:40:03.447Z,1180
2023-03-12T07:41:03.703Z,1288
2023-03-12T07:42:03.842Z,1392
2023-03-12T07:43:04.854Z,1316
2023-03-12T07:44:05.463Z,1176
2023-03-12T07:45:06.553Z,1060
2023-03-12T07:46:06.849Z,1088
2023-03-12T07:47:29.791Z,1220
2023-03-12T07:48:07.356Z,1256
2023-03-12T07:49:08.608Z,1252
2023-03-12T07:50:09.280Z,1180
2023-03-12T07:51:09.248Z,1116
2023-03-12T07:52:10.056Z,1076
2023-03-12T07:53:10.388Z,1064
2023-03-12T07:54:11.693Z,1060
2023-03-12T07:55:12.129Z,1112
2023-03-12T07:56:13.143Z,1192
2023-03-12T07:57:13.282Z,1260
2023-03-12T07:58:14.195Z,1260
2023-03-12T07:59:15.620Z,1192
2023-03-12T08:00:15.678Z,1148
2023-03-12T08:01:15.984Z,1156
2023-03-12T08:02:16.643Z,1196
2023-03-12T08:03:18.213Z,1256
2023-03-12T08:04:18.154Z,1320
2023-03-12T08:05:19.119Z,1272
2023-03-12T08:06:19.428Z,1180
2023-03-12T08:07:21.110Z,1188
2023-03-12T08:08:20.392Z,1248
2023-03-12T08:09:21.467Z,1320
2023-03-12T08:10:22.162Z,1384
2023-03-12T08:11:22.216Z,1428
2023-03-12T08:12:22.416Z,1440
2023-03-12T08:13:24.213Z,1472
2023-03-12T08:14:25.002Z,1508
2023-03-12T08:15:24.686Z,1568
2023-03-12T08:16:25.511Z,1688
2023-03-12T08:17:25.500Z,1724
2023-03-12T08:18:26.733Z,1684
2023-03-12T08:19:27.237Z,1712
2023-03-12T08:20:27.864Z,1612
2023-03-12T08:21:27.866Z,1404
2023-03-12T08:22:28.795Z,1128
2023-03-12T08:23:29.015Z,944
2023-03-12T08:24:30.316Z,788
2023-03-12T08:25:30.724Z,708
2023-03-12T08:26:30.911Z,696
2023-03-12T08:27:31.127Z,712
2023-03-12T08:28:31.647Z,736
2023-03-12T08:29:31.900Z,828
2023-03-12T08:30:35.905Z,1028
2023-03-12T08:31:33.140Z,1264
2023-03-12T08:32:34.063Z,1536
2023-03-12T08:33:33.942Z,1644
2023-03-12T08:34:33.882Z,1792
2023-03-12T08:35:34.937Z,2064
2023-03-12T08:36:35.466Z,2352
2023-03-12T08:37:36.096Z,2380
2023-03-12T08:38:37.066Z,2456
2023-03-12T08:39:38.448Z,2588
2023-03-12T08:40:38.765Z,2452
2023-03-12T08:41:39.980Z,2372
2023-03-12T08:42:39.910Z,2072
2023-03-12T08:43:40.716Z,1752
2023-03-12T08:44:41.234Z,1752
2023-03-12T08:45:41.431Z,1744
2023-03-12T08:46:42.516Z,2016
2023-03-12T08:47:43.024Z,2120
2023-03-12T08:48:43.557Z,2188
2023-03-12T08:49:43.787Z,2596
2023-03-12T08:50:44.109Z,2992
2023-03-12T08:51:44.026Z,2816
2023-03-12T08:52:45.248Z,2252
2023-03-12T08:53:46.506Z,1660
2023-03-12T08:54:46.839Z,1432
2023-03-12T08:55:47.567Z,1300
2023-03-12T08:56:46.915Z,1276
2023-03-12T08:57:47.499Z,1772
2023-03-12T08:58:48.450Z,2668
2023-03-12T08:59:48.970Z,3212
2023-03-12T09:00:49.354Z,2612
2023-03-12T09:01:49.780Z,2292
2023-03-12T09:02:49.368Z,2380
2023-03-12T09:03:50.628Z,2968
2023-03-12T09:04:50.870Z,3076
2023-03-12T09:05:52.112Z,3284
2023-03-12T09:06:52.325Z,3540
2023-03-12T09:07:52.556Z,3172
2023-03-12T09:08:52.507Z,2976
2023-03-12T09:09:53.924Z,2784
2023-03-12T09:10:54.384Z,3108
2023-03-12T09:11:55.117Z,3572
2023-03-12T09:12:56.129Z,3220
2023-03-12T09:15:09.387Z,2744
2023-03-12T09:15:26.306Z,2540
2023-03-12T09:16:27.439Z,2032
2023-03-12T09:17:27.450Z,1868
2023-03-12T09:18:28.967Z,1860
2023-03-12T09:19:29.213Z,2016
2023-03-12T09:20:30.146Z,2228
2023-03-12T09:21:30.285Z,2176
2023-03-12T09:22:31.784Z,2128
2023-03-12T09:23:32.336Z,2280
2023-03-12T09:24:32.577Z,2208
2023-03-12T09:25:33.888Z,1940
2023-03-12T09:26:34.116Z,1820
2023-03-12T09:27:35.025Z,1792
2023-03-12T09:28:35.233Z,1752
2023-03-12T09:29:36.747Z,1768
2023-03-12T09:30:35.247Z,1876
2023-03-12T09:31:35.674Z,1804
2023-03-12T09:32:37.498Z,1844
2023-03-12T09:33:37.858Z,2236
2023-03-12T09:34:38.367Z,2464
2023-03-12T09:35:39.069Z,2884
2023-03-12T09:36:39.646Z,3204
2023-03-12T09:37:39.844Z,3472
2023-03-12T09:38:40.515Z,2832
2023-03-12T09:39:41.467Z,2804
2023-03-12T09:40:42.822Z,2612
2023-03-12T09:41:43.284Z,2340
2023-03-12T09:42:47.275Z,2544
2023-03-12T09:43:45.042Z,2832
2023-03-12T09:44:46.006Z,2900
2023-03-12T09:45:46.686Z,2832
2023-03-12T09:46:47.972Z,2728
2023-03-12T09:47:49.219Z,3204
2023-03-12T09:48:53.053Z,3136
2023-03-12T09:49:49.699Z,2932
2023-03-12T09:50:50.645Z,2960
2023-03-12T09:51:51.131Z,2744
2023-03-12T09:52:52.338Z,2596
2023-03-12T09:53:52.591Z,2244
2023-03-12T09:54:53.103Z,2144
2023-03-12T09:55:53.520Z,2208
2023-03-12T09:56:54.051Z,2348
2023-03-12T09:57:54.269Z,2516
2023-03-12T09:59:54.014Z,2820
2023-03-12T10:00:57.637Z,2712
2023-03-12T10:06:59.853Z,2296
2023-03-12T10:08:03.274Z,2704
2023-03-12T10:08:59.918Z,2980
2023-03-12T10:10:01.329Z,2776
2023-03-12T10:11:02.046Z,2740
2023-03-12T10:12:02.374Z,2708
2023-03-12T10:13:03.051Z,2832
2023-03-12T10:14:04.263Z,2804
2023-03-12T10:15:04.199Z,3160
2023-03-12T10:16:05.655Z,3648
2023-03-12T10:17:04.774Z,3752
2023-03-12T10:18:06.152Z,3240
2023-03-12T10:19:06.218Z,3116
2023-03-12T10:20:06.496Z,2988
2023-03-12T10:21:06.716Z,2836
2023-03-12T10:22:07.872Z,3168
2023-03-12T10:23:08.814Z,5420
2023-03-12T10:24:09.044Z,4044
2023-03-12T10:25:09.242Z,4788
2023-03-12T10:26:09.833Z,4196
2023-03-12T10:27:10.160Z,7172
2023-03-12T10:28:11.383Z,12256
2023-03-12T10:29:11.426Z,17024
2023-03-12T10:30:12.096Z,5548
2023-03-12T10:31:13.348Z,6836
2023-03-12T10:32:13.596Z,4532
2023-03-12T10:33:14.233Z,4384
2023-03-12T10:34:14.451Z,4508
2023-03-12T10:35:15.392Z,3780
2023-03-12T10:36:15.996Z,2684
2023-03-12T10:37:15.658Z,2256
2023-03-12T10:38:16.974Z,2164
2023-03-12T10:39:17.915Z,2484
2023-03-12T10:40:18.253Z,2816
2023-03-12T10:41:19.664Z,2776
2023-03-12T10:42:19.791Z,2728
2023-03-12T10:43:20.435Z,3228
2023-03-12T10:44:21.384Z,3216
2023-03-12T10:45:21.614Z,3132
2023-03-12T10:46:22.538Z,3316
2023-03-12T10:47:23.145Z,3076
2023-03-12T10:48:23.363Z,3256
2023-03-12T10:49:24.013Z,4128
2023-03-12T10:50:24.957Z,4724
2023-03-12T10:51:24.882Z,4756
2023-03-12T10:52:25.888Z,4076
2023-03-12T10:53:29.610Z,4688
2023-03-12T10:54:28.265Z,4368
2023-03-12T10:55:28.205Z,4792
2023-03-12T10:56:29.192Z,6688
2023-03-12T10:57:29.430Z,5764
2023-03-12T10:58:29.945Z,4764
2023-03-12T10:59:29.589Z,8024
2023-03-12T11:00:30.231Z,5412
2023-03-12T11:01:31.575Z,4200
2023-03-12T11:02:32.515Z,4248
2023-03-12T11:03:33.150Z,3884
2023-03-12T11:04:36.190Z,4144
2023-03-12T11:05:34.436Z,4052
2023-03-12T11:06:35.690Z,4216
2023-03-12T11:07:35.905Z,3916
2023-03-12T11:08:36.531Z,3544
2023-03-12T11:09:37.866Z,2920
2023-03-12T11:10:38.177Z,2620
2023-03-12T11:11:38.857Z,2428
2023-03-12T11:12:39.004Z,2140
2023-03-12T11:13:39.234Z,1884
2023-03-12T11:14:40.151Z,1824
2023-03-12T11:15:40.716Z,1904
2023-03-12T11:16:43.603Z,1872
2023-03-12T11:17:40.533Z,1784
2023-03-12T11:18:41.778Z,1628
2023-03-12T11:19:41.759Z,1496
2023-03-12T11:20:42.976Z,1648
2023-03-12T11:21:43.614Z,1672
2023-03-12T11:22:44.946Z,1724
2023-03-12T11:23:45.402Z,1704
2023-03-12T11:24:45.036Z,1804
2023-03-12T11:25:45.951Z,1932
2023-03-12T11:26:47.561Z,2148
2023-03-12T11:27:48.102Z,2548
2023-03-12T11:28:48.460Z,2688
2023-03-12T11:29:49.346Z,2672
2023-03-12T11:30:49.700Z,2624
2023-03-12T11:31:53.207Z,2548
2023-03-12T11:32:51.212Z,2536
2023-03-12T11:33:50.927Z,2516
2023-03-12T11:34:51.857Z,2472
2023-03-12T11:35:53.190Z,2576
2023-03-12T11:36:53.243Z,2620
2023-03-12T11:37:54.235Z,2576
2023-03-12T11:38:55.173Z,2432
2023-03-12T11:39:56.131Z,2180
2023-03-12T11:40:56.776Z,2148
2023-03-12T11:41:57.815Z,2040
2023-03-12T11:42:57.896Z,1952
2023-03-12T11:43:59.414Z,1808
2023-03-12T11:44:59.637Z,1784
2023-03-12T11:46:00.622Z,1732
2023-03-12T11:47:01.647Z,1684
2023-03-12T11:48:01.844Z,1728
2023-03-12T11:49:01.834Z,1808
2023-03-12T11:50:02.601Z,1840
2023-03-12T11:51:03.844Z,1896
2023-03-12T11:52:04.777Z,2204
2023-03-12T11:53:05.083Z,2428
2023-03-12T11:54:06.030Z,2440
2023-03-12T11:55:06.758Z,2240
2023-03-12T11:56:06.804Z,2076
2023-03-12T11:57:08.459Z,1952
2023-03-12T11:58:08.687Z,1860
2023-03-12T11:59:08.616Z,1792
2023-03-12T12:00:08.994Z,1696
2023-03-12T12:01:09.637Z,1612
2023-03-12T12:02:11.148Z,1568
2023-03-12T12:03:11.647Z,1576
2023-03-12T12:04:11.694Z,1596
2023-03-12T12:05:11.367Z,1604
2023-03-12T12:06:12.342Z,1576
2023-03-12T12:07:13.269Z,1704
2023-03-12T12:08:14.827Z,1824
2023-03-12T12:09:15.075Z,1760
2023-03-12T12:10:15.016Z,1608
2023-03-12T12:11:16.301Z,1476
2023-03-12T12:12:17.284Z,1324
2023-03-12T12:13:16.344Z,1216
2023-03-12T12:14:17.282Z,1128
2023-03-12T12:15:17.797Z,1120
2023-03-12T12:16:18.163Z,1164
2023-03-12T12:17:18.141Z,1176
2023-03-12T12:18:18.483Z,1188
2023-03-12T12:19:19.469Z,1292
2023-03-12T12:20:19.764Z,1372
2023-03-12T12:21:20.959Z,1360
2023-03-12T12:22:21.742Z,1292
2023-03-12T12:23:22.173Z,1260
2023-03-12T12:24:24.473Z,1284
2023-03-12T12:25:22.997Z,1360
2023-03-12T12:26:22.507Z,1428
2023-03-12T12:27:24.063Z,1476
2023-03-12T12:28:24.590Z,1520
2023-03-12T12:29:24.378Z,1420
2023-03-12T12:30:25.301Z,1204
2023-03-12T12:31:26.915Z,1040
2023-03-12T12:32:26.860Z,1048
2023-03-12T12:33:27.663Z,1128
2023-03-12T12:34:28.333Z,1216
2023-03-12T12:35:28.546Z,1260
2023-03-12T12:36:29.847Z,1348
2023-03-12T12:37:29.791Z,1424
2023-03-12T12:38:30.711Z,1496
2023-03-12T12:39:31.670Z,1580
2023-03-12T12:40:32.444Z,1528
2023-03-12T12:41:32.667Z,1480
2023-03-12T12:42:33.292Z,1512
2023-03-12T12:43:34.015Z,1512
2023-03-12T12:44:33.922Z,1412
2023-03-12T12:45:37.068Z,1296
2023-03-12T12:46:35.842Z,1284
2023-03-12T12:47:36.046Z,1220
2023-03-12T12:48:36.621Z,1112
2023-03-12T12:49:37.780Z,1112
2023-03-12T12:50:37.709Z,1092
2023-03-12T12:51:37.645Z,1108
2023-03-12T12:52:38.322Z,988
2023-03-12T12:53:39.335Z,800
2023-03-12T12:54:39.267Z,684
2023-03-12T12:55:40.498Z,660
2023-03-12T12:56:41.422Z,696
2023-03-12T12:57:42.060Z,756
2023-03-12T12:58:42.020Z,832
2023-03-12T12:59:43.297Z,908
2023-03-12T13:00:43.228Z,972
2023-03-12T13:01:44.933Z,1048
2023-03-12T13:02:44.965Z,1052
2023-03-12T13:03:46.865Z,1060
2023-03-12T13:04:46.379Z,1152
2023-03-12T13:05:47.319Z,1112
2023-03-12T13:06:50.706Z,1116
2023-03-12T13:07:47.924Z,1212
2023-03-12T13:08:48.424Z,1240
2023-03-12T13:09:48.145Z,1192
2023-03-12T13:11:22.324Z,1164
2023-03-12T13:11:49.287Z,1192
2023-03-12T13:12:50.580Z,1256
2023-03-12T13:13:50.839Z,1320
2023-03-12T13:14:51.367Z,1396
2023-03-12T13:15:51.712Z,1396
2023-03-12T13:16:52.692Z,1316
2023-03-12T13:17:53.925Z,1208
2023-03-12T13:18:54.173Z,1140
2023-03-12T13:20:07.810Z,1212
2023-03-12T13:20:54.735Z,1364
2023-03-12T13:21:56.059Z,1456
2023-03-12T13:22:56.309Z,1464
2023-03-12T13:23:56.282Z,1456
2023-03-12T13:24:57.523Z,1464
2023-03-12T13:25:58.754Z,1500
2023-03-12T13:26:58.979Z,1452
2023-03-12T13:28:00.317Z,1300
2023-03-12T13:29:18.217Z,1188
2023-03-12T13:30:01.159Z,1092
2023-03-12T13:31:02.492Z,944
2023-03-12T13:32:02.559Z,812
2023-03-12T13:33:03.680Z,676
2023-03-12T13:34:04.699Z,624
2023-03-12T13:35:04.324Z,652
2023-03-12T13:36:05.434Z,708
2023-03-12T13:37:05.138Z,820
2023-03-12T13:38:06.436Z,908
2023-03-12T13:39:07.378Z,868
2023-03-12T13:40:08.333Z,796
2023-03-12T13:41:08.562Z,800
2023-03-12T13:42:09.763Z,868
2023-03-12T13:43:10.108Z,928
2023-03-12T13:44:10.870Z,968
2023-03-12T13:45:11.086Z,972
2023-03-12T13:46:13.058Z,1028
2023-03-12T13:47:12.767Z,1092
2023-03-12T13:48:13.297Z,1152
2023-03-12T13:49:13.796Z,1220
2023-03-12T13:50:13.730Z,1268
2023-03-12T13:51:14.082Z,1316
2023-03-12T13:52:15.010Z,1348
2023-03-12T13:53:15.642Z,1356
2023-03-12T13:54:16.664Z,1248
2023-03-12T13:55:17.345Z,1176
2023-03-12T13:56:18.566Z,1152
2023-03-12T13:57:19.484Z,1160
2023-03-12T13:58:20.791Z,1084
2023-03-12T13:59:20.845Z,1024
2023-03-12T14:00:22.391Z,1056
2023-03-12T14:01:22.242Z,1008
2023-03-12T14:02:23.268Z,896
2023-03-12T14:03:23.480Z,800
2023-03-12T14:04:24.932Z,720
2023-03-12T14:05:25.459Z,672
2023-03-12T14:06:26.364Z,764
2023-03-12T14:07:27.304Z,956
2023-03-12T14:08:27.217Z,1240
2023-03-12T14:09:27.876Z,1352
2023-03-12T14:10:29.096Z,1588
2023-03-12T14:11:29.797Z,1888
2023-03-12T14:12:30.948Z,3688