createdAt,value
2022-10-09T00:05:13.909Z,88.43
2022-10-09T00:10:40.886Z,88.46
2022-10-09T00:16:04.887Z,87.93
2022-10-09T00:21:32.288Z,87.53
2022-10-09T00:26:53.967Z,87.93
2022-10-09T00:32:16.164Z,87.29
2022-10-09T00:37:37.873Z,87.61
2022-10-09T00:42:59.891Z,87.58
2022-10-09T00:48:22.618Z,87.51
2022-10-09T00:53:44.338Z,87.15
2022-10-09T00:59:06.969Z,87.67
2022-10-09T01:04:28.681Z,88.53
2022-10-09T01:09:58.893Z,89.31
2022-10-09T01:15:30.434Z,88.85
2022-10-09T01:21:05.059Z,87.97
2022-10-09T01:26:50.799Z,87.71
2022-10-09T01:32:17.505Z,87.86
2022-10-09T01:37:42.216Z,87.70
2022-10-09T01:43:04.222Z,88.70
2022-10-09T01:48:26.668Z,88.50
2022-10-09T01:53:51.113Z,88.21
2022-10-09T01:59:18.615Z,87.99
2022-10-09T02:04:43.536Z,88.23
2022-10-09T02:10:06.602Z,88.88
2022-10-09T02:15:35.818Z,88.35
2022-10-09T02:21:05.591Z,89.66
2022-10-09T02:26:27.569Z,88.70
2022-10-09T02:31:49.396Z,88.29
2022-10-09T02:37:11.140Z,87.87
2022-10-09T02:42:32.830Z,88.09
2022-10-09T02:47:54.581Z,88.85
2022-10-09T02:53:16.362Z,88.40
2022-10-09T02:58:39.651Z,88.30
2022-10-09T03:04:01.514Z,90.00
2022-10-09T03:09:23.540Z,89.61
2022-10-09T03:14:45.227Z,88.85
2022-10-09T03:20:07.812Z,88.04
2022-10-09T03:25:29.708Z,88.36
2022-10-09T03:30:51.872Z,87.78
2022-10-09T03:36:13.607Z,88.72
2022-10-09T03:41:35.320Z,89.54
2022-10-09T03:46:57.091Z,89.53
2022-10-09T03:52:18.795Z,88.55
2022-10-09T03:57:40.492Z,88.68
2022-10-09T04:03:02.356Z,88.21
2022-10-09T04:08:24.122Z,89.48
2022-10-09T04:13:45.900Z,89.07
2022-10-09T04:19:07.620Z,88.55
2022-10-09T04:24:29.439Z,88.61
2022-10-09T04:29:51.137Z,87.85
2022-10-09T04:35:12.841Z,88.68
2022-10-09T04:40:34.533Z,87.59
2022-10-09T04:45:56.335Z,87.71
2022-10-09T04:51:18.681Z,87.58
2022-10-09T04:56:40.458Z,87.63
2022-10-09T05:02:02.234Z,88.04
2022-10-09T05:07:24.852Z,88.23
2022-10-09T05:12:46.862Z,89.00
2022-10-09T05:18:08.769Z,88.55
2022-10-09T05:23:32.725Z,90.19
2022-10-09T05:28:54.570Z,90.04
2022-10-09T05:34:16.448Z,88.91
2022-10-09T05:39:39.343Z,88.46
2022-10-09T05:45:01.038Z,87.60
2022-10-09T05:50:22.868Z,87.33
2022-10-09T05:55:44.557Z,87.77
2022-10-09T06:01:06.398Z,87.94
2022-10-09T06:06:31.477Z,88.39
2022-10-09T06:11:54.647Z,90.09
2022-10-09T06:17:16.482Z,89.44
2022-10-09T06:22:38.193Z,88.74
2022-10-09T06:27:59.964Z,89.30
2022-10-09T06:33:21.684Z,88.87
2022-10-09T06:38:44.289Z,89.06
2022-10-09T06:44:16.071Z,88.71
2022-10-09T06:49:38.480Z,87.83
2022-10-09T06:55:01.353Z,89.97
2022-10-09T07:00:23.066Z,89.72
2022-10-09T07:05:44.799Z,89.57
2022-10-09T07:11:15.398Z,90.54
2022-10-09T07:16:40.362Z,89.48
2022-10-09T07:22:02.061Z,89.36
2022-10-09T07:27:23.878Z,89.43
2022-10-09T07:32:45.881Z,87.34
2022-10-09T07:38:08.188Z,86.87
2022-10-09T07:43:31.386Z,85.81
2022-10-09T07:48:53.486Z,85.84
2022-10-09T07:54:15.254Z,85.92
2022-10-09T07:59:36.953Z,87.01
2022-10-09T08:04:58.644Z,86.46
2022-10-09T08:10:20.720Z,85.93
2022-10-09T08:15:44.046Z,86.35
2022-10-09T08:21:12.328Z,85.95
2022-10-09T08:26:34.134Z,84.35
2022-10-09T08:31:55.879Z,84.01
2022-10-09T08:37:17.587Z,82.89
2022-10-09T08:42:47.882Z,83.66
2022-10-09T08:48:18.958Z,83.31
2022-10-09T08:53:50.212Z,83.62
2022-10-09T08:59:12.276Z,81.60
2022-10-09T09:04:58.549Z,80.05
2022-10-09T09:10:37.253Z,78.96
2022-10-09T09:16:15.610Z,73.55
2022-10-09T09:21:53.906Z,76.22
2022-10-09T09:27:28.725Z,77.36
2022-10-09T09:33:11.805Z,72.89
2022-10-09T09:38:33.633Z,73.41
2022-10-09T09:43:55.365Z,74.10
2022-10-09T09:49:23.459Z,72.11
2022-10-09T09:54:48.853Z,70.54
2022-10-09T10:00:16.635Z,67.80
2022-10-09T10:05:39.682Z,68.44
2022-10-09T10:11:05.232Z,69.10
2022-10-09T10:16:29.156Z,67.82
2022-10-09T10:21:59.437Z,66.24
2022-10-09T10:27:34.949Z,65.50
2022-10-09T10:33:14.857Z,66.97
2022-10-09T10:38:55.239Z,66.69
2022-10-09T10:44:33.329Z,66.12
2022-10-09T10:49:55.516Z,65.45
2022-10-09T10:55:26.209Z,61.96
2022-10-09T11:00:55.629Z,62.24
2022-10-09T11:06:37.981Z,62.54
2022-10-09T11:12:19.627Z,61.22
2022-10-09T11:18:04.569Z,63.45
2022-10-09T11:23:49.853Z,60.22
2022-10-09T11:29:21.938Z,57.99
2022-10-09T11:35:11.867Z,57.56
2022-10-09T11:40:38.402Z,56.87
2022-10-09T11:46:21.686Z,54.81
2022-10-09T11:52:02.967Z,56.61
2022-10-09T11:57:29.721Z,56.14
2022-10-09T12:02:59.888Z,53.58
2022-10-09T12:08:27.201Z,53.75
2022-10-09T12:13:52.692Z,54.12
2022-10-09T12:19:38.049Z,53.83
2022-10-09T12:25:06.339Z,53.41
2022-10-09T12:30:37.018Z,52.59
2022-10-09T12:36:31.010Z,53.19
2022-10-09T12:41:57.196Z,52.55
2022-10-09T12:47:23.380Z,52.02
2022-10-09T12:53:06.389Z,53.64
2022-10-09T12:58:36.693Z,51.80
2022-10-09T13:04:03.429Z,52.99
2022-10-09T13:09:37.564Z,53.61
2022-10-09T13:15:05.986Z,52.52
2022-10-09T13:20:32.543Z,51.95
2022-10-09T13:25:54.526Z,50.59
2022-10-09T13:31:18.425Z,49.84
2022-10-09T13:36:40.443Z,51.21
2022-10-09T13:42:02.968Z,50.64
2022-10-09T13:47:25.000Z,49.97
2022-10-09T13:52:46.834Z,52.00
2022-10-09T13:58:08.551Z,52.61
2022-10-09T14:03:30.264Z,52.52
2022-10-09T14:08:52.722Z,51.34
2022-10-09T14:14:14.478Z,51.46
2022-10-09T14:19:36.203Z,52.48
2022-10-09T14:24:57.932Z,52.64
2022-10-09T14:30:19.795Z,52.65
2022-10-09T14:35:41.595Z,53.25
2022-10-09T14:41:03.709Z,51.34
2022-10-09T14:46:27.422Z,52.55
2022-10-09T14:51:49.110Z,52.13
2022-10-09T14:57:10.818Z,53.56
2022-10-09T15:02:32.571Z,53.49
2022-10-09T15:07:54.326Z,53.12
2022-10-09T15:13:16.054Z,53.55
2022-10-09T15:18:37.773Z,54.46
2022-10-09T15:24:01.142Z,55.25
2022-10-09T15:29:23.283Z,55.55
2022-10-09T15:34:45.025Z,56.96
2022-10-09T15:40:07.378Z,57.04
2022-10-09T15:45:29.172Z,58.06
2022-10-09T15:50:53.545Z,58.12
2022-10-09T15:56:18.541Z,59.53
2022-10-09T16:01:40.366Z,59.97
2022-10-09T16:07:02.201Z,60.95
2022-10-09T16:12:23.931Z,61.63
2022-10-09T16:17:45.748Z,62.80
2022-10-09T16:23:08.730Z,63.59
2022-10-09T16:28:31.119Z,64.30
2022-10-09T16:33:53.086Z,64.84
2022-10-09T16:39:14.881Z,65.33
2022-10-09T16:44:36.606Z,67.08
2022-10-09T16:49:58.348Z,68.05
2022-10-09T16:55:20.182Z,68.98
2022-10-09T17:00:41.945Z,68.94
2022-10-09T17:06:08.151Z,69.92
2022-10-09T17:11:30.539Z,70.44
2022-10-09T17:16:52.286Z,71.42
2022-10-09T17:22:14.304Z,71.28
2022-10-09T17:27:36.083Z,71.39
2022-10-09T17:32:58.357Z,72.59
2022-10-09T17:38:20.093Z,72.58
2022-10-09T17:43:41.865Z,73.54
2022-10-09T17:49:04.155Z,73.95
2022-10-09T17:54:26.038Z,74.86
2022-10-09T17:59:47.786Z,75.70
2022-10-09T18:05:09.557Z,75.63
2022-10-09T18:10:31.607Z,76.11
2022-10-09T18:15:53.745Z,75.74
2022-10-09T18:21:17.136Z,76.35
2022-10-09T18:26:39.796Z,76.00
2022-10-09T18:32:01.506Z,76.70
2022-10-09T18:37:23.882Z,76.77
2022-10-09T18:42:45.618Z,76.70
2022-10-09T18:48:08.532Z,77.48
2022-10-09T18:53:31.894Z,77.57
2022-10-09T18:58:53.930Z,77.63
2022-10-09T19:04:15.960Z,78.02
2022-10-09T19:09:37.721Z,77.88
2022-10-09T19:14:59.440Z,78.27
2022-10-09T19:20:21.218Z,78.35
2022-10-09T19:25:51.187Z,78.42
2022-10-09T19:31:14.004Z,78.92
2022-10-09T19:36:36.815Z,79.08
2022-10-09T19:41:58.686Z,79.12
2022-10-09T19:47:21.702Z,79.35
2022-10-09T19:52:46.797Z,80.02
2022-10-09T19:58:09.406Z,80.96
2022-10-09T20:03:31.146Z,80.89
2022-10-09T20:08:52.992Z,81.69
2022-10-09T20:14:14.766Z,81.91
2022-10-09T20:19:36.591Z,82.02
2022-10-09T20:24:58.312Z,81.78
2022-10-09T20:30:20.052Z,81.29
2022-10-09T20:35:43.173Z,81.68
2022-10-09T20:41:07.429Z,80.65
2022-10-09T20:46:31.478Z,79.49
2022-10-09T20:51:53.250Z,77.78
2022-10-09T20:57:15.079Z,76.32
2022-10-09T21:02:36.833Z,75.84
2022-10-09T21:07:58.548Z,76.17
2022-10-09T21:13:20.375Z,76.64
2022-10-09T21:18:42.098Z,76.58
2022-10-09T21:24:04.112Z,76.51
2022-10-09T21:29:27.003Z,76.42
2022-10-09T21:34:50.450Z,76.33
2022-10-09T21:40:12.142Z,76.19
2022-10-09T21:45:33.905Z,76.02
2022-10-09T21:50:56.689Z,77.56
2022-10-09T21:56:18.468Z,76.63
2022-10-09T22:01:40.282Z,76.61
2022-10-09T22:07:02.024Z,77.40
2022-10-09T22:12:23.797Z,76.83
2022-10-09T22:17:45.532Z,77.28
2022-10-09T22:23:08.303Z,77.94
2022-10-09T22:28:30.503Z,78.80
2022-10-09T22:34:01.957Z,79.08
2022-10-09T22:39:23.705Z,80.56
2022-10-09T22:44:45.447Z,80.25
2022-10-09T22:50:07.648Z,79.80
2022-10-09T22:55:29.338Z,80.31
2022-10-09T23:00:51.621Z,82.47
2022-10-09T23:06:16.841Z,82.64
2022-10-09T23:11:38.633Z,82.87
2022-10-09T23:17:00.394Z,82.66
2022-10-09T23:22:22.078Z,82.48
2022-10-09T23:27:43.770Z,82.75
2022-10-09T23:33:05.634Z,83.45
2022-10-09T23:38:27.385Z,83.48
2022-10-09T23:43:50.121Z,84.00
2022-10-09T23:49:11.918Z,83.63
2022-10-09T23:54:33.631Z,83.98
2022-10-09T23:59:55.410Z,84.41
