createdAt,value
2022-10-17T00:02:12.607Z,47.58
2022-10-17T00:07:06.243Z,43.83
2022-10-17T00:12:00.220Z,46.38
2022-10-17T00:16:53.491Z,40.35
2022-10-17T00:21:51.096Z,53.03
2022-10-17T00:26:45.594Z,42.90
2022-10-17T00:31:38.648Z,47.47
2022-10-17T00:36:32.357Z,41.95
2022-10-17T00:41:31.318Z,40.53
2022-10-17T00:46:28.172Z,44.38
2022-10-17T00:51:27.066Z,38.20
2022-10-17T00:56:22.193Z,35.58
2022-10-17T01:01:15.036Z,39.90
2022-10-17T01:06:08.746Z,37.17
2022-10-17T01:11:25.917Z,36.45
2022-10-17T01:16:18.908Z,36.72
2022-10-17T01:21:11.637Z,40.05
2022-10-17T01:26:32.603Z,36.60
2022-10-17T01:32:02.079Z,38.65
2022-10-17T01:37:06.816Z,37.05
2022-10-17T01:42:35.298Z,38.13
2022-10-17T01:47:30.590Z,38.88
2022-10-17T01:52:30.363Z,41.70
2022-10-17T01:57:50.453Z,42.67
2022-10-17T02:02:45.684Z,43.53
2022-10-17T02:07:38.891Z,40.85
2022-10-17T02:12:45.274Z,38.15
2022-10-17T02:18:15.287Z,37.97
2022-10-17T02:23:40.502Z,41.13
2022-10-17T02:28:45.328Z,39.40
2022-10-17T02:33:59.603Z,39.72
2022-10-17T02:38:55.251Z,38.80
2022-10-17T02:43:50.247Z,43.97
2022-10-17T02:48:47.961Z,42.35
2022-10-17T02:54:04.949Z,42.42
2022-10-17T02:59:01.252Z,45.38
2022-10-17T03:04:12.218Z,48.08
2022-10-17T03:09:05.625Z,47.80
2022-10-17T03:13:59.069Z,44.67
2022-10-17T03:18:53.292Z,42.78
2022-10-17T03:23:47.508Z,40.85
2022-10-17T03:28:42.630Z,38.75
2022-10-17T03:33:37.140Z,41.60
2022-10-17T03:38:30.169Z,42.80
2022-10-17T03:43:23.315Z,39.78
2022-10-17T03:48:16.663Z,43.53
2022-10-17T03:53:10.682Z,40.95
2022-10-17T03:58:04.355Z,44.80
2022-10-17T04:02:59.578Z,38.08
2022-10-17T04:07:53.702Z,46.25
2022-10-17T04:12:55.126Z,51.83
2022-10-17T04:17:48.741Z,56.17
2022-10-17T04:22:43.676Z,54.00
2022-10-17T04:27:37.724Z,52.75
2022-10-17T04:32:34.133Z,54.05
2022-10-17T04:37:33.148Z,54.13
2022-10-17T04:42:30.759Z,53.78
2022-10-17T04:47:24.485Z,58.45
2022-10-17T04:52:19.113Z,55.15
2022-10-17T04:57:15.304Z,62.83
2022-10-17T05:02:16.926Z,52.67
2022-10-17T05:07:12.246Z,55.13
2022-10-17T05:12:12.217Z,57.42
2022-10-17T05:17:09.400Z,53.42
2022-10-17T05:22:03.894Z,52.08
2022-10-17T05:31:51.806Z,52.90
2022-10-17T05:36:47.001Z,52.28
2022-10-17T05:41:43.547Z,57.17
2022-10-17T05:46:37.253Z,61.85
2022-10-17T05:51:31.139Z,63.42
2022-10-17T05:56:24.282Z,60.55
2022-10-17T06:01:19.731Z,53.53
2022-10-17T06:06:15.884Z,53.03
2022-10-17T06:11:10.967Z,63.50
2022-10-17T06:16:05.084Z,57.00
2022-10-17T06:21:26.486Z,59.03
2022-10-17T06:26:28.651Z,61.78
2022-10-17T06:31:22.736Z,60.65
2022-10-17T06:36:17.052Z,54.38
2022-10-17T06:41:14.485Z,65.43
2022-10-17T06:46:09.045Z,57.78
2022-10-17T06:51:17.909Z,67.75
2022-10-17T06:56:19.588Z,67.93
2022-10-17T07:01:22.198Z,69.05
2022-10-17T07:06:20.857Z,77.18
2022-10-17T07:11:21.144Z,71.95
2022-10-17T07:16:17.565Z,77.60
2022-10-17T07:21:14.901Z,80.03
2022-10-17T07:26:13.305Z,72.93
2022-10-17T07:31:09.250Z,61.40
2022-10-17T07:36:04.861Z,60.67
2022-10-17T07:41:25.218Z,51.10
2022-10-17T07:46:20.364Z,58.75
2022-10-17T07:51:14.022Z,54.47
2022-10-17T07:56:10.648Z,57.30
2022-10-17T08:01:30.583Z,57.13
2022-10-17T08:06:24.899Z,58.25
2022-10-17T08:11:19.254Z,65.47
2022-10-17T08:16:14.457Z,62.95
2022-10-17T08:21:08.890Z,70.43
2022-10-17T08:26:03.620Z,66.75
2022-10-17T08:31:12.249Z,68.47
2022-10-17T08:36:07.891Z,70.18
2022-10-17T08:41:04.981Z,76.85
2022-10-17T08:46:04.775Z,68.18
2022-10-17T08:51:12.231Z,66.40
2022-10-17T08:56:19.803Z,58.78
2022-10-17T09:01:24.761Z,57.75
2022-10-17T09:06:21.202Z,43.92
2022-10-17T09:11:40.295Z,47.95
2022-10-17T09:16:49.465Z,44.28
2022-10-17T09:21:50.439Z,41.47
2022-10-17T09:26:47.514Z,43.58
2022-10-17T09:31:48.506Z,36.50
2022-10-17T09:36:44.442Z,36.55
2022-10-17T09:41:53.017Z,37.95
2022-10-17T09:47:07.983Z,37.85
2022-10-17T09:52:08.289Z,36.80
2022-10-17T09:57:09.663Z,40.38
2022-10-17T10:02:30.757Z,36.67
2022-10-17T10:07:29.083Z,37.22
2022-10-17T10:12:27.766Z,34.45
2022-10-17T10:19:53.103Z,34.75
2022-10-17T10:24:46.838Z,39.08
2022-10-17T10:29:45.492Z,35.60
2022-10-17T10:34:43.860Z,37.70
2022-10-17T10:39:59.080Z,38.63
2022-10-17T10:44:54.720Z,38.60
2022-10-17T10:49:49.072Z,47.58
2022-10-17T10:54:51.477Z,39.03
2022-10-17T11:00:00.669Z,40.22
2022-10-17T11:05:03.803Z,43.08
2022-10-17T11:10:33.819Z,39.75
2022-10-17T11:15:42.106Z,41.30
2022-10-17T11:21:02.640Z,42.35
2022-10-17T11:25:58.007Z,42.53
2022-10-17T11:31:07.274Z,36.45
2022-10-17T11:36:05.881Z,41.20
2022-10-17T11:41:00.224Z,34.05
2022-10-17T11:46:01.563Z,36.65
2022-10-17T11:56:49.945Z,38.03
2022-10-17T12:01:53.456Z,40.78
2022-10-17T12:07:11.526Z,42.97
2022-10-17T12:12:06.003Z,34.30
2022-10-17T12:17:00.533Z,38.35
2022-10-17T12:22:07.254Z,38.45
2022-10-17T12:27:23.459Z,31.08
2022-10-17T12:32:17.767Z,35.95
2022-10-17T12:37:15.093Z,48.80
2022-10-17T12:42:32.505Z,29.95
2022-10-17T12:47:38.356Z,32.38
2022-10-17T12:52:35.716Z,35.75
2022-10-17T12:58:01.057Z,37.15
2022-10-17T13:02:57.210Z,34.38
2022-10-17T13:08:14.677Z,35.30
2022-10-17T13:13:17.940Z,27.58
2022-10-17T13:18:47.616Z,28.75
2022-10-17T13:23:41.202Z,30.35
2022-10-17T13:28:39.060Z,30.23
2022-10-17T13:33:39.407Z,28.17
2022-10-17T13:38:35.708Z,28.15
2022-10-17T13:43:32.962Z,30.13
2022-10-17T13:48:28.983Z,33.33
2022-10-17T13:53:33.176Z,29.88
2022-10-17T13:58:27.973Z,32.78
2022-10-17T14:03:22.041Z,30.92
2022-10-17T14:08:22.707Z,31.23
2022-10-17T14:13:23.371Z,30.05
2022-10-17T14:18:26.341Z,31.45
2022-10-17T14:23:34.654Z,31.17
2022-10-17T14:28:28.790Z,29.35
2022-10-17T14:33:27.475Z,30.50
2022-10-17T14:38:21.368Z,31.63
2022-10-17T14:43:22.363Z,28.77
2022-10-17T14:48:19.408Z,31.38
2022-10-17T14:53:13.186Z,28.00
2022-10-17T14:58:42.793Z,29.85
2022-10-17T15:03:36.427Z,30.75
2022-10-17T15:08:30.462Z,29.67
2022-10-17T15:13:28.447Z,25.85
2022-10-17T15:18:23.584Z,31.38
2022-10-17T15:23:19.042Z,34.17
2022-10-17T15:28:14.169Z,29.15
2022-10-17T15:33:07.750Z,34.33
2022-10-17T15:38:01.696Z,32.35
2022-10-17T15:42:57.118Z,33.63
2022-10-17T15:47:53.173Z,34.38
2022-10-17T15:52:48.125Z,38.13
2022-10-17T15:57:47.645Z,37.90
2022-10-17T16:02:42.029Z,34.17
2022-10-17T16:07:36.060Z,37.05
2022-10-17T16:12:31.593Z,39.72
2022-10-17T16:17:25.529Z,43.05
2022-10-17T16:22:45.628Z,41.47
2022-10-17T16:27:39.928Z,38.97
2022-10-17T16:32:33.362Z,37.83
2022-10-17T16:37:27.580Z,41.13
2022-10-17T16:42:21.854Z,38.50
2022-10-17T16:47:16.448Z,36.00
2022-10-17T16:52:10.775Z,39.40
2022-10-17T16:57:03.411Z,35.40
2022-10-17T17:01:58.163Z,72.63
2022-10-17T17:06:52.388Z,73.30
2022-10-17T17:11:46.259Z,76.70
2022-10-17T17:16:39.476Z,66.60
2022-10-17T17:21:33.631Z,62.97
2022-10-17T17:26:27.633Z,46.22
2022-10-17T17:31:28.416Z,45.42
2022-10-17T17:36:24.129Z,44.63
2022-10-17T17:41:19.789Z,40.78
2022-10-17T17:46:15.522Z,37.92
2022-10-17T17:51:11.033Z,38.50
2022-10-17T17:56:04.027Z,37.13
2022-10-17T18:01:01.368Z,32.97
2022-10-17T18:05:55.472Z,42.15
2022-10-17T18:10:50.175Z,38.45
2022-10-17T18:15:45.565Z,35.03
2022-10-17T18:20:44.405Z,35.38
2022-10-17T18:25:38.186Z,37.08
2022-10-17T18:30:34.429Z,35.95
2022-10-17T18:35:28.252Z,41.13
2022-10-17T18:40:22.036Z,39.17
2022-10-17T18:45:16.245Z,43.85
2022-10-17T18:50:10.001Z,41.72
2022-10-17T18:55:04.885Z,36.00
2022-10-17T18:59:58.776Z,40.92
2022-10-17T19:04:52.899Z,38.60
2022-10-17T19:09:48.800Z,37.58
2022-10-17T19:14:43.423Z,37.72
2022-10-17T19:19:37.622Z,40.75
2022-10-17T19:24:30.551Z,39.92
2022-10-17T19:29:28.915Z,42.33
2022-10-17T19:34:22.499Z,40.40
2022-10-17T19:39:19.129Z,36.80
2022-10-17T19:44:13.038Z,37.70
2022-10-17T19:49:07.348Z,36.47
2022-10-17T19:54:02.266Z,42.05
2022-10-17T19:58:55.931Z,37.17
2022-10-17T20:03:48.790Z,38.17
2022-10-17T20:13:36.535Z,38.58
2022-10-17T20:18:30.491Z,42.13
2022-10-17T20:23:23.610Z,39.08
2022-10-17T20:28:18.230Z,41.50
2022-10-17T20:33:11.389Z,47.78
2022-10-17T20:38:05.828Z,41.88
2022-10-17T20:43:02.372Z,44.95
2022-10-17T20:47:56.786Z,42.15
2022-10-17T20:53:10.961Z,42.92
2022-10-17T20:58:07.661Z,37.88
2022-10-17T21:03:02.200Z,44.42
2022-10-17T21:07:56.829Z,43.53
2022-10-17T21:12:54.323Z,42.30
2022-10-17T21:17:48.995Z,45.33
2022-10-17T21:22:42.782Z,42.55
2022-10-17T21:32:47.453Z,44.40
2022-10-17T21:37:43.527Z,41.30
2022-10-17T21:42:36.732Z,49.90
2022-10-17T21:47:30.913Z,44.65
2022-10-17T21:52:23.639Z,45.17
2022-10-17T22:02:11.159Z,48.38
2022-10-17T22:07:05.141Z,49.42
2022-10-17T22:11:58.768Z,52.58
2022-10-17T22:16:52.728Z,50.83
2022-10-17T22:21:47.255Z,46.80
2022-10-17T22:26:41.256Z,50.85
2022-10-17T22:31:34.801Z,44.38
2022-10-17T22:36:28.408Z,44.88
2022-10-17T22:41:21.983Z,51.35
2022-10-17T22:46:19.126Z,48.28
2022-10-17T22:51:13.747Z,42.53
2022-10-17T22:56:14.200Z,42.55
2022-10-17T23:01:09.041Z,43.78
2022-10-17T23:06:02.264Z,44.65
2022-10-17T23:10:56.073Z,52.78
2022-10-17T23:15:53.857Z,44.58
2022-10-17T23:20:47.598Z,48.00
2022-10-17T23:25:41.414Z,48.50
2022-10-17T23:30:34.731Z,49.10
2022-10-17T23:35:28.632Z,49.95
2022-10-17T23:40:22.503Z,47.08
2022-10-17T23:45:16.154Z,47.53
2022-10-17T23:50:10.672Z,47.13
2022-10-17T23:55:03.674Z,44.33
