createdAt,value
2019-03-09T00:01:52.574Z,4.13
2019-03-09T00:04:21.614Z,4.07
2019-03-09T00:06:48.854Z,3.90
2019-03-09T00:09:14.947Z,3.03
2019-03-09T00:11:41.726Z,3.30
2019-03-09T00:14:08.239Z,3.80
2019-03-09T00:16:34.421Z,3.43
2019-03-09T00:19:03.824Z,3.10
2019-03-09T00:21:32.231Z,3.10
2019-03-09T00:24:06.457Z,3.20
2019-03-09T00:26:39.223Z,3.00
2019-03-09T00:29:07.305Z,3.13
2019-03-09T00:31:38.406Z,3.17
2019-03-09T00:34:04.524Z,3.43
2019-03-09T00:36:30.733Z,3.13
2019-03-09T00:38:56.845Z,3.20
2019-03-09T00:41:24.453Z,3.27
2019-03-09T00:43:50.563Z,2.70
2019-03-09T00:46:16.962Z,3.07
2019-03-09T00:48:43.572Z,3.00
2019-03-09T00:51:10.061Z,2.60
2019-03-09T00:53:36.241Z,3.00
2019-03-09T00:56:05.181Z,5.00
2019-03-09T00:58:31.526Z,2.70
2019-03-09T01:00:58.913Z,4.90
2019-03-09T01:03:24.989Z,2.83
2019-03-09T01:05:53.271Z,2.80
2019-03-09T01:08:19.543Z,2.83
2019-03-09T01:10:57.814Z,2.73
2019-03-09T01:13:24.098Z,3.03
2019-03-09T01:15:50.485Z,3.10
2019-03-09T01:18:16.678Z,3.03
2019-03-09T01:20:43.765Z,2.87
2019-03-09T01:23:10.140Z,2.70
2019-03-09T01:25:36.264Z,2.70
2019-03-09T01:28:03.950Z,2.83
2019-03-09T01:30:30.184Z,2.57
2019-03-09T01:32:56.331Z,3.17
2019-03-09T01:35:26.386Z,2.90
2019-03-09T01:37:52.498Z,2.70
2019-03-09T01:40:19.680Z,3.40
2019-03-09T01:42:45.738Z,3.10
2019-03-09T01:45:17.894Z,2.60
2019-03-09T01:47:46.761Z,3.30
2019-03-09T01:50:13.092Z,3.03
2019-03-09T01:52:39.381Z,2.67
2019-03-09T01:55:09.013Z,2.80
2019-03-09T01:57:35.120Z,2.67
2019-03-09T02:00:04.558Z,3.17
2019-03-09T02:02:30.648Z,3.10
2019-03-09T02:04:57.386Z,3.50
2019-03-09T02:07:23.912Z,3.00
2019-03-09T02:09:50.084Z,2.80
2019-03-09T02:12:17.211Z,2.93
2019-03-09T02:14:44.440Z,3.33
2019-03-09T02:17:10.489Z,3.13
2019-03-09T02:19:37.278Z,3.03
2019-03-09T02:22:04.628Z,3.30
2019-03-09T02:24:30.812Z,3.17
2019-03-09T02:26:56.967Z,2.80
2019-03-09T02:29:24.808Z,3.03
2019-03-09T02:31:50.968Z,3.10
2019-03-09T02:34:18.471Z,3.07
2019-03-09T02:36:44.654Z,3.37
2019-03-09T02:39:16.082Z,3.10
2019-03-09T02:41:42.158Z,3.23
2019-03-09T02:44:08.275Z,4.50
2019-03-09T02:46:34.378Z,3.10
2019-03-09T02:49:00.639Z,2.90
2019-03-09T02:51:26.835Z,3.47
2019-03-09T02:53:53.026Z,3.13
2019-03-09T02:56:19.311Z,3.30
2019-03-09T02:58:45.501Z,3.03
2019-03-09T03:01:23.980Z,3.00
2019-03-09T03:03:52.016Z,3.20
2019-03-09T03:06:19.177Z,3.30
2019-03-09T03:08:46.585Z,2.87
2019-03-09T03:11:12.790Z,2.90
2019-03-09T03:13:38.871Z,3.60
2019-03-09T03:16:08.100Z,3.30
2019-03-09T03:18:34.425Z,3.27
2019-03-09T03:21:00.573Z,4.33
2019-03-09T03:23:28.048Z,3.07
2019-03-09T03:25:56.237Z,3.30
2019-03-09T03:28:26.566Z,3.63
2019-03-09T03:30:55.088Z,3.50
2019-03-09T03:33:23.103Z,3.13
2019-03-09T03:35:49.400Z,3.80
2019-03-09T03:38:15.634Z,3.80
2019-03-09T03:40:41.971Z,3.50
2019-03-09T03:43:08.190Z,3.20
2019-03-09T03:45:34.495Z,3.70
2019-03-09T03:48:01.330Z,3.90
2019-03-09T03:50:27.653Z,3.67
2019-03-09T03:52:56.235Z,3.57
2019-03-09T03:55:22.573Z,3.27
2019-03-09T03:57:51.282Z,3.03
2019-03-09T04:00:18.845Z,3.50
2019-03-09T04:02:46.411Z,3.10
2019-03-09T04:05:12.556Z,3.57
2019-03-09T04:07:39.183Z,3.13
2019-03-09T04:10:08.441Z,3.67
2019-03-09T04:12:36.398Z,3.73
2019-03-09T04:15:06.127Z,3.53
2019-03-09T04:17:33.117Z,3.30
2019-03-09T04:19:59.311Z,2.90
2019-03-09T04:22:27.306Z,3.60
2019-03-09T04:24:53.733Z,3.43
2019-03-09T04:27:22.092Z,3.60
2019-03-09T04:29:50.195Z,3.00
2019-03-09T04:32:18.993Z,4.17
2019-03-09T04:34:45.172Z,3.00
2019-03-09T04:37:13.328Z,3.37
2019-03-09T04:39:39.497Z,2.80
2019-03-09T04:42:08.100Z,3.53
2019-03-09T04:44:34.798Z,2.70
2019-03-09T04:47:02.125Z,2.90
2019-03-09T04:49:28.408Z,3.13
2019-03-09T04:51:59.002Z,3.53
2019-03-09T04:54:27.124Z,3.37
2019-03-09T04:56:54.254Z,2.60
2019-03-09T04:59:23.898Z,3.67
2019-03-09T05:01:50.750Z,2.70
2019-03-09T05:04:22.519Z,2.80
2019-03-09T05:06:48.594Z,2.53
2019-03-09T05:09:47.372Z,2.40
2019-03-09T05:12:13.495Z,3.53
2019-03-09T05:14:39.533Z,2.63
2019-03-09T05:17:08.702Z,2.60
2019-03-09T05:19:35.778Z,2.60
2019-03-09T05:22:04.766Z,2.67
2019-03-09T05:24:30.768Z,3.23
2019-03-09T05:26:57.100Z,2.40
2019-03-09T05:29:25.094Z,2.50
2019-03-09T05:31:51.503Z,2.27
2019-03-09T05:34:22.146Z,2.30
2019-03-09T05:36:48.679Z,2.30
2019-03-09T05:39:16.125Z,2.80
2019-03-09T05:41:42.351Z,2.70
2019-03-09T05:44:11.180Z,2.63
2019-03-09T05:46:37.355Z,2.20
2019-03-09T05:49:05.238Z,2.20
2019-03-09T05:51:35.481Z,1.97
2019-03-09T05:53:59.980Z,2.33
2019-03-09T05:56:26.609Z,2.20
2019-03-09T05:58:54.124Z,2.00
2019-03-09T06:01:22.647Z,2.23
2019-03-09T06:03:50.717Z,2.07
2019-03-09T06:06:18.082Z,1.90
2019-03-09T06:08:44.178Z,2.00
2019-03-09T06:11:10.329Z,2.43
2019-03-09T06:13:36.722Z,1.87
2019-03-09T06:16:04.199Z,1.80
2019-03-09T06:18:32.172Z,2.00
2019-03-09T06:20:59.341Z,2.00
2019-03-09T06:23:27.600Z,2.20
2019-03-09T06:25:53.805Z,2.20
2019-03-09T06:28:22.637Z,2.00
2019-03-09T06:30:48.776Z,1.77
2019-03-09T06:33:21.175Z,1.93
2019-03-09T06:35:50.744Z,2.37
2019-03-09T06:38:26.643Z,2.00
2019-03-09T06:41:02.459Z,1.87
2019-03-09T06:43:22.725Z,2.03
2019-03-09T06:45:50.792Z,2.27
2019-03-09T06:48:16.854Z,1.60
2019-03-09T06:50:42.967Z,1.70
2019-03-09T06:53:09.192Z,1.60
2019-03-09T06:55:36.374Z,1.70
2019-03-09T06:58:02.514Z,1.70
2019-03-09T07:00:34.323Z,1.87
2019-03-09T07:03:04.296Z,2.10
2019-03-09T07:05:31.998Z,1.93
2019-03-09T07:08:06.746Z,1.90
2019-03-09T07:10:33.978Z,1.77
2019-03-09T07:13:00.402Z,1.87
2019-03-09T07:15:33.469Z,2.07
2019-03-09T07:18:03.226Z,2.00
2019-03-09T07:20:32.983Z,2.23
2019-03-09T07:22:59.147Z,1.60
2019-03-09T07:25:25.877Z,1.80
2019-03-09T07:27:58.791Z,1.97
2019-03-09T07:30:26.133Z,2.00
2019-03-09T07:32:52.862Z,1.90
2019-03-09T07:35:21.544Z,1.87
2019-03-09T07:37:47.760Z,1.90
2019-03-09T07:40:13.868Z,2.10
2019-03-09T07:42:40.046Z,2.00
2019-03-09T07:45:10.724Z,1.93
2019-03-09T07:47:36.796Z,2.07
2019-03-09T07:50:09.250Z,1.93
2019-03-09T07:52:37.276Z,2.67
2019-03-09T07:55:11.454Z,1.97
2019-03-09T07:57:37.557Z,2.47
2019-03-09T08:00:08.613Z,2.57
2019-03-09T08:02:34.844Z,2.03
2019-03-09T08:05:03.344Z,2.33
2019-03-09T08:07:30.912Z,2.33
2019-03-09T08:09:58.784Z,2.40
2019-03-09T08:12:25.087Z,2.40
2019-03-09T08:14:55.371Z,2.60
2019-03-09T08:17:21.608Z,2.00
2019-03-09T08:19:48.075Z,2.23
2019-03-09T08:22:14.248Z,2.57
2019-03-09T08:24:40.952Z,2.20
2019-03-09T08:27:09.837Z,2.33
2019-03-09T08:29:36.421Z,2.20
2019-03-09T08:32:02.542Z,2.40
2019-03-09T08:34:31.056Z,2.63
2019-03-09T08:36:58.207Z,2.60
2019-03-09T08:39:26.365Z,2.87
2019-03-09T08:41:54.697Z,2.93
2019-03-09T08:44:20.843Z,2.40
2019-03-09T08:46:47.066Z,2.80
2019-03-09T08:49:13.502Z,2.63
2019-03-09T08:51:42.943Z,2.70
2019-03-09T08:54:09.605Z,2.57
2019-03-09T08:56:35.854Z,2.70
2019-03-09T08:59:02.123Z,2.80
2019-03-09T09:01:28.413Z,2.70
2019-03-09T09:03:55.806Z,2.80
2019-03-09T09:06:21.906Z,2.33
2019-03-09T09:08:49.112Z,3.20
2019-03-09T09:11:15.328Z,2.60
2019-03-09T09:13:41.753Z,2.60
2019-03-09T09:16:07.798Z,2.97
2019-03-09T09:18:35.272Z,3.00
2019-03-09T09:21:02.776Z,3.37
2019-03-09T09:23:28.997Z,3.30
2019-03-09T09:25:55.558Z,4.90
2019-03-09T09:28:21.730Z,3.17
2019-03-09T09:30:47.950Z,3.80
2019-03-09T09:33:14.287Z,3.30
2019-03-09T09:35:41.330Z,3.80
2019-03-09T09:38:07.460Z,3.67
2019-03-09T09:40:34.501Z,3.30
2019-03-09T09:43:03.798Z,3.83
2019-03-09T09:45:32.129Z,3.40
2019-03-09T09:47:58.699Z,3.23
2019-03-09T09:50:25.048Z,3.67
2019-03-09T09:52:54.690Z,3.67
2019-03-09T09:55:22.662Z,3.53
2019-03-09T09:57:48.789Z,3.40
2019-03-09T10:00:17.161Z,3.00
2019-03-09T10:02:43.367Z,2.63
2019-03-09T10:05:11.315Z,2.77
2019-03-09T10:07:38.601Z,2.83
2019-03-09T10:10:14.861Z,3.20
2019-03-09T10:12:47.027Z,3.27
2019-03-09T10:15:12.633Z,3.47
2019-03-09T10:17:40.685Z,3.07
2019-03-09T10:20:11.646Z,3.47
2019-03-09T10:22:38.798Z,2.97
2019-03-09T10:25:09.297Z,3.07
2019-03-09T10:27:35.486Z,3.17
2019-03-09T10:30:04.102Z,3.50
2019-03-09T10:32:30.239Z,3.40
2019-03-09T10:34:56.387Z,3.33
2019-03-09T10:37:22.407Z,3.47
2019-03-09T10:39:49.827Z,3.20
2019-03-09T10:42:17.578Z,3.70
2019-03-09T10:44:44.107Z,4.00
2019-03-09T10:47:14.412Z,3.77
2019-03-09T10:49:40.605Z,4.10
2019-03-09T10:52:06.911Z,4.30
2019-03-09T10:54:36.196Z,3.93
2019-03-09T10:57:04.073Z,5.03
2019-03-09T10:59:30.861Z,4.67
2019-03-09T11:02:05.594Z,4.93
2019-03-09T11:04:32.754Z,5.77
2019-03-09T11:06:59.248Z,4.93
2019-03-09T11:09:25.598Z,4.40
2019-03-09T11:11:51.672Z,5.00
2019-03-09T11:14:19.908Z,5.03
2019-03-09T11:16:46.147Z,4.90
2019-03-09T11:19:12.193Z,5.10
2019-03-09T11:21:38.357Z,4.50
2019-03-09T11:24:05.567Z,4.63
2019-03-09T11:26:31.823Z,3.97
2019-03-09T11:28:58.026Z,3.37
2019-03-09T11:31:24.236Z,4.93
2019-03-09T11:33:50.437Z,4.40
2019-03-09T11:36:18.323Z,4.33
2019-03-09T11:38:48.440Z,3.97
2019-03-09T11:41:18.967Z,4.23
2019-03-09T11:43:43.153Z,4.17
2019-03-09T11:46:16.731Z,5.13
2019-03-09T11:48:42.757Z,4.40
2019-03-09T11:51:09.153Z,4.07
2019-03-09T11:53:35.212Z,3.97
2019-03-09T11:56:01.508Z,4.00
2019-03-09T11:58:29.617Z,4.27
2019-03-09T12:00:56.629Z,4.37
2019-03-09T12:03:23.223Z,4.67
2019-03-09T12:05:53.037Z,4.40
2019-03-09T12:08:21.962Z,3.77
2019-03-09T12:10:50.296Z,4.70
2019-03-09T12:13:16.419Z,4.10
2019-03-09T12:15:42.816Z,4.30
2019-03-09T12:18:09.657Z,4.33
2019-03-09T12:20:36.091Z,4.10
2019-03-09T12:23:08.593Z,3.80
2019-03-09T12:25:35.305Z,3.77
2019-03-09T12:28:03.463Z,3.60
2019-03-09T12:30:33.500Z,3.70
2019-03-09T12:33:02.484Z,3.77
2019-03-09T12:35:31.471Z,3.67
2019-03-09T12:37:59.820Z,3.67
2019-03-09T12:40:28.721Z,3.70
2019-03-09T12:42:55.044Z,3.50
2019-03-09T12:45:21.469Z,3.37
2019-03-09T12:47:47.553Z,3.70
2019-03-09T12:50:21.384Z,3.07
2019-03-09T12:52:48.990Z,3.43
2019-03-09T12:55:16.886Z,3.23
2019-03-09T12:57:43.313Z,3.90
2019-03-09T13:00:17.546Z,3.30
2019-03-09T13:02:46.212Z,3.73
2019-03-09T13:05:14.275Z,3.63
2019-03-09T13:07:40.609Z,3.30
2019-03-09T13:10:09.797Z,3.87
2019-03-09T13:12:39.537Z,3.57
2019-03-09T13:15:07.233Z,3.73
2019-03-09T13:17:34.619Z,4.13
2019-03-09T13:20:01.810Z,4.17
2019-03-09T13:22:28.583Z,4.43
2019-03-09T13:24:54.935Z,3.77
2019-03-09T13:27:21.858Z,4.50
2019-03-09T13:29:50.481Z,4.40
2019-03-09T13:32:21.347Z,3.97
2019-03-09T13:34:45.101Z,4.10
2019-03-09T13:37:11.383Z,3.80
2019-03-09T13:39:37.757Z,3.70
2019-03-09T13:42:03.996Z,3.53
2019-03-09T13:44:31.296Z,3.63
2019-03-09T13:47:00.313Z,3.67
2019-03-09T13:49:27.780Z,3.10
2019-03-09T13:51:54.162Z,2.80
2019-03-09T13:54:20.287Z,2.73
2019-03-09T13:56:46.566Z,3.60
2019-03-09T13:59:12.594Z,3.50
2019-03-09T14:01:38.766Z,3.60
2019-03-09T14:04:05.363Z,3.47
2019-03-09T14:06:31.977Z,3.70
2019-03-09T14:09:00.785Z,3.13
2019-03-09T14:11:26.547Z,3.27
2019-03-09T14:13:52.895Z,2.30
2019-03-09T14:16:19.265Z,2.00
2019-03-09T14:18:45.341Z,2.00
2019-03-09T14:21:12.469Z,2.30
2019-03-09T14:23:42.053Z,2.47
2019-03-09T14:26:09.357Z,1.90
2019-03-09T14:28:38.630Z,2.17
2019-03-09T14:31:04.709Z,2.10
2019-03-09T14:33:31.196Z,1.97
2019-03-09T14:35:57.876Z,2.00
2019-03-09T14:38:25.284Z,1.90
2019-03-09T14:40:54.532Z,2.00
2019-03-09T14:43:23.699Z,2.03
2019-03-09T14:45:49.904Z,1.67
2019-03-09T14:48:16.116Z,2.07
2019-03-09T14:50:42.332Z,2.00
2019-03-09T14:53:10.862Z,2.13
2019-03-09T14:55:37.117Z,2.10
2019-03-09T14:58:05.869Z,2.00
2019-03-09T15:00:32.057Z,1.70
2019-03-09T15:02:58.366Z,2.10
2019-03-09T15:05:26.611Z,2.10
2019-03-09T15:07:55.865Z,2.53
2019-03-09T15:10:22.417Z,2.40
2019-03-09T15:12:48.845Z,2.53
2019-03-09T15:15:19.503Z,1.90
2019-03-09T15:17:46.005Z,2.30
2019-03-09T15:20:13.883Z,3.00
2019-03-09T15:22:40.124Z,2.03
2019-03-09T15:25:17.726Z,2.20
2019-03-09T15:27:44.062Z,1.90
2019-03-09T15:30:17.294Z,2.07
2019-03-09T15:32:43.505Z,1.70
2019-03-09T15:35:11.287Z,2.47
2019-03-09T15:37:38.391Z,2.37
2019-03-09T15:40:07.577Z,2.40
2019-03-09T15:42:33.886Z,2.30
2019-03-09T15:45:00.365Z,2.50
2019-03-09T15:47:26.882Z,1.93
2019-03-09T15:49:53.178Z,1.87
2019-03-09T15:52:21.207Z,2.40
2019-03-09T15:54:47.633Z,2.00
2019-03-09T15:57:13.968Z,1.70
2019-03-09T15:59:40.323Z,2.10
2019-03-09T16:02:07.949Z,2.00
2019-03-09T16:04:34.287Z,1.93
2019-03-09T16:07:06.511Z,1.77
2019-03-09T16:09:32.953Z,2.53
2019-03-09T16:11:59.155Z,2.00
2019-03-09T16:14:25.604Z,2.63
2019-03-09T16:16:52.034Z,2.10
2019-03-09T16:19:19.675Z,2.50
2019-03-09T16:21:47.117Z,2.40
2019-03-09T16:24:13.231Z,2.23
2019-03-09T16:26:41.471Z,2.40
2019-03-09T16:29:09.279Z,2.10
2019-03-09T16:31:37.479Z,2.50
2019-03-09T16:36:50.674Z,3.30
2019-03-09T16:39:19.892Z,2.80
2019-03-09T16:41:46.150Z,2.37
2019-03-09T16:44:12.292Z,2.73
2019-03-09T16:46:38.920Z,2.30
2019-03-09T16:49:05.876Z,3.47
2019-03-09T16:51:32.586Z,2.50
2019-03-09T16:54:00.030Z,2.53
2019-03-09T16:56:37.934Z,2.17
2019-03-09T16:59:07.863Z,2.67
2019-03-09T17:01:35.937Z,3.17
2019-03-09T17:04:02.250Z,3.20
2019-03-09T17:06:31.382Z,2.97
2019-03-09T17:08:57.572Z,3.60
2019-03-09T17:11:23.826Z,2.70
2019-03-09T17:13:50.654Z,2.70
2019-03-09T17:16:17.273Z,3.00
2019-03-09T17:18:43.456Z,4.03
2019-03-09T17:21:10.616Z,2.30
2019-03-09T17:23:36.917Z,3.37
2019-03-09T17:26:03.436Z,4.30
2019-03-09T17:28:29.744Z,3.57
2019-03-09T17:30:56.021Z,4.03
2019-03-09T17:33:22.770Z,3.63
2019-03-09T17:35:56.337Z,2.80
2019-03-09T17:38:22.587Z,2.80
2019-03-09T17:40:48.753Z,3.03
2019-03-09T17:43:15.042Z,3.60
2019-03-09T17:45:44.089Z,3.90
2019-03-09T17:48:10.242Z,2.70
2019-03-09T17:50:36.450Z,3.87
2019-03-09T17:53:02.914Z,6.30
2019-03-09T17:55:28.938Z,2.90
2019-03-09T17:57:59.074Z,2.83
2019-03-09T18:00:30.589Z,3.33
2019-03-09T18:03:03.614Z,2.90
2019-03-09T18:05:38.642Z,3.87
2019-03-09T18:08:02.586Z,3.03
2019-03-09T18:10:44.349Z,3.67
2019-03-09T18:13:10.558Z,3.37
2019-03-09T18:15:36.923Z,3.87
2019-03-09T18:18:03.393Z,6.00
2019-03-09T18:20:29.794Z,5.23
2019-03-09T18:23:02.209Z,3.30
2019-03-09T18:25:28.526Z,4.20
2019-03-09T18:27:54.748Z,4.83
2019-03-09T18:30:23.529Z,3.97
2019-03-09T18:32:49.952Z,4.13
2019-03-09T18:35:16.211Z,3.60
2019-03-09T18:37:42.429Z,3.60
2019-03-09T18:40:11.893Z,18.33
2019-03-09T18:42:40.031Z,3.43
2019-03-09T18:45:17.282Z,3.27
2019-03-09T18:47:43.756Z,3.20
2019-03-09T18:50:12.073Z,4.03
2019-03-09T18:52:38.549Z,3.33
2019-03-09T18:55:06.332Z,3.13
2019-03-09T18:57:36.855Z,3.80
2019-03-09T19:00:06.973Z,3.60
2019-03-09T19:02:33.228Z,3.90
2019-03-09T19:05:09.002Z,3.07
2019-03-09T19:07:35.559Z,3.43
2019-03-09T19:10:02.397Z,6.83
2019-03-09T19:12:28.638Z,3.30
2019-03-09T19:14:58.039Z,3.50
2019-03-09T19:17:26.101Z,5.13
2019-03-09T19:19:55.545Z,3.13
2019-03-09T19:22:21.849Z,2.97
2019-03-09T19:24:48.231Z,3.80
2019-03-09T19:27:15.977Z,3.80
2019-03-09T19:29:42.379Z,3.33
2019-03-09T19:32:09.999Z,3.30
2019-03-09T19:34:36.633Z,7.67
2019-03-09T19:37:02.798Z,4.50
2019-03-09T19:39:28.975Z,4.10
2019-03-09T19:41:55.206Z,4.03
2019-03-09T19:44:22.966Z,3.60
2019-03-09T19:46:50.080Z,4.37
2019-03-09T19:49:17.473Z,3.50
2019-03-09T19:51:44.814Z,3.93
2019-03-09T19:54:11.272Z,4.10
2019-03-09T19:56:40.015Z,3.80
2019-03-09T19:59:08.432Z,3.70
2019-03-09T20:01:39.261Z,4.90
2019-03-09T20:04:06.941Z,4.47
2019-03-09T20:06:35.445Z,3.87
2019-03-09T20:09:04.023Z,5.00
2019-03-09T20:11:30.073Z,4.50
2019-03-09T20:14:03.543Z,3.80
2019-03-09T20:16:29.920Z,4.00
2019-03-09T20:18:56.331Z,4.43
2019-03-09T20:21:23.071Z,4.87
2019-03-09T20:23:49.169Z,6.27
2019-03-09T20:26:15.788Z,6.00
2019-03-09T20:28:42.071Z,4.60
2019-03-09T20:31:10.948Z,4.93
2019-03-09T20:33:40.976Z,5.80
2019-03-09T20:36:08.324Z,5.00
2019-03-09T20:38:35.473Z,5.30
2019-03-09T20:41:02.210Z,6.40
2019-03-09T20:43:30.795Z,8.80
2019-03-09T20:45:57.202Z,5.27
2019-03-09T20:48:24.771Z,5.10
2019-03-09T20:50:51.302Z,5.67
2019-03-09T20:53:18.585Z,5.93
2019-03-09T20:55:46.870Z,8.30
2019-03-09T20:58:13.610Z,5.73
2019-03-09T21:00:40.270Z,6.17
2019-03-09T21:03:12.902Z,6.80
2019-03-09T21:05:42.522Z,5.73
2019-03-09T21:08:10.769Z,5.60
2019-03-09T21:10:37.144Z,6.97
2019-03-09T21:13:13.703Z,9.57
2019-03-09T21:15:40.149Z,7.47
2019-03-09T21:18:07.641Z,8.70
2019-03-09T21:20:35.651Z,6.90
2019-03-09T21:23:03.625Z,7.83
2019-03-09T21:25:32.165Z,6.93
2019-03-09T21:27:59.446Z,6.00
2019-03-09T21:30:26.117Z,5.93
2019-03-09T21:32:53.694Z,6.17
2019-03-09T21:35:20.194Z,6.60
2019-03-09T21:37:47.853Z,6.43
2019-03-09T21:40:17.311Z,6.90
2019-03-09T21:42:48.688Z,6.30
2019-03-09T21:45:15.477Z,6.40
2019-03-09T21:47:44.511Z,6.23
2019-03-09T21:50:12.713Z,6.53
2019-03-09T21:52:41.404Z,6.10
2019-03-09T21:55:11.835Z,5.77
2019-03-09T21:57:43.377Z,6.50
2019-03-09T22:00:16.830Z,6.63
2019-03-09T22:02:46.291Z,6.20
2019-03-09T22:05:13.607Z,5.83
2019-03-09T22:07:40.612Z,6.70
2019-03-09T22:10:20.431Z,6.93
2019-03-09T22:12:48.194Z,7.27
2019-03-09T22:15:17.346Z,7.10
2019-03-09T22:17:43.722Z,6.13
2019-03-09T22:20:14.045Z,6.20
2019-03-09T22:22:43.153Z,6.47
2019-03-09T22:25:10.516Z,6.33
2019-03-09T22:27:38.271Z,6.80
2019-03-09T22:30:11.560Z,6.10
2019-03-09T22:32:37.685Z,7.57
2019-03-09T22:35:05.380Z,6.37
2019-03-09T22:37:33.059Z,7.10
2019-03-09T22:39:59.209Z,5.73
2019-03-09T22:42:27.663Z,6.20
2019-03-09T22:44:55.069Z,5.80
2019-03-09T22:47:23.258Z,5.73
2019-03-09T22:49:50.183Z,5.30
2019-03-09T22:52:17.938Z,6.10
2019-03-09T22:54:44.904Z,6.37
2019-03-09T22:57:11.099Z,7.00
2019-03-09T22:59:38.387Z,6.70
2019-03-09T23:02:05.338Z,5.73
2019-03-09T23:04:31.828Z,5.00
2019-03-09T23:07:00.244Z,6.60
2019-03-09T23:09:26.345Z,6.43
2019-03-09T23:11:52.486Z,6.70
2019-03-09T23:14:19.601Z,7.00
2019-03-09T23:16:46.376Z,6.10
2019-03-09T23:19:12.592Z,6.30
2019-03-09T23:21:38.793Z,5.30
2019-03-09T23:24:04.976Z,5.20
2019-03-09T23:26:31.465Z,5.80
2019-03-09T23:28:57.626Z,5.30
2019-03-09T23:31:23.740Z,5.83
2019-03-09T23:33:50.144Z,5.57
2019-03-09T23:36:18.371Z,5.80
2019-03-09T23:38:45.712Z,7.37
2019-03-09T23:41:12.859Z,5.63
2019-03-09T23:43:39.123Z,5.97
2019-03-09T23:46:06.000Z,6.77
2019-03-09T23:48:33.465Z,6.80
2019-03-09T23:50:59.841Z,5.90
2019-03-09T23:53:25.925Z,7.97
2019-03-09T23:55:52.389Z,7.20
2019-03-09T23:58:18.413Z,5.60
