createdAt,value
2023-01-23T00:02:09.512Z,1.70
2023-01-23T00:04:36.299Z,1.70
2023-01-23T00:07:03.518Z,1.70
2023-01-23T00:09:30.309Z,1.70
2023-01-23T00:11:57.393Z,1.70
2023-01-23T00:14:24.175Z,1.70
2023-01-23T00:16:50.834Z,1.70
2023-01-23T00:19:17.864Z,1.80
2023-01-23T00:21:44.627Z,1.70
2023-01-23T00:24:12.072Z,1.80
2023-01-23T00:26:38.759Z,1.80
2023-01-23T00:29:05.621Z,1.80
2023-01-23T00:31:35.741Z,1.80
2023-01-23T00:34:06.052Z,1.80
2023-01-23T00:36:35.596Z,1.80
2023-01-23T00:39:04.616Z,1.70
2023-01-23T00:41:31.290Z,1.70
2023-01-23T00:43:57.985Z,1.70
2023-01-23T00:46:24.862Z,1.70
2023-01-23T00:48:52.199Z,1.80
2023-01-23T00:51:19.047Z,1.80
2023-01-23T00:53:46.119Z,1.80
2023-01-23T00:56:13.070Z,1.70
2023-01-23T00:58:42.840Z,1.70
2023-01-23T01:01:12.245Z,1.70
2023-01-23T01:03:39.065Z,1.70
2023-01-23T01:06:06.193Z,1.70
2023-01-23T01:08:33.168Z,1.70
2023-01-23T01:10:59.869Z,1.70
2023-01-23T01:13:27.002Z,1.70
2023-01-23T01:15:54.340Z,1.70
2023-01-23T01:18:22.205Z,1.70
2023-01-23T01:20:49.771Z,1.80
2023-01-23T01:23:16.675Z,1.70
2023-01-23T01:25:43.425Z,1.70
2023-01-23T01:28:10.232Z,1.70
2023-01-23T01:30:37.119Z,1.70
2023-01-23T01:33:04.513Z,1.70
2023-01-23T01:35:31.436Z,1.80
2023-01-23T01:37:58.248Z,1.80
2023-01-23T01:40:29.061Z,1.70
2023-01-23T01:43:04.681Z,1.70
2023-01-23T01:45:56.355Z,1.70
2023-01-23T01:48:26.667Z,1.70
2023-01-23T01:50:54.053Z,1.70
2023-01-23T01:53:25.448Z,1.80
2023-01-23T01:55:52.452Z,1.70
2023-01-23T01:58:19.861Z,1.70
2023-01-23T02:00:46.593Z,1.70
2023-01-23T02:03:13.489Z,1.80
2023-01-23T02:05:45.029Z,1.80
2023-01-23T02:08:20.747Z,1.80
2023-01-23T02:10:47.713Z,1.80
2023-01-23T02:13:39.947Z,1.80
2023-01-23T02:16:21.456Z,1.70
2023-01-23T02:18:53.788Z,1.70
2023-01-23T02:21:25.155Z,1.70
2023-01-23T02:24:20.420Z,1.70
2023-01-23T02:26:47.537Z,1.70
2023-01-23T02:29:15.334Z,1.70
2023-01-23T02:31:46.045Z,1.70
2023-01-23T02:34:14.188Z,1.80
2023-01-23T02:36:44.850Z,1.70
2023-01-23T02:39:16.915Z,1.70
2023-01-23T02:41:46.183Z,1.70
2023-01-23T02:44:18.526Z,1.70
2023-01-23T02:46:45.230Z,1.80
2023-01-23T02:49:12.510Z,1.80
2023-01-23T02:51:39.234Z,1.70
2023-01-23T02:54:06.017Z,1.70
2023-01-23T02:56:33.957Z,1.70
2023-01-23T02:59:19.149Z,1.70
2023-01-23T03:01:46.099Z,1.70
2023-01-23T03:04:12.822Z,1.70
2023-01-23T03:06:39.480Z,1.70
2023-01-23T03:09:15.774Z,1.70
2023-01-23T03:11:44.755Z,1.70
2023-01-23T03:14:17.562Z,1.70
2023-01-23T03:16:49.911Z,1.70
2023-01-23T03:19:23.062Z,1.70
2023-01-23T03:21:51.068Z,1.70
2023-01-23T03:24:19.340Z,1.70
2023-01-23T03:26:47.578Z,1.70
2023-01-23T03:29:38.833Z,1.70
2023-01-23T03:32:06.332Z,1.70
2023-01-23T03:34:33.290Z,1.70
2023-01-23T03:37:01.295Z,1.70
2023-01-23T03:39:46.533Z,1.70
2023-01-23T03:42:13.372Z,1.70
2023-01-23T03:44:40.235Z,1.60
2023-01-23T03:47:07.545Z,1.60
2023-01-23T03:49:34.249Z,1.60
2023-01-23T03:52:00.927Z,1.60
2023-01-23T03:54:27.778Z,1.60
2023-01-23T03:56:54.698Z,1.60
2023-01-23T03:59:21.370Z,1.60
2023-01-23T04:01:48.208Z,1.60
2023-01-23T04:04:15.293Z,1.60
2023-01-23T04:06:42.126Z,1.60
2023-01-23T04:09:08.761Z,1.60
2023-01-23T04:11:35.485Z,1.60
2023-01-23T04:14:02.238Z,1.60
2023-01-23T04:16:29.024Z,1.70
2023-01-23T04:18:55.982Z,1.60
2023-01-23T04:21:22.947Z,1.60
2023-01-23T04:23:49.854Z,1.60
2023-01-23T04:26:16.654Z,1.60
2023-01-23T04:28:43.332Z,1.60
2023-01-23T04:31:10.218Z,1.60
2023-01-23T04:33:36.930Z,1.60
2023-01-23T04:36:06.218Z,1.60
2023-01-23T04:38:33.538Z,1.60
2023-01-23T04:41:00.664Z,1.60
2023-01-23T04:43:27.382Z,1.60
2023-01-23T04:45:54.902Z,1.60
2023-01-23T04:48:22.303Z,1.60
2023-01-23T04:50:49.933Z,1.60
2023-01-23T04:53:17.054Z,1.60
2023-01-23T04:55:46.247Z,1.60
2023-01-23T04:58:12.948Z,1.60
2023-01-23T05:00:39.654Z,1.60
2023-01-23T05:03:06.423Z,1.60
2023-01-23T05:05:33.426Z,1.60
2023-01-23T05:08:00.112Z,1.60
2023-01-23T05:10:27.035Z,1.60
2023-01-23T05:12:53.877Z,1.60
2023-01-23T05:15:21.260Z,1.60
2023-01-23T05:17:49.991Z,1.60
2023-01-23T05:20:17.018Z,1.60
2023-01-23T05:22:52.268Z,1.60
2023-01-23T05:25:29.175Z,1.50
2023-01-23T05:27:55.876Z,1.50
2023-01-23T05:30:23.403Z,1.50
2023-01-23T05:32:50.314Z,1.50
2023-01-23T05:35:17.460Z,1.50
2023-01-23T05:37:47.828Z,1.50
2023-01-23T05:40:14.477Z,1.50
2023-01-23T05:42:41.199Z,1.50
2023-01-23T05:45:08.132Z,1.50
2023-01-23T05:47:35.172Z,1.50
2023-01-23T05:50:01.959Z,1.50
2023-01-23T05:52:28.716Z,1.50
2023-01-23T05:54:55.360Z,1.60
2023-01-23T05:57:22.794Z,1.60
2023-01-23T05:59:49.504Z,1.60
2023-01-23T06:02:16.295Z,1.60
2023-01-23T06:04:43.069Z,1.60
2023-01-23T06:07:18.501Z,1.60
2023-01-23T06:09:45.902Z,1.50
2023-01-23T06:12:12.863Z,1.60
2023-01-23T06:14:39.685Z,1.60
2023-01-23T06:17:06.840Z,1.50
2023-01-23T06:19:33.712Z,1.50
2023-01-23T06:22:00.414Z,1.50
2023-01-23T06:24:27.137Z,1.50
2023-01-23T06:26:53.779Z,1.50
2023-01-23T06:29:20.604Z,1.50
2023-01-23T06:31:47.691Z,1.50
2023-01-23T06:34:15.358Z,1.50
2023-01-23T06:36:42.472Z,1.40
2023-01-23T06:39:13.104Z,1.50
2023-01-23T06:41:39.913Z,1.50
2023-01-23T06:44:07.756Z,1.50
2023-01-23T06:46:34.641Z,1.50
2023-01-23T06:49:04.498Z,1.50
2023-01-23T06:51:33.611Z,1.50
2023-01-23T06:54:00.394Z,1.50
2023-01-23T06:56:27.452Z,1.50
2023-01-23T06:58:54.277Z,1.50
2023-01-23T07:01:21.514Z,1.50
2023-01-23T07:03:48.399Z,1.50
2023-01-23T07:06:15.721Z,1.50
2023-01-23T07:08:42.818Z,1.50
2023-01-23T07:11:10.227Z,1.50
2023-01-23T07:13:37.035Z,1.50
2023-01-23T07:16:04.449Z,1.50
2023-01-23T07:18:32.555Z,1.60
2023-01-23T07:20:59.557Z,1.50
2023-01-23T07:23:26.289Z,1.50
2023-01-23T07:25:59.245Z,1.50
2023-01-23T07:28:25.988Z,1.60
2023-01-23T07:30:52.741Z,1.50
2023-01-23T07:33:19.544Z,1.50
2023-01-23T07:35:46.343Z,1.50
2023-01-23T07:38:12.970Z,1.60
2023-01-23T07:40:42.486Z,1.50
2023-01-23T07:43:09.792Z,1.50
2023-01-23T07:45:37.688Z,1.50
2023-01-23T07:48:04.829Z,1.50
2023-01-23T07:50:31.524Z,1.50
2023-01-23T07:52:58.205Z,1.60
2023-01-23T07:55:25.015Z,1.60
2023-01-23T07:57:51.684Z,1.60
2023-01-23T08:00:18.897Z,1.60
2023-01-23T08:02:45.798Z,1.50
2023-01-23T08:05:12.482Z,1.50
2023-01-23T08:07:39.430Z,1.50
2023-01-23T08:10:07.386Z,1.60
2023-01-23T08:12:34.647Z,1.60
2023-01-23T08:15:01.694Z,1.60
2023-01-23T08:17:28.506Z,1.60
2023-01-23T08:19:55.196Z,1.60
2023-01-23T08:22:21.906Z,1.60
2023-01-23T08:24:48.793Z,1.60
2023-01-23T08:27:15.448Z,1.60
2023-01-23T08:29:42.150Z,1.70
2023-01-23T08:32:08.943Z,1.70
2023-01-23T08:34:35.841Z,1.70
2023-01-23T08:37:02.498Z,1.70
2023-01-23T08:39:29.259Z,1.70
2023-01-23T08:41:55.985Z,1.70
2023-01-23T08:44:24.019Z,1.70
2023-01-23T08:46:50.727Z,1.80
2023-01-23T08:49:20.179Z,1.70
2023-01-23T08:51:47.122Z,1.70
2023-01-23T08:54:13.912Z,1.70
2023-01-23T08:56:41.325Z,1.70
2023-01-23T08:59:08.879Z,1.80
2023-01-23T09:01:35.676Z,1.80
2023-01-23T09:04:02.363Z,1.80
2023-01-23T09:06:29.109Z,1.70
2023-01-23T09:08:56.621Z,1.80
2023-01-23T09:11:23.825Z,1.80
2023-01-23T09:13:53.802Z,1.80
2023-01-23T09:16:20.815Z,1.90
2023-01-23T09:18:47.604Z,1.90
2023-01-23T09:21:16.779Z,1.90
2023-01-23T09:23:43.771Z,1.90
2023-01-23T09:26:13.240Z,1.90
2023-01-23T09:28:42.454Z,1.90
2023-01-23T09:31:11.883Z,1.90
2023-01-23T09:33:38.902Z,1.90
2023-01-23T09:36:05.970Z,1.90
2023-01-23T09:38:34.267Z,2.00
2023-01-23T09:41:19.017Z,2.00
2023-01-23T09:44:07.726Z,2.00
2023-01-23T09:47:02.236Z,2.00
2023-01-23T09:49:37.271Z,2.00
2023-01-23T09:52:27.449Z,2.00
2023-01-23T09:55:02.150Z,2.00
2023-01-23T09:57:35.537Z,2.00
2023-01-23T10:00:11.556Z,2.00
2023-01-23T10:02:38.527Z,2.00
2023-01-23T10:05:12.794Z,2.00
2023-01-23T10:08:07.405Z,2.00
2023-01-23T10:10:59.241Z,2.10
2023-01-23T10:14:04.342Z,2.10
2023-01-23T10:16:50.336Z,2.00
2023-01-23T10:19:20.317Z,2.10
2023-01-23T10:22:23.023Z,2.10
2023-01-23T10:24:53.364Z,2.10
2023-01-23T10:27:22.833Z,2.20
2023-01-23T10:30:00.685Z,2.20
2023-01-23T10:32:29.902Z,2.20
2023-01-23T10:35:47.201Z,2.30
2023-01-23T10:38:47.927Z,2.30
2023-01-23T10:41:23.474Z,2.30
2023-01-23T10:43:52.931Z,2.40
2023-01-23T10:46:41.407Z,2.40
2023-01-23T10:49:08.056Z,2.40
2023-01-23T10:51:37.600Z,2.40
2023-01-23T10:54:30.912Z,2.30
2023-01-23T10:57:29.918Z,2.40
2023-01-23T11:00:04.271Z,2.40
2023-01-23T11:02:34.195Z,2.40
2023-01-23T11:05:01.965Z,2.40
2023-01-23T11:07:53.593Z,2.40
2023-01-23T11:10:23.288Z,2.40
2023-01-23T11:12:55.096Z,2.40
2023-01-23T11:15:23.712Z,2.40
2023-01-23T11:17:55.127Z,2.50
2023-01-23T11:20:30.007Z,2.50
2023-01-23T11:23:10.693Z,2.50
2023-01-23T11:25:43.051Z,2.50
2023-01-23T11:28:23.589Z,2.60
2023-01-23T11:31:15.536Z,2.60
2023-01-23T11:33:52.543Z,2.70
2023-01-23T11:36:26.966Z,2.80
2023-01-23T11:39:09.187Z,2.70
2023-01-23T11:41:36.337Z,2.80
2023-01-23T11:44:10.012Z,2.80
2023-01-23T11:46:59.779Z,2.80
2023-01-23T11:49:51.453Z,2.80
2023-01-23T11:52:34.537Z,2.80
2023-01-23T11:55:13.466Z,2.80
2023-01-23T11:57:49.249Z,2.90
2023-01-23T12:00:57.853Z,2.80
2023-01-23T12:03:41.055Z,2.80
2023-01-23T12:06:44.952Z,2.80
2023-01-23T12:09:16.550Z,2.80
2023-01-23T12:12:00.886Z,2.80
2023-01-23T12:14:36.163Z,2.80
2023-01-23T12:17:18.246Z,2.80
2023-01-23T12:20:01.787Z,2.90
2023-01-23T12:22:51.529Z,2.90
2023-01-23T12:25:39.510Z,2.80
2023-01-23T12:28:17.309Z,2.80
2023-01-23T12:31:06.344Z,2.90
2023-01-23T12:33:45.556Z,2.90
2023-01-23T12:36:30.826Z,3.00
2023-01-23T12:39:17.225Z,3.00
2023-01-23T12:42:03.511Z,3.00
2023-01-23T12:44:50.478Z,3.10
2023-01-23T12:47:23.311Z,3.10
2023-01-23T12:49:58.479Z,3.00
2023-01-23T12:52:43.333Z,3.10
2023-01-23T12:55:22.200Z,3.10
2023-01-23T12:58:00.030Z,3.00
2023-01-23T13:00:48.897Z,3.10
2023-01-23T13:03:22.793Z,3.10
2023-01-23T13:05:58.834Z,3.00
2023-01-23T13:08:56.326Z,3.00
2023-01-23T13:11:47.786Z,3.00
2023-01-23T13:14:36.876Z,3.00
2023-01-23T13:17:43.450Z,3.00
2023-01-23T13:20:42.473Z,3.00
2023-01-23T13:23:45.331Z,3.00
2023-01-23T13:26:23.120Z,3.00
2023-01-23T13:28:57.728Z,3.00
2023-01-23T13:31:35.060Z,3.00
2023-01-23T13:34:22.984Z,3.00
2023-01-23T13:36:54.317Z,2.90
2023-01-23T13:39:30.282Z,2.90
2023-01-23T13:42:15.096Z,2.90
2023-01-23T13:45:15.965Z,2.90
2023-01-23T14:22:15.047Z,2.70
2023-01-23T14:24:54.921Z,2.70
2023-01-23T14:27:31.649Z,2.70
2023-01-23T14:30:19.894Z,2.60
2023-01-23T14:32:46.896Z,2.60
2023-01-23T14:35:27.432Z,2.60
2023-01-23T14:37:59.773Z,2.50
2023-01-23T14:40:33.225Z,2.60
2023-01-23T14:43:07.889Z,2.60
2023-01-23T14:45:37.151Z,2.50
2023-01-23T14:48:07.717Z,2.50
2023-01-23T14:50:35.298Z,2.50
2023-01-23T14:53:07.645Z,2.50
2023-01-23T14:55:41.064Z,2.40
2023-01-23T14:58:18.581Z,2.40
2023-01-23T15:00:46.345Z,2.40
2023-01-23T15:03:33.001Z,2.40
2023-01-23T15:06:00.102Z,2.40
2023-01-23T15:08:32.219Z,2.40
2023-01-23T15:11:01.688Z,2.40
2023-01-23T15:13:51.236Z,2.30
2023-01-23T15:16:29.045Z,2.30
2023-01-23T15:19:02.897Z,2.20
2023-01-23T15:21:39.587Z,2.20
2023-01-23T15:24:09.056Z,2.20
2023-01-23T15:26:37.986Z,2.20
2023-01-23T15:29:26.756Z,2.20
2023-01-23T15:31:57.847Z,2.10
2023-01-23T15:34:30.738Z,2.20
2023-01-23T15:37:22.654Z,2.10
2023-01-23T15:39:50.799Z,2.10
2023-01-23T15:42:17.509Z,2.10
2023-01-23T15:44:44.872Z,2.10
2023-01-23T15:47:11.637Z,2.10
2023-01-23T15:49:40.422Z,2.10
2023-01-23T15:52:44.283Z,2.10
2023-01-23T15:55:11.427Z,2.10
2023-01-23T15:57:38.105Z,2.00
2023-01-23T16:00:20.518Z,2.00
2023-01-23T16:02:56.229Z,2.00
2023-01-23T16:05:26.532Z,2.00
2023-01-23T16:07:54.632Z,2.00
2023-01-23T16:10:30.389Z,2.00
2023-01-23T16:12:58.364Z,2.00
2023-01-23T16:15:30.794Z,2.00
2023-01-23T16:17:57.574Z,2.00
2023-01-23T16:20:34.674Z,2.00
2023-01-23T16:23:14.166Z,2.00
2023-01-23T16:25:46.196Z,1.90
2023-01-23T16:28:14.992Z,2.00
2023-01-23T16:30:41.744Z,1.90
2023-01-23T16:33:08.856Z,2.00
2023-01-23T16:35:35.922Z,2.00
2023-01-23T16:38:02.693Z,1.90
2023-01-23T16:40:33.771Z,1.90
2023-01-23T16:43:02.795Z,1.90
2023-01-23T16:45:32.004Z,1.90
2023-01-23T16:47:59.149Z,1.90
2023-01-23T16:50:36.593Z,1.90
2023-01-23T16:53:05.614Z,1.90
2023-01-23T16:55:39.758Z,1.90
2023-01-23T16:58:07.951Z,1.90
2023-01-23T17:00:35.617Z,1.90
2023-01-23T17:03:07.457Z,1.90
2023-01-23T17:05:34.107Z,1.90
2023-01-23T17:08:00.860Z,1.90
2023-01-23T17:10:41.151Z,1.90
2023-01-23T17:13:13.038Z,1.90
2023-01-23T17:15:40.171Z,1.80
2023-01-23T17:18:06.868Z,1.80
2023-01-23T17:20:33.556Z,1.80
2023-01-23T17:23:00.252Z,1.80
2023-01-23T17:25:27.397Z,1.80
2023-01-23T17:28:11.543Z,1.90
2023-01-23T17:30:40.248Z,1.80
2023-01-23T17:33:18.484Z,1.80
2023-01-23T17:35:45.864Z,1.80
2023-01-23T17:38:24.817Z,1.80
2023-01-23T17:40:52.469Z,1.80
2023-01-23T17:43:20.701Z,1.80
2023-01-23T17:45:50.109Z,1.80
2023-01-23T17:48:22.735Z,1.80
2023-01-23T17:50:49.402Z,1.80
2023-01-23T17:53:17.822Z,1.70
2023-01-23T17:55:48.563Z,1.70
2023-01-23T17:58:15.667Z,1.70
2023-01-23T18:00:44.166Z,1.70
2023-01-23T18:03:14.875Z,1.70
2023-01-23T18:05:41.520Z,1.70
2023-01-23T18:08:13.739Z,1.70
2023-01-23T18:10:41.107Z,1.70
2023-01-23T18:13:29.493Z,1.70
2023-01-23T18:16:15.588Z,1.70
2023-01-23T18:18:43.065Z,1.70
2023-01-23T18:21:15.050Z,1.70
2023-01-23T18:23:42.183Z,1.70
2023-01-23T18:26:33.695Z,1.60
2023-01-23T18:29:00.458Z,1.70
2023-01-23T18:32:09.555Z,1.60
2023-01-23T18:34:42.239Z,1.60
2023-01-23T18:37:33.069Z,1.60
2023-01-23T18:40:40.304Z,1.60
2023-01-23T18:43:21.818Z,1.60
2023-01-23T18:45:48.862Z,1.60
2023-01-23T18:48:25.036Z,1.60
2023-01-23T18:51:08.505Z,1.60
2023-01-23T18:53:43.151Z,1.60
2023-01-23T18:56:29.512Z,1.60
2023-01-23T18:59:10.973Z,1.60
2023-01-23T19:01:53.115Z,1.60
2023-01-23T19:04:30.435Z,1.60
2023-01-23T19:06:58.254Z,1.60
2023-01-23T19:09:26.860Z,1.60
2023-01-23T19:12:25.030Z,1.60
2023-01-23T19:15:22.010Z,1.60
2023-01-23T19:17:55.889Z,1.60
2023-01-23T19:20:42.198Z,1.50
2023-01-23T19:23:30.330Z,1.50
2023-01-23T19:25:57.515Z,1.50
2023-01-23T19:28:24.413Z,1.50
2023-01-23T19:30:51.376Z,1.50
2023-01-23T19:33:19.547Z,1.50
2023-01-23T19:35:47.719Z,1.50
2023-01-23T19:38:17.916Z,1.50
2023-01-23T19:40:45.830Z,1.50
2023-01-23T19:43:16.872Z,1.50
2023-01-23T19:45:44.782Z,1.50
2023-01-23T19:48:12.160Z,1.50
2023-01-23T19:50:39.486Z,1.50
2023-01-23T19:53:06.541Z,1.50
2023-01-23T19:55:36.188Z,1.50
2023-01-23T19:58:03.010Z,1.50
2023-01-23T20:00:33.075Z,1.50
2023-01-23T20:02:59.798Z,1.50
2023-01-23T20:05:27.085Z,1.40
2023-01-23T20:07:54.129Z,1.40
2023-01-23T20:10:21.623Z,1.40
2023-01-23T20:12:55.290Z,1.40
2023-01-23T20:15:23.958Z,1.40
2023-01-23T20:17:52.444Z,1.40
2023-01-23T20:20:19.880Z,1.40
2023-01-23T20:22:46.938Z,1.40
2023-01-23T20:25:15.944Z,1.40
2023-01-23T20:27:43.344Z,1.40
2023-01-23T20:30:17.623Z,1.30
2023-01-23T20:32:44.229Z,1.40
2023-01-23T20:35:11.373Z,1.40
2023-01-23T20:37:38.099Z,1.40
2023-01-23T20:40:05.370Z,1.40
2023-01-23T20:42:33.400Z,1.40
2023-01-23T20:45:00.170Z,1.40
2023-01-23T20:47:26.950Z,1.40
2023-01-23T20:49:53.600Z,1.30
2023-01-23T20:52:38.746Z,1.30
2023-01-23T20:55:05.787Z,1.40
2023-01-23T20:57:51.106Z,1.40
2023-01-23T21:00:18.338Z,1.40
2023-01-23T21:02:45.047Z,1.40
2023-01-23T21:05:11.770Z,1.40
2023-01-23T21:07:38.544Z,1.40
2023-01-23T21:10:05.676Z,1.40
2023-01-23T21:12:32.458Z,1.40
2023-01-23T21:15:00.372Z,1.40
2023-01-23T21:17:27.747Z,1.40
2023-01-23T21:19:54.451Z,1.40
2023-01-23T21:22:21.193Z,1.30
2023-01-23T21:24:47.958Z,1.30
2023-01-23T21:27:14.750Z,1.30
2023-01-23T21:29:41.462Z,1.30
2023-01-23T21:32:08.378Z,1.30
2023-01-23T21:34:35.170Z,1.30
2023-01-23T21:37:03.333Z,1.30
2023-01-23T21:39:30.044Z,1.30
2023-01-23T21:41:56.785Z,1.30
2023-01-23T21:44:23.563Z,1.30
2023-01-23T21:46:50.321Z,1.30
2023-01-23T21:49:17.106Z,1.30
2023-01-23T21:51:44.840Z,1.30
2023-01-23T21:54:11.605Z,1.30
2023-01-23T21:56:38.476Z,1.30
2023-01-23T21:59:05.338Z,1.30
2023-01-23T22:01:32.493Z,1.30
2023-01-23T22:04:05.459Z,1.30
2023-01-23T22:06:33.656Z,1.30
2023-01-23T22:09:00.549Z,1.30
2023-01-23T22:11:27.780Z,1.30
2023-01-23T22:13:54.766Z,1.30
2023-01-23T22:16:31.882Z,1.30
2023-01-23T22:19:07.307Z,1.30
2023-01-23T22:21:34.233Z,1.30
2023-01-23T22:24:01.397Z,1.30
2023-01-23T22:26:28.310Z,1.30
2023-01-23T22:28:55.115Z,1.30
2023-01-23T22:31:22.008Z,1.20
2023-01-23T22:33:49.218Z,1.20
2023-01-23T22:36:19.367Z,1.20
2023-01-23T22:38:53.655Z,1.20
2023-01-23T22:41:20.910Z,1.20
2023-01-23T22:43:55.628Z,1.20
2023-01-23T22:46:23.442Z,1.20
2023-01-23T22:48:50.623Z,1.10
2023-01-23T22:51:25.472Z,1.10
2023-01-23T22:53:53.858Z,1.10
2023-01-23T22:56:21.340Z,1.10
2023-01-23T22:58:49.328Z,1.10
2023-01-23T23:01:16.578Z,1.10
2023-01-23T23:03:43.676Z,1.10
2023-01-23T23:06:14.494Z,1.10
2023-01-23T23:08:41.750Z,1.10
2023-01-23T23:11:14.071Z,1.10
2023-01-23T23:13:41.171Z,1.10
2023-01-23T23:16:14.540Z,1.10
2023-01-23T23:18:41.634Z,1.10
2023-01-23T23:21:11.350Z,1.10
2023-01-23T23:23:38.980Z,1.10
2023-01-23T23:26:09.702Z,1.10
2023-01-23T23:28:37.722Z,1.10
2023-01-23T23:31:05.668Z,1.10
2023-01-23T23:33:32.429Z,1.10
2023-01-23T23:35:59.325Z,1.10
2023-01-23T23:38:25.986Z,1.10
2023-01-23T23:41:01.314Z,1.10
2023-01-23T23:43:28.896Z,1.10
2023-01-23T23:46:01.166Z,1.10
2023-01-23T23:48:29.241Z,1.10
2023-01-23T23:50:56.232Z,1.10
2023-01-23T23:53:23.271Z,1.00
2023-01-23T23:55:50.075Z,1.00
2023-01-23T23:58:17.071Z,1.00
