createdAt,value
2023-03-04T00:01:29.054Z,77.30
2023-03-04T00:03:58.607Z,79.63
2023-03-04T00:06:26.716Z,75.00
2023-03-04T00:08:54.792Z,77.10
2023-03-04T00:11:22.863Z,77.53
2023-03-04T00:13:51.028Z,77.90
2023-03-04T00:16:19.114Z,69.97
2023-03-04T00:18:47.175Z,71.70
2023-03-04T00:21:16.617Z,67.20
2023-03-04T00:23:44.740Z,67.97
2023-03-04T00:26:13.595Z,66.77
2023-03-04T00:28:44.347Z,63.60
2023-03-04T00:31:12.974Z,65.73
2023-03-04T00:33:43.535Z,63.43
2023-03-04T00:36:12.405Z,64.93
2023-03-04T00:38:41.849Z,68.23
2023-03-04T00:41:09.970Z,70.17
2023-03-04T00:43:38.104Z,68.80
2023-03-04T00:46:07.256Z,68.80
2023-03-04T00:48:35.428Z,70.37
2023-03-04T00:51:03.480Z,69.43
2023-03-04T00:53:31.616Z,73.93
2023-03-04T00:56:01.026Z,66.83
2023-03-04T00:58:29.270Z,69.90
2023-03-04T01:00:57.357Z,72.90
2023-03-04T01:03:26.996Z,68.30
2023-03-04T01:05:55.095Z,75.67
2023-03-04T01:08:23.919Z,65.77
2023-03-04T01:10:54.337Z,69.33
2023-03-04T01:13:23.811Z,70.17
2023-03-04T01:15:52.023Z,70.00
2023-03-04T01:18:20.114Z,72.13
2023-03-04T01:20:48.290Z,67.33
2023-03-04T01:23:16.302Z,71.10
2023-03-04T01:25:44.403Z,69.97
2023-03-04T01:28:12.490Z,67.50
2023-03-04T01:30:43.767Z,72.47
2023-03-04T01:33:11.837Z,71.07
2023-03-04T01:35:39.925Z,71.27
2023-03-04T01:38:08.138Z,63.70
2023-03-04T01:40:36.279Z,69.13
2023-03-04T01:43:04.467Z,67.10
2023-03-04T01:45:33.599Z,71.07
2023-03-04T01:48:03.183Z,63.73
2023-03-04T01:50:34.379Z,67.77
2023-03-04T01:53:02.917Z,65.57
2023-03-04T01:55:32.095Z,59.80
2023-03-04T01:58:00.376Z,65.77
2023-03-04T02:00:32.114Z,62.80
2023-03-04T02:03:07.285Z,64.07
2023-03-04T02:05:38.115Z,65.33
2023-03-04T02:08:07.204Z,63.63
2023-03-04T02:10:35.935Z,65.50
2023-03-04T02:13:05.360Z,67.30
2023-03-04T02:15:34.249Z,63.00
2023-03-04T02:18:06.744Z,66.10
2023-03-04T02:20:43.775Z,60.70
2023-03-04T02:23:18.178Z,66.53
2023-03-04T02:25:51.056Z,57.23
2023-03-04T02:28:20.908Z,61.00
2023-03-04T02:30:49.195Z,60.17
2023-03-04T02:33:19.863Z,61.27
2023-03-04T02:35:48.189Z,61.23
2023-03-04T02:38:16.440Z,58.47
2023-03-04T02:40:49.772Z,61.13
2023-03-04T02:43:24.034Z,59.53
2023-03-04T02:45:53.229Z,63.60
2023-03-04T02:48:24.031Z,56.73
2023-03-04T02:50:54.098Z,61.13
2023-03-04T02:53:23.102Z,55.27
2023-03-04T02:55:51.454Z,55.20
2023-03-04T02:58:22.136Z,55.73
2023-03-04T03:00:51.683Z,55.67
2023-03-04T03:03:19.891Z,53.30
2023-03-04T03:05:48.406Z,55.23
2023-03-04T03:08:16.758Z,55.40
2023-03-04T03:10:44.953Z,52.03
2023-03-04T03:13:13.260Z,54.67
2023-03-04T03:15:42.488Z,50.63
2023-03-04T03:18:12.837Z,54.53
2023-03-04T03:20:43.458Z,49.43
2023-03-04T03:23:11.650Z,50.07
2023-03-04T03:25:39.906Z,50.40
2023-03-04T03:28:08.073Z,50.53
2023-03-04T03:30:36.302Z,45.30
2023-03-04T03:33:07.611Z,47.57
2023-03-04T03:35:37.319Z,49.30
2023-03-04T03:38:05.404Z,48.87
2023-03-04T03:40:33.537Z,48.83
2023-03-04T03:43:01.625Z,46.77
2023-03-04T03:45:29.777Z,48.47
2023-03-04T03:47:57.893Z,49.60
2023-03-04T03:50:26.052Z,49.87
2023-03-04T03:52:55.697Z,47.13
2023-03-04T03:55:23.796Z,46.83
2023-03-04T03:57:51.887Z,48.27
2023-03-04T04:00:20.811Z,50.93
2023-03-04T04:02:48.975Z,47.30
2023-03-04T04:05:17.252Z,48.30
2023-03-04T04:07:45.271Z,45.07
2023-03-04T04:10:14.696Z,45.77
2023-03-04T04:12:42.828Z,48.00
2023-03-04T04:15:12.864Z,44.90
2023-03-04T04:17:41.098Z,48.30
2023-03-04T04:20:10.625Z,48.27
2023-03-04T04:22:38.652Z,48.43
2023-03-04T04:25:10.627Z,49.10
2023-03-04T04:27:40.133Z,48.33
2023-03-04T04:30:09.318Z,51.80
2023-03-04T04:32:37.421Z,49.93
2023-03-04T04:35:06.217Z,49.57
2023-03-04T04:37:34.535Z,52.40
2023-03-04T04:40:02.624Z,52.30
2023-03-04T04:42:30.887Z,51.63
2023-03-04T04:45:00.304Z,50.63
2023-03-04T04:47:28.428Z,51.83
2023-03-04T04:49:56.512Z,49.40
2023-03-04T04:52:24.619Z,52.70
2023-03-04T04:54:52.649Z,49.30
2023-03-04T04:57:20.883Z,50.33
2023-03-04T04:59:48.974Z,50.53
2023-03-04T05:02:18.384Z,52.70
2023-03-04T05:04:46.460Z,49.40
2023-03-04T05:07:14.536Z,49.53
2023-03-04T05:09:42.611Z,52.63
2023-03-04T05:12:10.714Z,51.77
2023-03-04T05:14:38.942Z,50.63
2023-03-04T05:17:07.037Z,52.43
2023-03-04T05:19:36.442Z,52.00
2023-03-04T05:22:04.549Z,51.03
2023-03-04T05:24:32.592Z,52.77
2023-03-04T05:27:00.691Z,52.50
2023-03-04T05:29:28.939Z,51.10
2023-03-04T05:31:57.129Z,52.00
2023-03-04T05:34:25.171Z,53.37
2023-03-04T05:36:54.611Z,46.90
2023-03-04T05:39:22.627Z,49.57
2023-03-04T05:41:50.667Z,50.17
2023-03-04T05:44:20.768Z,49.97
2023-03-04T05:46:49.824Z,48.30
2023-03-04T05:49:17.856Z,48.63
2023-03-04T05:51:45.928Z,52.77
2023-03-04T05:54:16.208Z,46.13
2023-03-04T05:56:44.363Z,51.17
2023-03-04T05:59:12.461Z,49.83
2023-03-04T06:01:40.488Z,51.17
2023-03-04T06:04:08.577Z,48.50
2023-03-04T06:06:36.715Z,49.20
2023-03-04T06:09:04.928Z,48.30
2023-03-04T06:11:36.325Z,49.80
2023-03-04T06:14:04.758Z,46.23
2023-03-04T06:16:33.643Z,46.53
2023-03-04T06:19:01.712Z,46.33
2023-03-04T06:21:29.778Z,47.13
2023-03-04T06:23:57.884Z,46.63
2023-03-04T06:26:25.922Z,45.43
2023-03-04T06:28:57.145Z,46.87
2023-03-04T06:31:25.249Z,50.90
2023-03-04T06:33:53.413Z,46.07
2023-03-04T06:36:21.466Z,49.63
2023-03-04T06:38:49.605Z,47.87
2023-03-04T06:41:17.668Z,47.30
2023-03-04T06:43:45.762Z,47.83
2023-03-04T06:46:15.274Z,47.93
2023-03-04T06:48:43.359Z,50.53
2023-03-04T06:51:14.545Z,47.97
2023-03-04T06:53:43.588Z,49.87
2023-03-04T06:56:13.693Z,49.20
2023-03-04T06:58:41.806Z,47.87
2023-03-04T07:01:16.095Z,49.07
2023-03-04T07:03:44.849Z,47.30
2023-03-04T07:06:14.204Z,48.47
2023-03-04T07:08:42.840Z,48.80
2023-03-04T07:11:11.415Z,45.67
2023-03-04T07:13:39.508Z,47.00
2023-03-04T07:16:08.904Z,51.30
2023-03-04T07:18:38.644Z,45.80
2023-03-04T07:21:07.895Z,46.33
2023-03-04T07:23:36.484Z,53.80
2023-03-04T07:26:05.009Z,47.80
2023-03-04T07:28:33.332Z,48.43
2023-03-04T07:31:10.591Z,52.93
2023-03-04T07:33:40.056Z,52.50
2023-03-04T07:36:08.341Z,51.53
2023-03-04T07:38:36.421Z,55.67
2023-03-04T07:41:04.683Z,55.47
2023-03-04T07:43:32.784Z,56.00
2023-03-04T07:46:02.090Z,54.87
2023-03-04T07:48:30.294Z,57.07
2023-03-04T07:51:07.896Z,56.07
2023-03-04T07:53:36.858Z,52.37
2023-03-04T07:56:05.797Z,52.17
2023-03-04T07:58:34.328Z,50.50
2023-03-04T08:01:02.351Z,53.10
2023-03-04T08:03:30.824Z,51.60
2023-03-04T08:05:58.869Z,52.33
2023-03-04T08:08:28.450Z,53.23
2023-03-04T08:10:56.615Z,54.50
2023-03-04T08:13:25.901Z,53.43
2023-03-04T08:15:56.575Z,52.33
2023-03-04T08:18:24.928Z,53.30
2023-03-04T08:20:53.472Z,51.30
2023-03-04T08:23:21.850Z,49.73
2023-03-04T08:25:51.415Z,51.07
2023-03-04T08:28:20.204Z,48.30
2023-03-04T08:30:54.673Z,47.53
2023-03-04T08:33:22.826Z,48.20
2023-03-04T08:35:50.993Z,44.93
2023-03-04T08:38:19.084Z,47.30
2023-03-04T08:40:47.214Z,44.57
2023-03-04T08:43:16.710Z,41.17
2023-03-04T08:45:44.874Z,43.43
2023-03-04T08:48:13.174Z,41.90
2023-03-04T08:50:41.375Z,45.40
2023-03-04T08:53:09.478Z,44.77
2023-03-04T08:55:39.665Z,41.83
2023-03-04T08:58:08.180Z,41.80
2023-03-04T09:00:42.440Z,41.97
2023-03-04T09:03:13.227Z,41.93
2023-03-04T09:05:42.104Z,41.73
2023-03-04T09:08:10.112Z,41.10
2023-03-04T09:10:38.317Z,41.67
2023-03-04T09:13:06.688Z,40.90
2023-03-04T09:15:36.146Z,42.00
2023-03-04T09:18:06.861Z,41.87
2023-03-04T09:20:34.990Z,41.63
2023-03-04T09:23:03.180Z,41.60
2023-03-04T09:25:31.300Z,40.13
2023-03-04T09:27:59.471Z,39.33
2023-03-04T09:30:29.028Z,37.60
2023-03-04T09:32:57.524Z,39.77
2023-03-04T09:35:27.084Z,40.70
2023-03-04T09:37:55.232Z,41.63
2023-03-04T09:40:25.678Z,40.73
2023-03-04T09:42:58.163Z,38.07
2023-03-04T09:45:30.861Z,38.57
2023-03-04T09:47:59.868Z,38.17
2023-03-04T09:50:34.735Z,38.50
2023-03-04T09:53:14.993Z,32.87
2023-03-04T09:55:48.184Z,33.13
2023-03-04T09:58:29.548Z,32.10
2023-03-04T10:01:05.225Z,30.37
2023-03-04T10:03:43.095Z,31.73
2023-03-04T10:06:18.028Z,31.10
2023-03-04T10:08:53.071Z,30.53
2023-03-04T10:11:27.170Z,29.40
2023-03-04T10:14:01.386Z,29.43
2023-03-04T10:16:36.031Z,30.50
2023-03-04T10:19:19.149Z,29.80
2023-03-04T10:21:51.096Z,29.33
2023-03-04T10:24:22.700Z,31.47
2023-03-04T10:26:54.653Z,29.87
2023-03-04T10:29:24.918Z,30.53
2023-03-04T10:31:56.145Z,31.07
2023-03-04T10:34:24.875Z,32.40
2023-03-04T10:37:01.289Z,33.10
2023-03-04T10:39:31.774Z,33.20
2023-03-04T10:42:02.548Z,36.17
2023-03-04T10:44:32.066Z,35.00
2023-03-04T10:47:00.344Z,35.93
2023-03-04T10:49:31.049Z,34.87
2023-03-04T10:52:16.442Z,34.27
2023-03-04T10:54:50.057Z,36.53
2023-03-04T10:57:20.676Z,39.47
2023-03-04T10:59:53.566Z,46.03
2023-03-04T11:02:27.095Z,45.40
2023-03-04T11:04:58.101Z,48.57
2023-03-04T11:07:28.758Z,51.27
2023-03-04T11:09:58.458Z,52.70
2023-03-04T11:12:35.144Z,53.43
2023-03-04T11:15:07.252Z,51.73
2023-03-04T11:17:45.158Z,55.00
2023-03-04T11:20:19.353Z,51.07
2023-03-04T11:22:48.875Z,52.60
2023-03-04T11:25:28.060Z,53.70
2023-03-04T11:27:58.803Z,56.70
2023-03-04T11:30:42.217Z,58.77
2023-03-04T11:33:17.131Z,53.80
2023-03-04T11:35:58.292Z,60.53
2023-03-04T11:38:36.737Z,57.73
2023-03-04T11:41:13.664Z,58.00
2023-03-04T11:43:46.255Z,61.27
2023-03-04T11:46:36.732Z,58.13
2023-03-04T11:49:22.677Z,56.47
2023-03-04T11:52:06.816Z,59.67
2023-03-04T11:54:46.459Z,61.03
2023-03-04T11:57:26.296Z,58.33
2023-03-04T12:00:05.142Z,61.30
2023-03-04T12:02:47.802Z,59.33
2023-03-04T12:05:25.078Z,56.07
2023-03-04T12:08:35.685Z,52.47
2023-03-04T12:11:11.429Z,53.40
2023-03-04T12:14:02.726Z,55.53
2023-03-04T12:16:48.476Z,56.00
2023-03-04T12:19:35.083Z,50.73
2023-03-04T12:22:25.556Z,53.27
2023-03-04T12:25:36.223Z,54.53
2023-03-04T12:28:20.456Z,55.13
2023-03-04T12:31:00.954Z,52.37
2023-03-04T12:33:40.087Z,49.73
2023-03-04T12:36:18.639Z,49.40
2023-03-04T12:39:01.953Z,49.77
2023-03-04T12:41:49.669Z,51.83
2023-03-04T12:44:21.024Z,50.60
2023-03-04T12:47:11.951Z,52.07
2023-03-04T12:49:56.766Z,49.40
2023-03-04T12:52:36.154Z,50.67
2023-03-04T12:55:09.429Z,50.00
2023-03-04T12:57:38.824Z,50.23
2023-03-04T13:00:23.725Z,50.03
2023-03-04T13:03:10.360Z,49.57
2023-03-04T13:06:03.941Z,48.83
2023-03-04T13:08:41.934Z,48.20
2023-03-04T13:11:42.475Z,47.17
2023-03-04T13:14:26.393Z,44.67
2023-03-04T13:16:57.502Z,45.97
2023-03-04T13:19:47.166Z,44.57
2023-03-04T13:22:34.704Z,41.23
2023-03-04T13:25:19.464Z,44.70
2023-03-04T13:27:50.173Z,45.17
2023-03-04T13:30:44.884Z,43.90
2023-03-04T13:33:53.289Z,42.97
2023-03-04T13:36:34.122Z,41.47
2023-03-04T13:39:04.020Z,41.80
2023-03-04T13:41:34.200Z,42.07
2023-03-04T13:44:03.226Z,40.67
2023-03-04T13:46:42.843Z,40.77
2023-03-04T13:49:23.719Z,42.10
2023-03-04T13:51:52.883Z,41.87
2023-03-04T13:54:28.834Z,41.33
2023-03-04T13:57:17.926Z,37.77
2023-03-04T13:59:48.931Z,39.40
2023-03-04T14:02:20.082Z,39.43
2023-03-04T14:04:59.723Z,39.20
2023-03-04T14:07:29.646Z,40.63
2023-03-04T14:10:01.990Z,40.07
2023-03-04T14:12:34.599Z,38.43
2023-03-04T14:15:05.857Z,39.47
2023-03-04T14:17:42.801Z,37.03
2023-03-04T14:20:28.851Z,37.63
2023-03-04T14:22:57.759Z,37.50
2023-03-04T14:25:28.018Z,33.83
2023-03-04T14:28:11.167Z,35.40
2023-03-04T14:30:43.330Z,36.17
2023-03-04T14:33:18.887Z,35.30
2023-03-04T14:35:50.063Z,37.67
2023-03-04T14:38:24.545Z,36.20
2023-03-04T14:40:58.405Z,37.20
2023-03-04T14:43:28.059Z,38.10
2023-03-04T14:45:59.796Z,36.57
2023-03-04T14:48:31.991Z,37.23
2023-03-04T14:51:03.341Z,38.87
2023-03-04T14:53:32.602Z,38.37
2023-03-04T14:56:04.563Z,39.80
2023-03-04T14:58:34.373Z,38.17
2023-03-04T15:01:16.490Z,36.97
2023-03-04T15:03:57.497Z,38.03
2023-03-04T15:06:29.464Z,38.70
2023-03-04T15:09:01.270Z,37.30
2023-03-04T15:11:32.858Z,36.83
2023-03-04T15:14:02.843Z,36.70
2023-03-04T15:16:55.051Z,36.30
2023-03-04T15:19:28.415Z,34.77
2023-03-04T15:22:06.638Z,35.87
2023-03-04T15:24:35.022Z,34.23
2023-03-04T15:27:04.279Z,36.00
2023-03-04T15:29:32.496Z,34.90
2023-03-04T15:32:01.413Z,34.50
2023-03-04T15:34:29.717Z,35.97
2023-03-04T15:37:00.411Z,35.53
2023-03-04T15:39:30.000Z,34.30
2023-03-04T15:41:58.366Z,34.97
2023-03-04T15:44:26.573Z,35.87
2023-03-04T15:46:54.671Z,34.40
2023-03-04T15:49:22.843Z,35.27
2023-03-04T15:51:51.018Z,33.20
2023-03-04T15:54:19.185Z,35.27
2023-03-04T15:56:48.673Z,34.50
2023-03-04T15:59:18.504Z,33.40
2023-03-04T16:01:46.756Z,33.20
2023-03-04T16:04:17.257Z,32.87
2023-03-04T16:06:46.798Z,34.10
2023-03-04T16:09:17.957Z,32.20
2023-03-04T16:11:48.559Z,31.10
2023-03-04T16:14:17.766Z,31.10
2023-03-04T16:16:47.025Z,30.50
2023-03-04T16:19:15.368Z,31.07
2023-03-04T16:21:43.627Z,30.27
2023-03-04T16:24:17.791Z,29.37
2023-03-04T16:26:46.059Z,28.37
2023-03-04T16:29:16.644Z,29.00
2023-03-04T16:31:45.182Z,28.23
2023-03-04T16:34:13.321Z,28.17
2023-03-04T16:36:41.593Z,27.30
2023-03-04T16:39:18.969Z,28.10
2023-03-04T16:41:47.220Z,27.47
2023-03-04T16:44:17.117Z,29.50
2023-03-04T16:46:45.666Z,27.10
2023-03-04T16:49:16.289Z,28.00
2023-03-04T16:51:48.219Z,28.20
2023-03-04T16:54:26.639Z,27.70
2023-03-04T16:56:55.752Z,27.93
2023-03-04T16:59:25.272Z,26.87
2023-03-04T17:01:54.629Z,26.80
2023-03-04T17:04:23.702Z,29.07
2023-03-04T17:06:52.001Z,26.13
2023-03-04T17:09:20.132Z,28.70
2023-03-04T17:11:48.693Z,27.33
2023-03-04T17:14:16.861Z,26.93
2023-03-04T17:16:46.445Z,28.53
2023-03-04T17:19:14.632Z,27.77
2023-03-04T17:21:42.819Z,25.63
2023-03-04T17:24:11.982Z,29.87
2023-03-04T17:26:40.760Z,26.87
2023-03-04T17:29:08.983Z,27.30
2023-03-04T17:31:38.130Z,25.50
2023-03-04T17:34:08.466Z,27.93
2023-03-04T17:36:36.681Z,27.83
2023-03-04T17:39:05.776Z,27.17
2023-03-04T17:41:36.127Z,28.27
2023-03-04T17:44:05.968Z,27.20
2023-03-04T17:46:34.268Z,24.30
2023-03-04T17:49:02.474Z,25.30
2023-03-04T17:51:34.170Z,25.70
2023-03-04T17:54:02.839Z,26.80
2023-03-04T17:56:31.501Z,26.50
2023-03-04T17:59:00.605Z,25.97
2023-03-04T18:01:29.099Z,25.63
2023-03-04T18:03:57.529Z,26.20
2023-03-04T18:06:26.019Z,25.00
2023-03-04T18:08:56.159Z,25.63
2023-03-04T19:38:01.536Z,31.10
2023-03-04T19:40:29.864Z,31.30
2023-03-04T19:42:58.150Z,29.90
2023-03-04T19:46:10.154Z,31.13
2023-03-04T19:48:41.398Z,31.27
2023-03-04T19:51:15.915Z,30.13
2023-03-04T19:53:44.085Z,31.07
2023-03-04T19:56:12.420Z,30.10
2023-03-04T19:58:40.530Z,31.10
2023-03-04T20:01:21.264Z,30.37
2023-03-04T20:03:49.333Z,30.50
2023-03-04T20:06:17.369Z,33.00
2023-03-04T20:08:45.431Z,30.17
2023-03-04T20:11:14.642Z,30.23
2023-03-04T20:13:42.789Z,31.40
2023-03-04T20:16:13.377Z,30.03
2023-03-04T20:18:42.455Z,30.67
2023-03-04T20:21:11.164Z,29.60
2023-03-04T20:23:39.379Z,31.10
2023-03-04T20:26:07.621Z,30.80
2023-03-04T20:28:49.933Z,30.77
2023-03-04T20:31:23.161Z,32.33
2023-03-04T20:33:52.687Z,38.93
2023-03-04T20:36:22.301Z,27.50
2023-03-04T20:38:55.851Z,14.30
2023-03-04T20:41:31.441Z,11.10
2023-03-04T20:44:00.290Z,8.03
2023-03-04T20:46:33.494Z,9.17
2023-03-04T20:49:04.630Z,9.23
2023-03-04T20:51:33.714Z,10.10
2023-03-04T20:54:02.076Z,8.73
2023-03-04T20:56:30.361Z,8.37
2023-03-04T20:59:01.221Z,9.80
2023-03-04T21:01:32.086Z,9.53
2023-03-04T21:04:01.176Z,8.60
2023-03-04T21:06:29.605Z,9.33
2023-03-04T21:09:00.691Z,8.87
2023-03-04T21:11:28.936Z,9.97
2023-03-04T21:13:57.867Z,9.30
2023-03-04T21:16:29.688Z,10.00
2023-03-04T21:19:00.114Z,10.17
2023-03-04T21:21:29.786Z,11.27
2023-03-04T21:23:59.596Z,12.73
2023-03-04T21:26:27.858Z,12.60
2023-03-04T21:28:55.999Z,12.43
2023-03-04T21:31:26.246Z,12.67
2023-03-04T21:33:56.530Z,12.30
2023-03-04T21:36:26.118Z,12.17
2023-03-04T21:38:54.378Z,11.73
2023-03-04T21:41:24.635Z,12.37
2023-03-04T21:43:53.069Z,11.23
2023-03-04T21:46:22.837Z,10.60
2023-03-04T21:48:50.942Z,10.50
2023-03-04T21:51:19.085Z,9.60
2023-03-04T21:53:48.539Z,9.17
2023-03-04T21:56:16.623Z,8.50
2023-03-04T21:58:45.957Z,9.07
2023-03-04T22:01:15.434Z,7.93
2023-03-04T22:03:43.581Z,8.97
2023-03-04T22:06:13.360Z,8.90
2023-03-04T22:08:42.495Z,8.40
2023-03-04T22:11:12.831Z,8.37
2023-03-04T22:13:41.522Z,8.73
2023-03-04T22:16:11.024Z,9.00
2023-03-04T22:18:40.786Z,9.13
2023-03-04T22:21:10.824Z,9.30
2023-03-04T22:23:39.197Z,8.97
2023-03-04T22:26:09.342Z,8.83
2023-03-04T22:28:39.487Z,9.10
2023-03-04T22:31:15.555Z,9.50
2023-03-04T22:33:44.786Z,9.73
2023-03-04T22:36:13.751Z,9.53
2023-03-04T22:38:44.591Z,10.20
2023-03-04T22:41:16.302Z,10.13
2023-03-04T22:43:46.437Z,12.07
2023-03-04T22:46:15.740Z,12.40
2023-03-04T22:48:44.042Z,13.80
2023-03-04T22:51:12.759Z,13.80
2023-03-04T22:53:41.264Z,13.10
2023-03-04T22:56:09.392Z,13.03
2023-03-04T22:58:37.493Z,12.73
2023-03-04T23:01:08.004Z,12.83
2023-03-04T23:03:36.820Z,12.67
2023-03-04T23:06:08.090Z,13.97
2023-03-04T23:08:38.045Z,13.27
2023-03-04T23:11:10.173Z,14.10
2023-03-04T23:13:38.787Z,13.67
2023-03-04T23:16:09.990Z,13.90
2023-03-04T23:18:39.324Z,14.53
2023-03-04T23:21:08.561Z,15.10
2023-03-04T23:23:37.397Z,15.10
2023-03-04T23:26:05.918Z,15.77
2023-03-04T23:28:33.933Z,14.83
2023-03-04T23:31:03.314Z,15.33
2023-03-04T23:33:34.404Z,14.27
2023-03-04T23:36:02.777Z,15.10
2023-03-04T23:38:30.875Z,14.07
2023-03-04T23:40:58.925Z,13.73
2023-03-04T23:43:29.044Z,13.13
2023-03-04T23:45:59.088Z,13.33
2023-03-04T23:48:27.329Z,12.43
2023-03-04T23:51:00.038Z,13.73
2023-03-04T23:53:28.844Z,15.03
2023-03-04T23:55:56.935Z,12.50
2023-03-04T23:58:25.023Z,13.13
