createdAt,value
2022-12-08T00:04:27.881Z,-2.4
2022-12-08T00:09:26.924Z,-2.4
2022-12-08T00:14:25.906Z,-2.4
2022-12-08T00:19:25.997Z,-2.4
2022-12-08T00:24:25.898Z,-2.4
2022-12-08T00:29:24.873Z,-2.4
2022-12-08T00:34:22.013Z,-2.4
2022-12-08T00:39:22.794Z,-2.5
2022-12-08T00:41:30.732Z,-2.5
2022-12-08T00:44:22.940Z,-2.5
2022-12-08T00:49:28.925Z,-2.6
2022-12-08T00:54:19.201Z,-2.6
2022-12-08T00:59:18.164Z,-2.7
2022-12-08T01:09:14.780Z,-2.7
2022-12-08T01:13:49.692Z,-2.7
2022-12-08T01:14:13.771Z,-2.6
2022-12-08T01:19:13.982Z,-2.7
2022-12-08T01:20:05.480Z,-2.7
2022-12-08T01:24:11.747Z,-2.8
2022-12-08T01:34:09.681Z,-2.7
2022-12-08T01:35:44.052Z,-2.8
2022-12-08T01:39:08.656Z,-2.7
2022-12-08T01:44:08.950Z,-2.6
2022-12-08T01:49:07.411Z,-2.7
2022-12-08T01:59:05.958Z,-2.8
2022-12-08T02:04:03.577Z,-2.8
2022-12-08T02:09:02.527Z,-2.8
2022-12-08T02:14:01.543Z,-2.9
2022-12-08T02:19:29.601Z,-3.0
2022-12-08T02:19:30.648Z,-3.0
2022-12-08T02:23:59.598Z,-3.0
2022-12-08T02:28:58.460Z,-3.1
2022-12-08T02:33:57.466Z,-3.1
2022-12-08T02:38:56.404Z,-3.2
2022-12-08T02:43:55.410Z,-3.2
2022-12-08T02:48:54.270Z,-3.2
2022-12-08T02:53:53.206Z,-3.2
2022-12-08T02:58:52.349Z,-3.3
2022-12-08T03:03:51.162Z,-3.4
2022-12-08T03:13:52.956Z,-3.3
2022-12-08T03:18:47.797Z,-3.4
2022-12-08T03:23:51.382Z,-3.4
2022-12-08T03:28:47.743Z,-3.4
2022-12-08T03:33:44.749Z,-3.3
2022-12-08T03:35:36.236Z,-3.2
2022-12-08T03:38:43.584Z,-3.3
2022-12-08T03:43:52.865Z,-3.5
2022-12-08T03:48:41.383Z,-3.5
2022-12-08T03:53:40.387Z,-3.6
2022-12-08T03:58:39.275Z,-3.5
2022-12-08T04:03:38.300Z,-3.6
2022-12-08T04:08:37.196Z,-3.6
2022-12-08T04:13:36.344Z,-3.6
2022-12-08T04:18:35.046Z,-3.6
2022-12-08T04:23:34.070Z,-3.5
2022-12-08T04:28:32.885Z,-3.6
2022-12-08T04:33:31.836Z,-3.6
2022-12-08T04:38:30.759Z,-3.4
2022-12-08T04:43:29.728Z,-3.5
2022-12-08T04:48:28.573Z,-3.4
2022-12-08T04:53:27.555Z,-3.4
2022-12-08T04:58:26.471Z,-3.2
2022-12-08T05:03:28.450Z,-3.5
2022-12-08T05:13:23.205Z,-3.2
2022-12-08T05:18:22.075Z,-3.3
2022-12-08T05:21:58.109Z,-3.4
2022-12-08T05:23:21.011Z,-3.4
2022-12-08T05:28:40.853Z,-3.2
2022-12-08T05:33:18.976Z,-3.3
2022-12-08T05:38:17.961Z,-3.3
2022-12-08T05:48:15.997Z,-3.1
2022-12-08T05:53:14.869Z,-3.1
2022-12-08T05:56:13.476Z,-3.1
2022-12-08T05:58:13.832Z,-3.2
2022-12-08T06:03:12.974Z,-3.2
2022-12-08T06:08:11.815Z,-3.2
2022-12-08T06:18:09.782Z,-3.3
2022-12-08T06:23:08.705Z,-3.3
2022-12-08T06:28:07.707Z,-3.4
2022-12-08T06:33:07.667Z,-3.4
2022-12-08T06:38:05.624Z,-3.4
2022-12-08T06:43:05.920Z,-3.5
2022-12-08T06:48:03.599Z,-3.6
2022-12-08T06:53:05.531Z,-3.5
2022-12-08T06:58:02.497Z,-3.6
2022-12-08T07:03:00.982Z,-3.6
2022-12-08T07:06:55.974Z,-3.7
2022-12-08T07:08:00.713Z,-3.7
2022-12-08T07:09:21.398Z,-3.7
2022-12-08T07:12:58.417Z,-3.7
2022-12-08T07:13:48.626Z,-3.7
2022-12-08T07:17:35.432Z,-3.7
2022-12-08T07:19:37.919Z,-3.7
2022-12-08T07:20:35.358Z,-3.7
2022-12-08T07:22:56.362Z,-3.8
2022-12-08T07:24:14.336Z,-3.8
2022-12-08T07:27:55.349Z,-3.9
2022-12-08T07:32:54.326Z,-3.9
2022-12-08T07:37:53.583Z,-3.8
2022-12-08T07:42:52.254Z,-3.8
2022-12-08T07:47:51.395Z,-3.8
2022-12-08T07:57:50.459Z,-3.8
2022-12-08T08:02:49.420Z,-3.9
2022-12-08T08:03:14.736Z,-3.9
2022-12-08T08:07:48.812Z,-3.8
2022-12-08T08:12:47.340Z,-3.9
2022-12-08T08:17:44.965Z,-3.9
2022-12-08T08:19:10.811Z,-3.9
2022-12-08T08:22:16.574Z,-3.9
2022-12-08T08:23:28.717Z,-3.8
2022-12-08T08:27:42.922Z,-3.9
2022-12-08T08:32:41.835Z,-3.8
2022-12-08T08:33:30.170Z,-3.8
2022-12-08T08:37:48.505Z,-3.8
2022-12-08T08:42:39.801Z,-3.7
2022-12-08T08:45:28.902Z,-3.6
2022-12-08T08:47:38.674Z,-3.6
2022-12-08T08:52:37.683Z,-3.6
2022-12-08T08:57:36.600Z,-3.6
2022-12-08T09:02:35.629Z,-3.6
2022-12-08T09:07:34.553Z,-3.6
2022-12-08T09:12:33.419Z,-3.4
2022-12-08T09:17:32.367Z,-3.4
2022-12-08T09:22:31.443Z,-3.4
2022-12-08T09:27:30.348Z,-3.4
2022-12-08T09:28:26.003Z,-3.3
2022-12-08T09:32:32.009Z,-3.2
2022-12-08T09:37:28.165Z,-3.1
2022-12-08T09:42:27.165Z,-3.1
2022-12-08T09:47:30.630Z,-2.9
2022-12-08T09:52:25.235Z,-2.8
2022-12-08T09:54:34.957Z,-2.8
2022-12-08T09:57:34.646Z,-2.6
2022-12-08T10:02:23.330Z,-2.4
2022-12-08T10:07:22.269Z,-2.3
2022-12-08T10:12:21.499Z,-2.1
2022-12-08T10:16:24.184Z,-1.9
2022-12-08T10:17:20.551Z,-1.9
2022-12-08T10:22:19.341Z,-1.8
2022-12-08T10:27:18.411Z,-1.7
2022-12-08T10:32:17.519Z,-1.6
2022-12-08T10:33:21.307Z,-1.6
2022-12-08T10:42:15.627Z,-1.1
2022-12-08T10:47:14.648Z,-1.1
2022-12-08T10:52:13.740Z,-0.9
2022-12-08T10:57:12.787Z,-0.8
2022-12-08T11:02:17.747Z,-0.6
2022-12-08T11:07:12.975Z,-0.4
2022-12-08T11:12:12.083Z,-0.1
2022-12-08T11:17:09.256Z,0.1
2022-12-08T11:19:17.652Z,0.0
2022-12-08T11:19:43.988Z,0.0
2022-12-08T11:22:08.407Z,0.1
2022-12-08T11:27:08.117Z,0.3
2022-12-08T11:32:07.924Z,0.5
2022-12-08T11:37:06.088Z,0.9
2022-12-08T11:42:05.606Z,1.5
2022-12-08T11:47:04.473Z,2.1
2022-12-08T11:52:03.765Z,3.6
2022-12-08T11:57:02.971Z,4.5
2022-12-08T12:02:04.116Z,5.9
2022-12-08T12:07:03.559Z,6.4
2022-12-08T12:12:01.964Z,5.9
2022-12-08T12:17:00.342Z,5.9
2022-12-08T12:22:01.038Z,6.6
2022-12-08T12:26:59.167Z,7.0
2022-12-08T12:36:58.140Z,7.6
2022-12-08T12:41:57.640Z,6.6
2022-12-08T12:56:55.903Z,8.1
2022-12-08T13:01:55.256Z,7.6
2022-12-08T13:06:54.784Z,9.0
2022-12-08T13:11:54.251Z,10.3
2022-12-08T13:16:53.865Z,9.2
2022-12-08T13:21:53.163Z,8.8
2022-12-08T13:26:52.724Z,9.5
2022-12-08T13:31:52.305Z,7.8
2022-12-08T13:36:51.662Z,5.7
2022-12-08T13:41:51.101Z,5.1
2022-12-08T13:47:24.760Z,4.7
2022-12-08T13:47:41.471Z,4.7
2022-12-08T13:53:49.379Z,4.5
2022-12-08T13:57:05.526Z,4.4
2022-12-08T14:01:50.195Z,4.4
2022-12-08T14:08:03.262Z,4.6
2022-12-08T14:11:47.696Z,4.7
2022-12-08T14:16:48.293Z,4.4
2022-12-08T14:21:50.760Z,4.1
2022-12-08T14:23:52.842Z,4.2
2022-12-08T14:26:48.010Z,4.0
2022-12-08T14:31:45.314Z,3.9
2022-12-08T14:36:44.592Z,3.8
2022-12-08T14:41:44.074Z,3.8
2022-12-08T14:46:43.382Z,3.6
2022-12-08T14:47:26.416Z,3.6
2022-12-08T14:51:42.724Z,3.2
2022-12-08T14:56:42.124Z,3.2
2022-12-08T15:04:21.964Z,3.0
2022-12-08T15:06:40.762Z,2.9
2022-12-08T15:16:39.644Z,2.6
2022-12-08T15:21:05.928Z,2.4
2022-12-08T15:21:38.768Z,2.4
2022-12-08T15:26:38.119Z,2.2
2022-12-08T15:31:37.569Z,2.1
2022-12-08T15:36:36.695Z,1.8
2022-12-08T15:41:38.441Z,1.6
2022-12-08T15:46:35.378Z,1.5
2022-12-08T15:51:35.933Z,1.2
2022-12-08T15:56:34.473Z,1.1
2022-12-08T16:12:04.410Z,0.7
2022-12-08T16:16:31.931Z,0.5
2022-12-08T16:22:12.171Z,0.2
2022-12-08T16:31:28.333Z,-0.1
2022-12-08T16:36:27.435Z,-0.1
2022-12-08T16:41:26.585Z,-0.4
2022-12-08T16:46:30.265Z,-0.3
2022-12-08T16:51:27.275Z,-0.4
2022-12-08T16:52:41.238Z,-0.4
2022-12-08T16:54:11.183Z,-0.4
2022-12-08T16:54:39.765Z,-0.4
2022-12-08T16:55:31.280Z,-0.4
2022-12-08T16:56:31.926Z,-0.5
2022-12-08T16:57:26.504Z,-0.5
2022-12-08T17:01:27.459Z,-0.5
2022-12-08T17:06:22.588Z,-0.6
2022-12-08T17:11:21.714Z,-0.7
2022-12-08T17:16:21.072Z,-0.8
2022-12-08T17:26:19.300Z,-0.9
2022-12-08T17:34:10.280Z,-0.9
2022-12-08T17:36:19.001Z,-1.1
2022-12-08T17:41:16.781Z,-0.9
2022-12-08T17:43:57.616Z,-0.9
2022-12-08T17:46:13.152Z,-0.9
2022-12-08T17:46:15.840Z,-0.9
2022-12-08T17:56:15.644Z,-1.1
2022-12-08T18:06:15.070Z,-1.4
2022-12-08T18:11:14.460Z,-1.5
2022-12-08T18:16:10.746Z,-1.6
2022-12-08T18:21:09.893Z,-1.7
2022-12-08T18:23:31.720Z,-1.8
2022-12-08T18:26:08.941Z,-1.8
2022-12-08T18:27:11.491Z,-1.8
2022-12-08T18:31:08.366Z,-1.9
2022-12-08T18:32:57.266Z,-1.8
2022-12-08T18:36:08.734Z,-1.8
2022-12-08T18:41:06.252Z,-1.8
2022-12-08T18:57:44.256Z,-1.9
2022-12-08T19:16:01.142Z,-1.9
2022-12-08T19:21:08.633Z,-2.1
2022-12-08T19:22:17.073Z,-2.1
2022-12-08T19:25:59.506Z,-2.1
2022-12-08T19:30:57.079Z,-2.0
2022-12-08T19:35:57.773Z,-2.1
2022-12-08T19:38:09.192Z,-2.0
2022-12-08T19:40:59.627Z,-2.0
2022-12-08T19:44:59.659Z,-2.1
2022-12-08T19:45:56.393Z,-2.1
2022-12-08T19:50:55.334Z,-2.2
2022-12-08T19:55:52.422Z,-2.2
2022-12-08T20:00:51.537Z,-2.4
2022-12-08T20:05:50.619Z,-2.4
2022-12-08T20:10:17.081Z,-2.4
2022-12-08T20:10:49.603Z,-2.4
2022-12-08T20:15:48.805Z,-2.5
2022-12-08T20:20:51.243Z,-2.5
2022-12-08T20:25:48.696Z,-2.5
2022-12-08T20:27:15.078Z,-2.6
2022-12-08T20:30:45.804Z,-2.5
2022-12-08T20:34:35.683Z,-2.5
2022-12-08T20:35:44.903Z,-2.6
2022-12-08T20:40:43.787Z,-2.6
2022-12-08T20:45:42.769Z,-2.6
2022-12-08T20:50:42.036Z,-2.5
2022-12-08T21:00:40.774Z,-2.6
2022-12-08T21:05:39.064Z,-2.7
2022-12-08T21:10:43.527Z,-2.8
2022-12-08T21:15:37.001Z,-2.9
2022-12-08T21:20:37.721Z,-2.9
2022-12-08T21:25:35.092Z,-3.0
2022-12-08T21:27:15.003Z,-2.9
2022-12-08T21:27:47.195Z,-2.9
2022-12-08T21:30:34.042Z,-3.0
2022-12-08T21:33:56.068Z,-3.1
2022-12-08T21:35:37.606Z,-3.1
2022-12-08T21:40:32.366Z,-3.1
2022-12-08T21:41:28.649Z,-3.1
2022-12-08T21:42:27.982Z,-3.2
2022-12-08T21:47:06.617Z,-3.1
2022-12-08T21:51:19.941Z,-3.2
2022-12-08T21:55:14.734Z,-3.2
2022-12-08T21:55:29.004Z,-3.2
2022-12-08T21:57:20.038Z,-3.2
2022-12-08T22:00:28.708Z,-3.3
2022-12-08T22:03:01.666Z,-3.3
2022-12-08T22:05:22.013Z,-3.2
2022-12-08T22:05:28.338Z,-3.2
2022-12-08T22:07:40.566Z,-3.2
2022-12-08T22:10:26.391Z,-3.2
2022-12-08T22:15:26.171Z,-3.3
2022-12-08T22:20:27.058Z,-3.4
2022-12-08T22:23:11.133Z,-3.4
2022-12-08T22:25:23.073Z,-3.4
2022-12-08T22:30:26.127Z,-3.6
2022-12-08T22:35:25.422Z,-3.6
2022-12-08T22:37:02.605Z,-3.7
2022-12-08T22:40:20.151Z,-3.8
2022-12-08T22:45:22.536Z,-3.9
2022-12-08T22:50:18.020Z,-3.9
2022-12-08T22:55:16.775Z,-4.0
2022-12-08T23:00:15.741Z,-4.0
2022-12-08T23:05:09.751Z,-4.0
2022-12-08T23:05:14.832Z,-4.0
2022-12-08T23:10:18.318Z,-3.9
2022-12-08T23:19:06.052Z,-4.1
2022-12-08T23:20:11.855Z,-4.1
2022-12-08T23:25:10.519Z,-4.2
2022-12-08T23:30:10.210Z,-4.2
2022-12-08T23:35:08.519Z,-4.2
2022-12-08T23:40:07.715Z,-4.2
2022-12-08T23:45:16.473Z,-4.2
2022-12-08T23:47:41.151Z,-4.2
2022-12-08T23:50:05.531Z,-4.3
2022-12-08T23:55:04.273Z,-4.4
