createdAt,value
2023-04-17T00:02:03.788Z,10.20
2023-04-17T00:04:32.270Z,10.20
2023-04-17T00:07:03.411Z,10.20
2023-04-17T00:09:31.433Z,10.20
2023-04-17T00:11:58.689Z,10.20
2023-04-17T00:14:26.010Z,10.20
2023-04-17T00:16:53.472Z,10.20
2023-04-17T00:19:20.751Z,10.20
2023-04-17T00:21:48.003Z,10.20
2023-04-17T00:24:15.097Z,10.20
2023-04-17T00:26:42.183Z,10.20
2023-04-17T00:29:09.429Z,10.20
2023-04-17T00:31:37.074Z,10.20
2023-04-17T00:34:04.303Z,10.20
2023-04-17T00:36:32.090Z,10.20
2023-04-17T00:38:59.600Z,10.20
2023-04-17T00:41:26.938Z,10.20
2023-04-17T00:43:54.084Z,10.20
2023-04-17T00:46:21.392Z,10.20
2023-04-17T00:48:49.557Z,10.10
2023-04-17T00:51:17.032Z,10.10
2023-04-17T00:53:44.327Z,10.10
2023-04-17T00:56:11.875Z,10.10
2023-04-17T00:58:40.417Z,10.10
2023-04-17T01:01:07.575Z,10.10
2023-04-17T01:03:35.606Z,10.10
2023-04-17T01:06:03.901Z,10.10
2023-04-17T01:08:40.603Z,10.10
2023-04-17T01:11:08.728Z,10.10
2023-04-17T01:13:48.161Z,10.10
2023-04-17T01:16:16.448Z,10.10
2023-04-17T01:18:44.119Z,10.10
2023-04-17T01:21:11.358Z,10.10
2023-04-17T01:23:52.170Z,10.10
2023-04-17T01:26:22.973Z,10.00
2023-04-17T01:29:00.383Z,10.10
2023-04-17T01:31:29.530Z,10.10
2023-04-17T01:33:56.865Z,10.10
2023-04-17T01:36:24.303Z,10.10
2023-04-17T01:38:51.583Z,10.00
2023-04-17T01:41:19.152Z,10.00
2023-04-17T01:43:51.547Z,10.00
2023-04-17T01:46:28.375Z,9.90
2023-04-17T01:49:11.142Z,9.90
2023-04-17T01:51:50.495Z,9.90
2023-04-17T01:58:46.063Z,9.80
2023-04-17T02:01:36.773Z,9.80
2023-04-17T02:05:11.916Z,9.80
2023-04-17T02:07:51.213Z,9.80
2023-04-17T02:10:19.634Z,9.80
2023-04-17T02:13:01.359Z,9.80
2023-04-17T02:15:31.648Z,9.80
2023-04-17T02:17:59.412Z,9.80
2023-04-17T02:20:29.524Z,9.80
2023-04-17T02:23:03.620Z,9.80
2023-04-17T02:25:33.263Z,9.80
2023-04-17T02:28:01.190Z,9.80
2023-04-17T02:30:29.714Z,9.80
2023-04-17T02:33:06.405Z,9.80
2023-04-17T02:35:34.782Z,9.80
2023-04-17T02:38:02.350Z,9.80
2023-04-17T02:40:32.841Z,9.80
2023-04-17T02:43:02.959Z,9.80
2023-04-17T02:45:31.355Z,9.80
2023-04-17T02:47:58.826Z,9.80
2023-04-17T02:50:26.367Z,9.80
2023-04-17T02:53:18.541Z,9.70
2023-04-17T02:55:55.285Z,9.70
2023-04-17T02:58:25.743Z,9.70
2023-04-17T03:01:01.187Z,9.70
2023-04-17T03:03:35.169Z,9.70
2023-04-17T03:06:05.941Z,9.70
2023-04-17T03:08:35.898Z,9.70
2023-04-17T03:11:03.863Z,9.70
2023-04-17T03:13:53.665Z,9.70
2023-04-17T03:17:37.332Z,9.60
2023-04-17T03:35:05.766Z,9.60
2023-04-17T03:38:23.681Z,9.50
2023-04-17T03:50:27.542Z,9.50
2023-04-17T03:57:48.991Z,9.50
2023-04-17T04:01:09.089Z,9.50
2023-04-17T04:04:14.815Z,9.50
2023-04-17T04:06:51.547Z,9.50
2023-04-17T04:09:36.471Z,9.40
2023-04-17T04:12:37.945Z,9.40
2023-04-17T04:15:52.043Z,9.40
2023-04-17T04:18:40.344Z,9.40
2023-04-17T04:21:35.729Z,9.30
2023-04-17T04:24:14.669Z,9.30
2023-04-17T04:26:43.402Z,9.30
2023-04-17T04:29:12.133Z,9.30
2023-04-17T04:32:00.535Z,9.30
2023-04-17T04:34:33.233Z,9.30
2023-04-17T04:37:01.535Z,9.30
2023-04-17T04:39:40.225Z,9.40
2023-04-17T04:42:10.215Z,9.40
2023-04-17T04:44:54.762Z,9.40
2023-04-17T04:47:24.117Z,9.40
2023-04-17T04:49:51.393Z,9.50
2023-04-17T04:52:21.311Z,9.50
2023-04-17T04:54:50.062Z,9.50
2023-04-17T04:57:17.211Z,9.50
2023-04-17T04:59:47.257Z,9.60
2023-04-17T05:02:32.496Z,9.60
2023-04-17T05:05:00.611Z,9.60
2023-04-17T05:07:28.647Z,9.60
2023-04-17T05:09:56.689Z,9.60
2023-04-17T05:12:24.504Z,9.70
2023-04-17T05:14:54.406Z,9.70
2023-04-17T05:17:21.806Z,9.70
2023-04-17T05:19:50.188Z,9.60
2023-04-17T05:22:19.098Z,9.60
2023-04-17T05:25:00.467Z,9.60
2023-04-17T05:27:27.764Z,9.60
2023-04-17T05:29:55.957Z,9.60
2023-04-17T05:32:23.327Z,9.50
2023-04-17T05:35:23.119Z,9.50
2023-04-17T05:45:34.732Z,9.50
2023-04-17T05:48:27.574Z,9.50
2023-04-17T05:50:55.193Z,9.50
2023-04-17T05:53:29.996Z,9.50
2023-04-17T05:55:58.896Z,9.50
2023-04-17T05:58:26.588Z,9.60
2023-04-17T06:00:57.413Z,9.60
2023-04-17T06:03:27.242Z,9.70
2023-04-17T06:06:08.971Z,9.70
2023-04-17T06:08:36.567Z,9.70
2023-04-17T06:11:05.774Z,9.70
2023-04-17T06:13:33.834Z,9.80
2023-04-17T06:16:01.339Z,9.80
2023-04-17T06:18:28.800Z,9.80
2023-04-17T06:20:56.213Z,9.80
2023-04-17T06:23:23.515Z,9.90
2023-04-17T06:25:50.850Z,9.90
2023-04-17T06:28:18.939Z,9.90
2023-04-17T06:30:46.994Z,9.90
2023-04-17T06:33:14.638Z,9.90
2023-04-17T06:35:42.572Z,10.00
2023-04-17T06:38:29.966Z,10.00
2023-04-17T06:40:57.645Z,10.00
2023-04-17T06:43:24.837Z,10.00
2023-04-17T06:45:53.708Z,10.00
2023-04-17T06:48:21.046Z,10.00
2023-04-17T06:50:49.039Z,10.00
2023-04-17T06:53:16.338Z,10.00
2023-04-17T06:55:43.826Z,10.10
2023-04-17T06:58:11.409Z,10.10
2023-04-17T07:00:38.740Z,10.00
2023-04-17T07:03:06.526Z,10.10
2023-04-17T07:05:33.955Z,10.00
2023-04-17T07:08:01.214Z,10.00
2023-04-17T07:10:28.723Z,10.00
2023-04-17T07:12:56.296Z,10.00
2023-04-17T07:15:23.908Z,10.00
2023-04-17T07:17:51.348Z,10.00
2023-04-17T07:20:18.823Z,10.00
2023-04-17T07:22:46.898Z,10.00
2023-04-17T07:25:14.309Z,10.00
2023-04-17T07:28:10.996Z,10.00
2023-04-17T07:30:40.806Z,9.90
2023-04-17T07:36:03.511Z,9.80
2023-04-17T07:38:34.162Z,9.90
2023-04-17T07:41:14.007Z,9.90
2023-04-17T07:43:49.124Z,9.90
2023-04-17T07:46:16.881Z,9.90
2023-04-17T07:48:52.060Z,9.80
2023-04-17T07:51:19.373Z,9.90
2023-04-17T07:54:11.201Z,9.90
2023-04-17T07:56:39.915Z,9.90
2023-04-17T07:59:37.531Z,9.90
2023-04-17T08:02:14.317Z,9.90
2023-04-17T08:04:47.797Z,9.80
2023-04-17T08:07:28.853Z,9.90
2023-04-17T08:10:26.429Z,9.90
2023-04-17T08:16:25.857Z,9.90
2023-04-17T08:19:14.601Z,9.90
2023-04-17T08:21:53.733Z,10.00
2023-04-17T08:24:43.435Z,10.00
2023-04-17T08:27:36.338Z,10.00
2023-04-17T08:30:18.560Z,10.00
2023-04-17T08:33:05.689Z,10.00
2023-04-17T08:35:58.530Z,10.10
2023-04-17T08:38:30.916Z,10.10
2023-04-17T08:41:08.080Z,10.10
2023-04-17T08:43:38.033Z,10.10
2023-04-17T08:46:11.137Z,10.10
2023-04-17T08:48:54.877Z,10.10
2023-04-17T08:51:28.988Z,10.10
2023-04-17T08:54:08.309Z,10.10
2023-04-17T08:56:49.449Z,10.10
2023-04-17T08:59:19.692Z,10.10
2023-04-17T09:10:00.698Z,10.10
2023-04-17T09:12:28.851Z,10.20
2023-04-17T09:14:56.116Z,10.20
2023-04-17T09:17:52.631Z,10.20
2023-04-17T09:20:20.193Z,10.10
2023-04-17T09:23:27.758Z,10.20
2023-04-17T09:30:09.093Z,10.20
2023-04-17T09:32:39.209Z,10.30
2023-04-17T09:35:07.588Z,10.30
2023-04-17T09:37:54.990Z,10.30
2023-04-17T09:40:25.203Z,10.40
2023-04-17T09:43:14.371Z,10.30
2023-04-17T09:45:45.325Z,10.40
2023-04-17T09:48:15.968Z,10.30
2023-04-17T09:50:50.471Z,10.30
2023-04-17T09:53:20.066Z,10.30
2023-04-17T09:56:18.266Z,10.30
2023-04-17T10:03:01.742Z,10.30
2023-04-17T10:06:48.632Z,10.30
2023-04-17T10:09:16.069Z,10.30
2023-04-17T10:11:46.250Z,10.40
2023-04-17T10:14:31.520Z,10.30
2023-04-17T10:16:58.872Z,10.40
2023-04-17T10:19:34.317Z,10.40
2023-04-17T10:22:19.634Z,10.40
2023-04-17T10:24:49.566Z,10.40
2023-04-17T10:27:32.429Z,10.40
2023-04-17T10:30:07.520Z,10.40
2023-04-17T10:32:35.275Z,10.50
2023-04-17T10:35:23.030Z,10.50
2023-04-17T10:37:54.646Z,10.50
2023-04-17T10:58:21.785Z,11.00
2023-04-17T11:01:08.693Z,11.20
2023-04-17T11:03:49.156Z,11.20
2023-04-17T11:06:17.792Z,11.30
2023-04-17T11:08:45.961Z,11.40
2023-04-17T11:11:13.186Z,11.50
2023-04-17T11:13:49.117Z,11.50
2023-04-17T11:16:17.113Z,11.50
2023-04-17T11:18:47.449Z,11.50
2023-04-17T11:21:15.666Z,11.60
2023-04-17T11:23:52.721Z,11.60
2023-04-17T11:26:23.881Z,11.50
2023-04-17T11:28:51.318Z,11.60
2023-04-17T11:31:29.271Z,11.50
2023-04-17T11:34:13.922Z,11.60
2023-04-17T11:37:03.307Z,11.70
2023-04-17T11:40:00.780Z,11.70
2023-04-17T11:42:55.754Z,11.70
2023-04-17T11:46:12.967Z,11.70
2023-04-17T11:48:52.552Z,11.70
2023-04-17T11:51:34.026Z,11.80
2023-04-17T11:54:29.830Z,11.60
2023-04-17T11:57:08.505Z,11.50
2023-04-17T11:59:38.054Z,11.40
2023-04-17T12:02:07.473Z,11.30
2023-04-17T12:04:36.902Z,11.30
2023-04-17T12:07:05.751Z,11.20
2023-04-17T12:09:37.407Z,11.20
2023-04-17T12:12:08.348Z,11.20
2023-04-17T12:14:36.462Z,11.20
2023-04-17T12:17:06.571Z,11.10
2023-04-17T12:19:34.443Z,11.10
2023-04-17T12:22:14.583Z,11.10
2023-04-17T12:24:55.255Z,11.00
2023-04-17T12:27:26.224Z,11.00
2023-04-17T12:29:56.089Z,11.00
2023-04-17T12:32:44.151Z,10.90
2023-04-17T12:35:14.872Z,10.90
2023-04-17T12:37:53.215Z,10.90
2023-04-17T12:40:28.265Z,10.90
2023-04-17T12:43:02.401Z,10.90
2023-04-17T12:45:42.501Z,11.00
2023-04-17T12:48:17.147Z,10.90
2023-04-17T12:50:44.570Z,11.00
2023-04-17T12:53:16.586Z,11.00
2023-04-17T12:55:44.699Z,10.90
2023-04-17T12:58:13.691Z,11.00
2023-04-17T13:00:47.622Z,11.00
2023-04-17T13:03:21.878Z,11.00
2023-04-17T13:05:55.163Z,11.10
2023-04-17T13:08:22.977Z,11.10
2023-04-17T13:10:50.602Z,11.10
2023-04-17T13:13:18.366Z,11.10
2023-04-17T13:15:51.499Z,11.10
2023-04-17T13:18:24.997Z,11.10
2023-04-17T13:20:54.906Z,11.00
2023-04-17T13:23:22.494Z,11.00
2023-04-17T13:26:07.797Z,10.90
2023-04-17T13:28:59.406Z,10.90
2023-04-17T13:32:17.022Z,10.90
2023-04-17T13:34:44.541Z,10.80
2023-04-17T13:37:12.148Z,10.80
2023-04-17T13:39:42.665Z,10.80
2023-04-17T13:42:12.655Z,10.70
2023-04-17T13:44:39.826Z,10.80
2023-04-17T13:47:07.972Z,10.70
2023-04-17T13:49:35.232Z,10.70
2023-04-17T13:52:03.392Z,10.70
2023-04-17T13:54:30.697Z,10.70
2023-04-17T13:56:58.924Z,10.80
2023-04-17T13:59:26.322Z,10.80
2023-04-17T14:01:53.958Z,10.80
2023-04-17T14:04:22.731Z,10.80
2023-04-17T14:06:51.486Z,10.80
2023-04-17T14:09:18.641Z,10.80
2023-04-17T14:11:45.935Z,10.80
2023-04-17T14:14:16.016Z,10.80
2023-04-17T14:16:43.797Z,10.80
2023-04-17T14:19:14.652Z,10.80
2023-04-17T14:21:43.103Z,10.90
2023-04-17T14:24:10.301Z,10.80
2023-04-17T14:26:38.629Z,10.90
2023-04-17T14:29:06.278Z,10.90
2023-04-17T14:31:33.868Z,11.00
2023-04-17T14:34:02.653Z,11.10
2023-04-17T14:36:34.036Z,11.10
2023-04-17T14:39:02.677Z,11.10
2023-04-17T14:41:34.237Z,11.20
2023-04-17T14:44:01.934Z,11.10
2023-04-17T14:46:29.288Z,11.20
2023-04-17T14:48:57.009Z,11.20
2023-04-17T14:51:25.336Z,11.30
2023-04-17T14:53:53.058Z,11.30
2023-04-17T14:56:26.540Z,11.30
2023-04-17T14:58:59.398Z,11.40
2023-04-17T15:01:27.806Z,11.30
2023-04-17T15:03:55.416Z,11.40
2023-04-17T15:06:28.147Z,11.50
2023-04-17T15:08:56.464Z,11.50
2023-04-17T15:11:26.591Z,11.50
2023-04-17T15:13:53.950Z,11.50
2023-04-17T15:16:21.414Z,11.50
2023-04-17T15:18:49.663Z,11.50
2023-04-17T15:21:22.999Z,11.50
2023-04-17T15:23:53.370Z,11.50
2023-04-17T15:26:20.875Z,11.60
2023-04-17T15:28:54.246Z,11.60
2023-04-17T15:31:21.892Z,11.70
2023-04-17T15:33:49.393Z,11.80
2023-04-17T15:36:19.552Z,11.80
2023-04-17T15:38:47.167Z,11.80
2023-04-17T15:41:15.106Z,11.90
2023-04-17T15:43:47.876Z,11.90
2023-04-17T15:46:16.532Z,11.90
2023-04-17T15:49:08.438Z,11.90
2023-04-17T15:51:43.413Z,11.90
2023-04-17T15:54:12.310Z,12.00
2023-04-17T15:56:40.453Z,12.00
2023-04-17T15:59:07.817Z,12.20
2023-04-17T16:01:35.063Z,12.10
2023-04-17T16:04:02.556Z,12.20
2023-04-17T16:06:30.304Z,12.20
2023-04-17T16:08:57.645Z,12.30
2023-04-17T16:11:26.065Z,12.30
2023-04-17T16:13:53.633Z,12.40
2023-04-17T16:16:21.115Z,12.30
2023-04-17T16:18:52.109Z,12.30
2023-04-17T16:21:19.702Z,12.40
2023-04-17T16:23:48.892Z,12.40
2023-04-17T16:26:18.750Z,12.40
2023-04-17T16:28:46.617Z,12.40
2023-04-17T16:31:16.414Z,12.40
2023-04-17T16:33:44.642Z,12.40
2023-04-17T16:36:12.071Z,12.40
2023-04-17T16:38:39.572Z,12.40
2023-04-17T16:41:07.752Z,12.30
2023-04-17T16:43:37.507Z,12.30
2023-04-17T16:46:18.398Z,12.30
2023-04-17T16:48:50.390Z,12.30
2023-04-17T16:51:20.502Z,12.20
2023-04-17T16:53:48.082Z,12.20
2023-04-17T16:56:15.710Z,12.10
2023-04-17T16:58:43.182Z,12.20
2023-04-17T17:01:10.504Z,12.10
2023-04-17T17:03:38.345Z,12.10
2023-04-17T17:06:07.175Z,12.00
2023-04-17T17:08:34.520Z,12.00
2023-04-17T17:11:03.605Z,11.90
2023-04-17T17:13:31.250Z,11.90
2023-04-17T17:15:58.675Z,11.80
2023-04-17T17:18:26.085Z,11.80
2023-04-17T17:20:56.138Z,11.80
2023-04-17T17:23:23.422Z,11.70
2023-04-17T17:25:50.619Z,11.60
2023-04-17T17:28:18.153Z,11.50
2023-04-17T17:30:45.472Z,11.40
2023-04-17T17:33:12.986Z,11.30
2023-04-17T17:35:40.361Z,11.30
2023-04-17T17:38:07.748Z,11.20
2023-04-17T17:40:34.932Z,11.20
2023-04-17T17:43:02.181Z,11.20
2023-04-17T17:45:29.574Z,11.10
2023-04-17T17:47:58.632Z,11.10
2023-04-17T17:50:26.208Z,11.10
2023-04-17T17:52:53.529Z,11.20
2023-04-17T17:55:21.069Z,11.30
2023-04-17T17:57:49.697Z,11.30
2023-04-17T18:00:17.976Z,11.30
2023-04-17T18:02:45.576Z,11.30
2023-04-17T18:05:13.028Z,11.30
2023-04-17T18:07:41.054Z,11.40
2023-04-17T18:10:08.880Z,11.40
2023-04-17T18:12:36.040Z,11.30
2023-04-17T18:15:03.698Z,11.30
2023-04-17T18:17:32.184Z,11.40
2023-04-17T18:19:59.525Z,11.30
2023-04-17T18:22:26.700Z,11.30
2023-04-17T18:25:03.390Z,11.30
2023-04-17T18:28:10.810Z,11.30
2023-04-17T18:31:01.941Z,11.20
2023-04-17T18:33:29.711Z,11.30
2023-04-17T18:36:11.326Z,11.10
2023-04-17T18:38:45.902Z,11.00
2023-04-17T18:41:14.519Z,11.00
2023-04-17T18:43:42.870Z,10.90
2023-04-17T18:46:10.195Z,10.90
2023-04-17T18:49:21.927Z,10.80
2023-04-17T18:51:50.367Z,10.80
2023-04-17T18:54:26.916Z,10.60
2023-04-17T18:57:00.210Z,10.60
2023-04-17T18:59:44.625Z,10.60
2023-04-17T19:02:43.617Z,10.50
2023-04-17T19:05:15.367Z,10.40
2023-04-17T19:07:52.098Z,10.40
2023-04-17T19:10:21.607Z,10.30
2023-04-17T19:12:55.523Z,10.30
2023-04-17T19:15:23.213Z,10.20
2023-04-17T19:17:51.170Z,10.20
2023-04-17T19:20:19.037Z,10.20
2023-04-17T19:22:46.332Z,10.20
2023-04-17T19:25:13.739Z,10.20
2023-04-17T19:31:50.398Z,10.10
2023-04-17T19:34:21.361Z,10.00
2023-04-17T19:36:51.886Z,9.90
2023-04-17T19:39:56.831Z,9.90
2023-04-17T19:42:25.333Z,9.80
2023-04-17T19:48:15.485Z,9.70
2023-04-17T19:50:45.552Z,9.80
2023-04-17T19:53:13.298Z,9.70
2023-04-17T19:59:28.632Z,9.70
2023-04-17T20:04:41.995Z,9.70
2023-04-17T20:07:15.207Z,9.50
2023-04-17T20:17:26.152Z,9.40
2023-04-17T20:19:53.304Z,9.40
2023-04-17T20:22:20.504Z,9.40
2023-04-17T20:24:50.764Z,9.40
2023-04-17T20:27:18.363Z,9.40
2023-04-17T20:29:45.615Z,9.30
2023-04-17T20:32:12.859Z,9.30
2023-04-17T20:34:40.329Z,9.30
2023-04-17T20:37:07.716Z,9.30
2023-04-17T20:39:34.872Z,9.20
2023-04-17T20:42:28.932Z,9.20
2023-04-17T20:44:56.263Z,9.20
2023-04-17T20:47:23.571Z,9.30
2023-04-17T20:49:51.297Z,9.30
2023-04-17T20:52:18.679Z,9.30
2023-04-17T20:54:46.093Z,9.30
2023-04-17T20:57:13.595Z,9.30
2023-04-17T20:59:47.138Z,9.30
2023-04-17T21:02:22.120Z,9.30
2023-04-17T21:05:07.304Z,9.30
2023-04-17T21:08:19.445Z,9.30
2023-04-17T21:11:18.485Z,9.20
2023-04-17T21:14:01.779Z,9.20
2023-04-17T21:16:59.714Z,9.20
2023-04-17T21:19:47.575Z,9.20
2023-04-17T21:22:20.234Z,9.30
2023-04-17T21:25:30.966Z,9.20
2023-04-17T21:28:13.403Z,9.20
2023-04-17T21:31:02.404Z,9.30
2023-04-17T21:33:59.230Z,9.30
2023-04-17T21:36:32.295Z,9.30
2023-04-17T21:42:36.388Z,9.20
2023-04-17T21:45:31.929Z,9.20
2023-04-17T21:48:09.434Z,9.20
2023-04-17T21:53:38.071Z,9.10
2023-04-17T21:56:26.092Z,9.10
2023-04-17T21:59:05.925Z,9.10
2023-04-17T22:01:41.436Z,9.10
2023-04-17T22:04:21.006Z,9.00
2023-04-17T22:06:58.034Z,9.00
2023-04-17T22:09:52.454Z,9.00
2023-04-17T22:12:41.294Z,9.00
2023-04-17T22:15:16.957Z,8.90
2023-04-17T22:17:58.544Z,8.90
2023-04-17T22:20:48.569Z,8.90
2023-04-17T22:27:18.950Z,8.90
2023-04-17T22:30:19.518Z,8.90
2023-04-17T22:40:38.779Z,8.70
2023-04-17T22:43:33.490Z,8.60
2023-04-17T23:04:21.801Z,8.40
2023-04-17T23:20:03.216Z,8.20
2023-04-17T23:22:55.213Z,8.20
2023-04-17T23:26:18.242Z,8.20
2023-04-17T23:31:27.105Z,8.20
2023-04-17T23:37:49.914Z,8.10
2023-04-17T23:40:35.262Z,8.00
2023-04-17T23:44:11.583Z,8.00
2023-04-17T23:59:20.525Z,8.00
