createdAt,value
2022-08-23T00:02:44.069Z,99408.50
2022-08-23T00:05:28.473Z,99405.69
2022-08-23T00:08:12.756Z,99374.66
2022-08-23T00:10:56.930Z,99372.13
2022-08-23T00:13:47.995Z,99402.28
2022-08-23T00:16:33.820Z,99377.25
2022-08-23T00:19:19.865Z,99335.13
2022-08-23T00:22:03.961Z,99379.28
2022-08-23T00:24:49.666Z,99411.56
2022-08-23T00:27:34.155Z,99383.94
2022-08-23T00:30:19.264Z,99411.44
2022-08-23T00:33:05.050Z,99347.44
2022-08-23T00:35:49.126Z,99353.69
2022-08-23T00:38:35.080Z,99394.91
2022-08-23T00:41:19.397Z,99391.59
2022-08-23T00:44:18.271Z,99416.56
2022-08-23T00:47:19.522Z,99416.28
2022-08-23T00:50:19.191Z,99393.53
2022-08-23T00:53:13.030Z,99432.22
2022-08-23T00:56:01.281Z,99417.78
2022-08-23T00:58:46.456Z,99396.34
2022-08-23T01:01:30.954Z,99387.03
2022-08-23T01:04:17.538Z,99400.59
2022-08-23T01:07:09.807Z,99423.41
2022-08-23T01:09:57.714Z,99436.59
2022-08-23T01:12:46.823Z,99436.19
2022-08-23T01:15:35.469Z,99406.72
2022-08-23T01:18:24.990Z,99445.88
2022-08-23T01:21:14.167Z,99425.72
2022-08-23T01:24:03.458Z,99433.09
2022-08-23T01:26:48.637Z,99407.38
2022-08-23T01:29:33.380Z,99406.19
2022-08-23T01:32:17.566Z,99423.72
2022-08-23T01:35:01.750Z,99406.88
2022-08-23T01:37:47.989Z,99435.34
2022-08-23T01:40:34.026Z,99449.63
2022-08-23T01:43:20.018Z,99407.50
2022-08-23T01:46:10.244Z,99442.63
2022-08-23T01:48:55.875Z,99369.72
2022-08-23T01:51:41.492Z,99427.69
2022-08-23T01:54:27.156Z,99408.00
2022-08-23T01:57:13.195Z,99386.34
2022-08-23T01:59:58.447Z,99420.66
2022-08-23T02:02:43.280Z,99412.00
2022-08-23T02:05:28.068Z,99407.78
2022-08-23T02:08:29.638Z,99415.50
2022-08-23T02:11:18.090Z,99440.44
2022-08-23T02:14:08.994Z,99419.41
2022-08-23T02:17:11.030Z,99433.69
2022-08-23T02:19:55.497Z,99418.75
2022-08-23T02:22:40.294Z,99453.31
2022-08-23T02:25:25.597Z,99419.16
2022-08-23T02:28:10.285Z,99421.34
2022-08-23T02:30:56.346Z,99423.78
2022-08-23T02:33:42.579Z,99431.47
2022-08-23T02:36:28.475Z,99473.53
2022-08-23T02:39:13.552Z,99440.28
2022-08-23T02:41:57.860Z,99440.25
2022-08-23T02:44:41.955Z,99446.63
2022-08-23T02:47:27.771Z,99481.78
2022-08-23T02:50:25.648Z,99472.94
2022-08-23T02:53:09.955Z,99439.66
2022-08-23T02:55:56.574Z,99456.66
2022-08-23T02:58:41.156Z,99471.34
2022-08-23T03:01:37.659Z,99507.78
2022-08-23T03:04:39.044Z,99478.44
2022-08-23T03:07:23.172Z,99509.94
2022-08-23T03:10:09.520Z,99513.91
2022-08-23T03:12:57.346Z,99478.25
2022-08-23T03:15:42.989Z,99484.81
2022-08-23T03:18:27.130Z,99515.72
2022-08-23T03:21:13.718Z,99500.72
2022-08-23T03:23:57.767Z,99492.81
2022-08-23T03:26:43.883Z,99536.78
2022-08-23T03:29:28.018Z,99521.34
2022-08-23T03:32:20.021Z,99527.41
2022-08-23T03:35:05.191Z,99524.69
2022-08-23T03:37:57.386Z,99527.28
2022-08-23T03:40:41.587Z,99529.38
2022-08-23T03:43:25.825Z,99527.72
2022-08-23T03:46:09.825Z,99497.84
2022-08-23T03:48:59.712Z,99528.75
2022-08-23T03:51:45.964Z,99491.50
2022-08-23T03:54:32.196Z,99507.88
2022-08-23T03:57:16.261Z,99490.00
2022-08-23T04:00:00.362Z,99539.91
2022-08-23T04:02:48.049Z,99548.78
2022-08-23T04:05:32.818Z,99514.84
2022-08-23T04:08:33.639Z,99531.72
2022-08-23T04:11:22.531Z,99517.41
2022-08-23T04:14:13.911Z,99532.91
2022-08-23T04:16:57.900Z,99512.41
2022-08-23T04:19:43.492Z,99507.59
2022-08-23T04:22:27.595Z,99542.09
2022-08-23T04:25:33.102Z,99525.03
2022-08-23T04:28:18.578Z,99503.50
2022-08-23T04:31:06.962Z,99531.25
2022-08-23T04:33:52.588Z,99462.34
2022-08-23T04:36:40.598Z,99525.31
2022-08-23T04:39:29.403Z,99498.75
2022-08-23T04:42:19.607Z,99526.72
2022-08-23T04:45:09.146Z,99511.88
2022-08-23T04:47:55.880Z,99540.94
2022-08-23T04:50:40.123Z,99534.69
2022-08-23T04:53:35.441Z,99484.16
2022-08-23T04:56:43.259Z,99559.31
2022-08-23T04:59:28.281Z,99527.34
2022-08-23T05:02:14.653Z,99535.16
2022-08-23T05:04:58.852Z,99539.34
2022-08-23T05:07:43.225Z,99567.94
2022-08-23T05:10:28.881Z,99528.69
2022-08-23T05:13:13.152Z,99513.13
2022-08-23T05:15:57.486Z,99563.94
2022-08-23T05:18:46.942Z,99570.00
2022-08-23T05:21:31.080Z,99572.91
2022-08-23T05:24:15.531Z,99576.47
2022-08-23T05:27:02.268Z,99538.19
2022-08-23T05:29:47.390Z,99555.69
2022-08-23T05:32:33.735Z,99575.81
2022-08-23T05:35:19.792Z,99579.72
2022-08-23T05:38:04.751Z,99529.00
2022-08-23T05:40:54.914Z,99588.78
2022-08-23T05:43:39.577Z,99571.84
2022-08-23T05:46:28.450Z,99551.16
2022-08-23T05:49:31.540Z,99556.59
2022-08-23T05:52:17.936Z,99578.25
2022-08-23T05:55:02.084Z,99561.00
2022-08-23T05:58:10.933Z,99575.06
2022-08-23T06:00:55.629Z,99552.19
2022-08-23T06:03:39.903Z,99569.63
2022-08-23T06:06:36.955Z,99562.75
2022-08-23T06:09:24.027Z,99544.91
2022-08-23T06:12:08.455Z,99577.34
2022-08-23T06:14:52.673Z,99557.59
2022-08-23T06:17:37.684Z,99578.47
2022-08-23T06:20:21.940Z,99554.13
2022-08-23T06:23:17.555Z,99567.03
2022-08-23T06:26:03.536Z,99575.03
2022-08-23T06:28:57.244Z,99560.28
2022-08-23T06:31:48.800Z,99586.97
2022-08-23T06:34:44.158Z,99564.41
2022-08-23T06:37:57.513Z,99595.91
2022-08-23T06:41:08.555Z,99598.97
2022-08-23T06:44:20.070Z,99572.75
2022-08-23T06:47:33.454Z,99572.94
2022-08-23T06:50:18.435Z,99536.66
2022-08-23T06:53:26.176Z,99565.38
2022-08-23T06:56:18.936Z,99567.56
2022-08-23T06:59:20.355Z,99590.50
2022-08-23T07:02:28.815Z,99601.72
2022-08-23T07:05:15.880Z,99592.81
2022-08-23T07:08:22.684Z,99600.31
2022-08-23T07:11:07.641Z,99608.28
2022-08-23T07:13:54.297Z,99591.59
2022-08-23T07:16:41.725Z,99613.75
2022-08-23T07:19:29.411Z,99617.28
2022-08-23T07:22:15.655Z,99584.91
2022-08-23T07:25:00.143Z,99569.88
2022-08-23T07:27:48.030Z,99599.06
2022-08-23T07:30:34.930Z,99612.03
2022-08-23T07:33:19.424Z,99551.41
2022-08-23T07:36:30.698Z,99615.03
2022-08-23T07:39:17.048Z,99589.44
2022-08-23T07:42:22.099Z,99607.88
2022-08-23T07:45:13.127Z,99602.84
2022-08-23T07:48:01.898Z,99578.56
2022-08-23T07:50:57.846Z,99598.84
2022-08-23T07:53:46.319Z,99584.00
2022-08-23T07:56:33.580Z,99625.78
2022-08-23T07:59:26.460Z,99607.50
2022-08-23T08:02:36.348Z,99625.00
2022-08-23T08:05:24.841Z,99605.72
2022-08-23T08:08:11.413Z,99612.91
2022-08-23T08:10:56.491Z,99595.81
2022-08-23T08:13:42.530Z,99555.78
2022-08-23T08:16:29.696Z,99608.63
2022-08-23T08:19:18.959Z,99593.91
2022-08-23T08:22:45.447Z,99591.03
2022-08-23T08:25:50.103Z,99593.84
2022-08-23T08:28:37.962Z,99607.56
2022-08-23T08:31:23.189Z,99577.94
2022-08-23T08:34:07.879Z,99563.72
2022-08-23T08:36:54.641Z,99585.31
2022-08-23T08:39:45.937Z,99564.00
2022-08-23T08:42:44.816Z,99551.97
2022-08-23T08:45:38.006Z,99568.44
2022-08-23T08:48:25.290Z,99567.78
2022-08-23T08:51:36.230Z,99561.25
2022-08-23T08:54:24.334Z,99560.41
2022-08-23T08:57:15.149Z,99512.59
2022-08-23T09:00:04.230Z,99560.44
2022-08-23T09:02:51.700Z,99556.63
2022-08-23T09:05:39.877Z,99579.84
2022-08-23T09:08:47.817Z,99543.28
2022-08-23T09:11:48.264Z,99555.22
2022-08-23T09:14:48.816Z,99588.97
2022-08-23T09:17:43.904Z,99573.91
2022-08-23T09:20:33.205Z,99593.34
2022-08-23T09:23:22.119Z,99595.34
2022-08-23T09:26:23.479Z,99572.72
2022-08-23T09:29:18.511Z,99590.44
2022-08-23T09:32:06.791Z,99579.91
2022-08-23T09:34:53.467Z,99577.94
2022-08-23T09:37:50.769Z,99600.63
2022-08-23T09:40:38.867Z,99577.81
2022-08-23T09:43:47.330Z,99594.91
2022-08-23T09:46:36.024Z,99597.91
2022-08-23T09:49:27.563Z,99603.84
2022-08-23T09:52:26.112Z,99581.13
2022-08-23T09:55:31.066Z,99604.13
2022-08-23T09:58:20.134Z,99610.00
2022-08-23T10:01:13.882Z,99607.75
2022-08-23T10:04:24.705Z,99597.16
2022-08-23T10:07:30.120Z,99579.38
2022-08-23T10:10:17.419Z,99590.78
2022-08-23T10:13:03.421Z,99605.50
2022-08-23T10:16:00.474Z,99608.88
2022-08-23T10:18:55.518Z,99583.91
2022-08-23T10:21:47.277Z,99573.66
2022-08-23T10:24:45.168Z,99568.28
2022-08-23T10:28:06.914Z,99544.66
2022-08-23T10:31:01.674Z,99551.84
2022-08-23T10:34:00.074Z,99580.22
2022-08-23T10:36:58.281Z,99602.84
2022-08-23T10:39:51.785Z,99576.69
2022-08-23T10:42:45.033Z,99566.75
2022-08-23T10:45:33.002Z,99609.97
2022-08-23T10:48:28.792Z,99610.13
2022-08-23T10:51:31.200Z,99602.16
2022-08-23T10:54:24.514Z,99580.84
2022-08-23T10:57:16.662Z,99567.50
2022-08-23T11:00:01.259Z,99563.72
2022-08-23T11:02:56.313Z,99606.66
2022-08-23T11:06:31.019Z,99599.50
2022-08-23T11:09:58.412Z,99593.44
2022-08-23T11:12:58.885Z,99567.38
2022-08-23T11:15:46.485Z,99564.97
2022-08-23T11:18:42.852Z,99582.00
2022-08-23T11:21:47.870Z,99594.00
2022-08-23T11:24:58.150Z,99592.06
2022-08-23T11:27:45.921Z,99571.44
2022-08-23T11:30:47.189Z,99587.56
2022-08-23T11:33:37.821Z,99584.41
2022-08-23T11:36:24.826Z,99582.59
2022-08-23T11:39:12.089Z,99584.00
2022-08-23T11:42:03.747Z,99589.94
2022-08-23T11:44:52.050Z,99563.19
2022-08-23T11:47:45.005Z,99550.44
2022-08-23T11:50:39.340Z,99580.78
2022-08-23T11:53:38.800Z,99558.94
2022-08-23T11:56:58.006Z,99579.97
2022-08-23T12:00:00.722Z,99570.88
2022-08-23T12:03:02.590Z,99542.91
2022-08-23T12:06:25.297Z,99556.41
2022-08-23T12:09:36.666Z,99533.53
2022-08-23T12:12:32.523Z,99563.53
2022-08-23T12:15:20.258Z,99562.22
2022-08-23T12:18:21.999Z,99575.06
2022-08-23T12:21:18.069Z,99572.59
2022-08-23T12:24:05.431Z,99573.41
2022-08-23T12:26:58.460Z,99536.91
2022-08-23T12:29:54.197Z,99567.63
2022-08-23T12:32:47.883Z,99545.28
2022-08-23T12:35:40.736Z,99509.88
2022-08-23T12:38:38.033Z,99557.25
2022-08-23T12:41:27.824Z,99566.91
2022-08-23T12:44:11.965Z,99539.25
2022-08-23T12:46:56.598Z,99570.22
2022-08-23T12:49:41.193Z,99569.72
2022-08-23T12:52:29.639Z,99565.69
2022-08-23T12:55:15.908Z,99533.53
2022-08-23T12:58:00.303Z,99564.38
2022-08-23T13:00:54.425Z,99557.84
2022-08-23T13:03:42.268Z,99541.44
2022-08-23T13:06:29.500Z,99562.97
2022-08-23T13:09:21.080Z,99574.59
2022-08-23T13:12:07.285Z,99542.41
2022-08-23T13:14:54.079Z,99547.28
2022-08-23T13:17:41.165Z,99534.72
2022-08-23T13:20:25.793Z,99543.91
2022-08-23T13:23:10.553Z,99562.03
2022-08-23T13:25:56.020Z,99561.16
2022-08-23T13:28:40.087Z,99519.59
2022-08-23T13:31:24.159Z,99526.91
2022-08-23T13:34:08.278Z,99503.19
2022-08-23T13:36:53.388Z,99536.69
2022-08-23T13:39:38.515Z,99558.38
2022-08-23T13:42:36.830Z,99533.84
2022-08-23T13:45:26.671Z,99537.19
2022-08-23T13:48:14.583Z,99553.00
2022-08-23T13:51:20.866Z,99558.66
2022-08-23T13:54:07.583Z,99525.94
2022-08-23T13:56:54.142Z,99561.53
2022-08-23T13:59:42.107Z,99560.25
2022-08-23T14:02:26.874Z,99522.31
2022-08-23T14:05:11.273Z,99550.44
2022-08-23T14:07:55.365Z,99528.06
2022-08-23T14:10:39.511Z,99536.75
2022-08-23T14:13:29.015Z,99538.09
2022-08-23T14:16:39.142Z,99558.56
2022-08-23T14:22:27.871Z,99533.16
2022-08-23T14:25:13.773Z,99544.56
2022-08-23T14:27:58.970Z,99564.00
2022-08-23T14:30:43.830Z,99532.78
2022-08-23T14:33:29.354Z,99532.31
2022-08-23T14:36:13.426Z,99527.34
2022-08-23T14:38:57.544Z,99552.28
2022-08-23T14:41:41.682Z,99529.56
2022-08-23T14:44:30.240Z,99554.84
2022-08-23T14:47:17.521Z,99534.47
2022-08-23T14:50:03.433Z,99532.88
2022-08-23T14:52:48.618Z,99561.38
2022-08-23T14:55:32.777Z,99525.72
2022-08-23T14:58:17.112Z,99563.50
2022-08-23T15:01:01.211Z,99568.47
2022-08-23T15:03:45.779Z,99548.66
2022-08-23T15:06:31.736Z,99581.81
2022-08-23T15:09:15.754Z,99549.69
2022-08-23T15:15:05.125Z,99555.94
2022-08-23T15:17:52.721Z,99586.88
2022-08-23T15:20:40.468Z,99563.47
2022-08-23T15:23:26.062Z,99583.06
2022-08-23T15:26:10.986Z,99556.09
2022-08-23T15:28:55.378Z,99547.78
2022-08-23T15:31:39.756Z,99541.13
2022-08-23T15:34:27.061Z,99552.13
2022-08-23T15:37:13.369Z,99574.97
2022-08-23T15:39:59.160Z,99546.75
2022-08-23T15:42:43.479Z,99556.81
2022-08-23T15:45:27.929Z,99551.50
2022-08-23T15:48:17.495Z,99527.72
2022-08-23T15:51:05.231Z,99546.66
2022-08-23T15:53:49.856Z,99521.78
2022-08-23T15:56:38.958Z,99543.22
2022-08-23T15:59:23.389Z,99548.44
2022-08-23T16:02:07.772Z,99560.31
2022-08-23T16:04:52.088Z,99530.16
2022-08-23T16:07:36.927Z,99545.03
2022-08-23T16:10:21.318Z,99550.50
2022-08-23T16:13:06.861Z,99545.16
2022-08-23T16:15:51.338Z,99533.38
2022-08-23T16:18:35.203Z,99510.31
2022-08-23T16:21:19.254Z,99486.41
2022-08-23T16:24:03.440Z,99511.66
2022-08-23T16:26:48.290Z,99499.97
2022-08-23T16:29:36.343Z,99510.06
2022-08-23T16:32:20.500Z,99524.53
2022-08-23T16:35:05.292Z,99529.34
2022-08-23T16:37:49.374Z,99530.56
2022-08-23T16:40:33.473Z,99534.78
2022-08-23T16:43:17.451Z,99493.44
2022-08-23T16:46:04.872Z,99497.56
2022-08-23T16:48:48.977Z,99506.31
2022-08-23T16:51:32.947Z,99476.47
2022-08-23T16:54:18.652Z,99521.13
2022-08-23T16:57:03.117Z,99540.91
2022-08-23T16:59:47.253Z,99577.09
2022-08-23T17:02:35.815Z,99582.34
2022-08-23T17:05:20.437Z,99594.88
2022-08-23T17:08:05.185Z,99585.28
2022-08-23T17:10:49.335Z,99623.94
2022-08-23T17:13:33.925Z,99614.38
2022-08-23T17:16:19.047Z,99646.72
2022-08-23T17:19:04.741Z,99581.56
2022-08-23T17:21:49.111Z,99630.41
2022-08-23T17:24:33.292Z,99642.53
2022-08-23T17:27:19.661Z,99642.31
2022-08-23T17:30:04.046Z,99665.75
2022-08-23T17:32:49.035Z,99667.63
2022-08-23T17:35:35.662Z,99660.50
2022-08-23T17:38:20.239Z,99667.00
2022-08-23T17:41:04.344Z,99644.22
2022-08-23T17:43:48.444Z,99640.03
2022-08-23T17:46:33.072Z,99619.19
2022-08-23T17:49:18.810Z,99635.47
2022-08-23T17:52:04.658Z,99640.03
2022-08-23T17:54:48.744Z,99632.50
2022-08-23T17:57:32.827Z,99671.34
2022-08-23T18:00:18.880Z,99680.38
2022-08-23T18:03:03.279Z,99687.81
2022-08-23T18:05:48.197Z,99667.03
2022-08-23T18:08:33.806Z,99613.66
2022-08-23T18:11:17.929Z,99626.59
2022-08-23T18:14:02.099Z,99629.47
2022-08-23T18:16:46.079Z,99661.09
2022-08-23T18:19:30.449Z,99629.22
2022-08-23T18:22:14.443Z,99666.56
2022-08-23T18:24:59.906Z,99645.44
2022-08-23T18:28:01.523Z,99644.09
2022-08-23T18:30:50.023Z,99658.00
2022-08-23T18:33:47.031Z,99686.00
2022-08-23T18:36:31.900Z,99688.56
2022-08-23T18:39:17.224Z,99679.19
2022-08-23T18:42:18.372Z,99646.66
2022-08-23T18:45:02.462Z,99677.81
2022-08-23T18:47:47.421Z,99671.97
2022-08-23T18:50:31.458Z,99687.03
2022-08-23T18:53:15.646Z,99685.97
2022-08-23T18:55:59.688Z,99628.66
2022-08-23T18:58:45.626Z,99676.53
2022-08-23T19:01:31.689Z,99658.91
2022-08-23T19:04:17.272Z,99666.53
2022-08-23T19:07:01.342Z,99688.69
2022-08-23T19:09:45.522Z,99685.88
2022-08-23T19:12:30.058Z,99649.66
2022-08-23T19:15:16.204Z,99672.84
2022-08-23T19:18:00.181Z,99677.47
2022-08-23T19:20:44.301Z,99676.81
2022-08-23T19:23:28.536Z,99657.31
2022-08-23T19:26:13.678Z,99677.63
2022-08-23T19:28:57.826Z,99700.38
2022-08-23T19:31:46.881Z,99662.66
2022-08-23T19:34:31.230Z,99675.94
2022-08-23T19:37:22.700Z,99649.03
2022-08-23T19:40:08.544Z,99684.69
2022-08-23T19:42:52.861Z,99640.63
2022-08-23T19:45:36.969Z,99686.22
2022-08-23T19:48:22.952Z,99654.66
2022-08-23T19:51:10.722Z,99691.38
2022-08-23T19:54:11.475Z,99691.47
2022-08-23T19:56:58.356Z,99685.28
2022-08-23T19:59:42.780Z,99662.88
2022-08-23T20:02:27.227Z,99653.41
2022-08-23T20:05:12.937Z,99686.59
2022-08-23T20:07:57.049Z,99616.16
2022-08-23T20:10:44.331Z,99683.44
2022-08-23T20:13:28.551Z,99654.81
2022-08-23T20:16:12.691Z,99682.72
2022-08-23T20:18:57.462Z,99671.81
2022-08-23T20:21:43.895Z,99651.25
2022-08-23T20:24:48.722Z,99683.97
2022-08-23T20:27:32.237Z,99665.13
2022-08-23T20:30:16.331Z,99655.75
2022-08-23T20:33:00.457Z,99695.06
2022-08-23T20:35:44.561Z,99662.25
2022-08-23T20:38:33.702Z,99636.91
2022-08-23T20:41:18.369Z,99689.13
2022-08-23T20:44:03.520Z,99711.19
2022-08-23T20:46:53.211Z,99708.09
2022-08-23T20:49:38.530Z,99709.69
2022-08-23T20:52:22.416Z,99673.06
2022-08-23T20:55:10.700Z,99714.53
2022-08-23T20:57:55.299Z,99715.56
2022-08-23T21:00:39.520Z,99654.66
2022-08-23T21:03:23.925Z,99659.28
2022-08-23T21:06:10.840Z,99688.28
2022-08-23T21:08:57.046Z,99674.88
2022-08-23T21:11:43.870Z,99664.88
2022-08-23T21:14:27.986Z,99690.91
2022-08-23T21:17:12.471Z,99655.16
2022-08-23T21:19:56.757Z,99642.41
2022-08-23T21:22:40.817Z,99639.47
2022-08-23T21:25:24.773Z,99667.78
2022-08-23T21:28:11.414Z,99651.72
2022-08-23T21:31:04.479Z,99668.00
2022-08-23T21:33:48.872Z,99638.81
2022-08-23T21:36:33.000Z,99657.25
2022-08-23T21:39:17.129Z,99658.41
2022-08-23T21:42:01.571Z,99632.88
2022-08-23T21:44:47.507Z,99641.06
2022-08-23T21:47:32.121Z,99655.91
2022-08-23T21:50:16.297Z,99647.84
2022-08-23T21:53:01.634Z,99671.91
2022-08-23T21:55:46.200Z,99684.69
2022-08-23T21:58:30.315Z,99630.97
2022-08-23T22:01:16.277Z,99659.09
2022-08-23T22:04:00.410Z,99662.84
2022-08-23T22:06:46.612Z,99687.03
2022-08-23T22:09:31.224Z,99621.16
2022-08-23T22:12:15.976Z,99656.00
2022-08-23T22:15:00.048Z,99650.22
2022-08-23T22:17:45.788Z,99652.06
2022-08-23T22:20:31.591Z,99658.41
2022-08-23T22:23:15.793Z,99666.22
2022-08-23T22:26:00.676Z,99664.69
2022-08-23T22:28:45.108Z,99661.63
2022-08-23T22:31:29.685Z,99658.66
2022-08-23T22:34:15.204Z,99660.75
2022-08-23T22:36:59.231Z,99669.16
2022-08-23T22:39:43.532Z,99674.97
2022-08-23T22:42:27.752Z,99682.94
2022-08-23T22:45:13.080Z,99650.50
2022-08-23T22:47:57.326Z,99676.16
2022-08-23T22:50:42.885Z,99693.31
2022-08-23T22:53:27.073Z,99663.69
2022-08-23T22:56:12.749Z,99703.88
2022-08-23T22:58:57.745Z,99691.38
2022-08-23T23:01:44.402Z,99686.81
2022-08-23T23:04:29.653Z,99689.22
2022-08-23T23:07:35.272Z,99612.47
2022-08-23T23:10:19.537Z,99667.59
2022-08-23T23:13:03.588Z,99625.38
2022-08-23T23:15:47.575Z,99624.19
2022-08-23T23:18:31.706Z,99653.09
2022-08-23T23:21:14.644Z,99634.69
2022-08-23T23:24:00.200Z,99653.88
2022-08-23T23:26:47.796Z,99649.28
2022-08-23T23:29:32.385Z,99628.69
2022-08-23T23:32:18.343Z,99672.34
2022-08-23T23:35:02.350Z,99663.31
2022-08-23T23:37:49.599Z,99650.00
2022-08-23T23:40:35.941Z,99614.09
2022-08-23T23:43:19.986Z,99649.38
2022-08-23T23:46:06.469Z,99638.03
2022-08-23T23:48:51.375Z,99650.59
2022-08-23T23:51:35.818Z,99673.59
2022-08-23T23:54:19.954Z,99677.69
2022-08-23T23:57:06.570Z,99677.06
2022-08-23T23:59:51.050Z,99683.38
