createdAt,value
2018-06-20T00:00:38.131Z,99.90
2018-06-20T00:03:08.028Z,99.90
2018-06-20T00:05:37.296Z,99.90
2018-06-20T00:08:06.652Z,99.90
2018-06-20T00:10:35.899Z,99.90
2018-06-20T00:13:05.136Z,99.90
2018-06-20T00:15:34.531Z,99.90
2018-06-20T00:18:03.792Z,99.90
2018-06-20T00:20:33.095Z,99.90
2018-06-20T00:23:02.616Z,99.90
2018-06-20T00:25:31.959Z,99.90
2018-06-20T00:28:01.292Z,99.90
2018-06-20T00:30:30.568Z,99.90
2018-06-20T00:32:59.808Z,99.90
2018-06-20T00:35:29.235Z,99.90
2018-06-20T00:37:58.465Z,99.90
2018-06-20T00:40:27.727Z,99.90
2018-06-20T00:42:56.995Z,99.90
2018-06-20T00:45:26.810Z,99.90
2018-06-20T00:47:56.123Z,99.90
2018-06-20T00:50:25.375Z,99.90
2018-06-20T00:52:54.729Z,99.90
2018-06-20T00:55:35.315Z,99.90
2018-06-20T00:58:04.565Z,99.90
2018-06-20T01:00:34.509Z,99.90
2018-06-20T01:03:03.738Z,99.90
2018-06-20T01:05:33.051Z,99.90
2018-06-20T01:08:02.347Z,99.90
2018-06-20T01:10:31.742Z,99.90
2018-06-20T01:13:00.985Z,99.90
2018-06-20T01:15:30.438Z,99.90
2018-06-20T01:18:00.013Z,99.90
2018-06-20T01:20:29.244Z,99.90
2018-06-20T01:22:58.484Z,99.90
2018-06-20T01:25:28.088Z,99.90
2018-06-20T01:27:57.504Z,99.90
2018-06-20T01:30:26.807Z,99.90
2018-06-20T01:32:56.101Z,99.90
2018-06-20T01:35:25.380Z,99.90
2018-06-20T01:37:55.892Z,99.90
2018-06-20T01:40:25.900Z,99.90
2018-06-20T01:42:55.133Z,99.90
2018-06-20T01:45:24.379Z,99.90
2018-06-20T01:47:53.615Z,99.90
2018-06-20T01:50:27.500Z,99.90
2018-06-20T01:52:57.668Z,99.90
2018-06-20T01:55:27.060Z,99.90
2018-06-20T01:57:56.392Z,99.90
2018-06-20T02:00:26.353Z,99.90
2018-06-20T02:02:55.803Z,99.90
2018-06-20T02:05:25.083Z,99.90
2018-06-20T02:07:54.312Z,99.90
2018-06-20T02:10:23.599Z,99.90
2018-06-20T02:12:52.864Z,99.90
2018-06-20T02:15:23.247Z,99.90
2018-06-20T02:17:52.472Z,99.90
2018-06-20T02:20:21.840Z,99.90
2018-06-20T02:22:51.103Z,99.90
2018-06-20T02:25:20.392Z,99.90
2018-06-20T02:27:49.627Z,99.90
2018-06-20T02:30:18.903Z,99.90
2018-06-20T02:32:48.270Z,99.90
2018-06-20T02:35:17.572Z,99.90
2018-06-20T02:37:46.795Z,99.90
2018-06-20T02:40:16.041Z,99.90
2018-06-20T02:42:45.286Z,99.90
2018-06-20T02:45:15.146Z,99.90
2018-06-20T02:47:44.951Z,99.90
2018-06-20T02:50:14.783Z,99.90
2018-06-20T02:52:44.102Z,99.90
2018-06-20T02:55:13.346Z,99.90
2018-06-20T02:57:42.592Z,99.90
2018-06-20T03:00:12.648Z,99.90
2018-06-20T03:02:41.896Z,99.90
2018-06-20T03:05:11.156Z,99.90
2018-06-20T03:07:40.405Z,99.90
2018-06-20T03:10:09.748Z,99.90
2018-06-20T03:12:39.594Z,99.90
2018-06-20T03:15:08.877Z,99.90
2018-06-20T03:17:38.136Z,99.90
2018-06-20T03:20:07.468Z,99.90
2018-06-20T03:22:36.743Z,99.90
2018-06-20T03:25:06.051Z,99.90
2018-06-20T03:27:35.282Z,99.90
2018-06-20T03:30:04.677Z,99.90
2018-06-20T03:32:34.064Z,99.90
2018-06-20T03:35:03.353Z,99.90
2018-06-20T03:37:32.579Z,99.90
2018-06-20T03:40:01.836Z,99.90
2018-06-20T03:42:31.094Z,99.90
2018-06-20T03:45:00.379Z,99.90
2018-06-20T03:47:30.215Z,99.90
2018-06-20T03:50:00.112Z,99.90
2018-06-20T03:52:29.656Z,99.90
2018-06-20T03:54:59.490Z,99.90
2018-06-20T03:57:28.787Z,99.90
2018-06-20T03:59:58.052Z,99.90
2018-06-20T04:02:27.394Z,99.90
2018-06-20T04:04:56.673Z,99.90
2018-06-20T04:07:25.933Z,99.90
2018-06-20T04:09:55.258Z,99.90
2018-06-20T04:12:24.971Z,99.90
2018-06-20T04:14:54.280Z,99.90
2018-06-20T04:17:23.579Z,99.90
2018-06-20T04:19:52.823Z,99.90
2018-06-20T04:22:22.245Z,99.90
2018-06-20T04:24:51.520Z,99.90
2018-06-20T04:27:20.866Z,99.90
2018-06-20T04:29:50.128Z,99.90
2018-06-20T04:32:19.376Z,99.90
2018-06-20T04:34:48.792Z,99.90
2018-06-20T04:37:18.116Z,99.90
2018-06-20T04:39:47.568Z,99.90
2018-06-20T04:42:16.851Z,99.90
2018-06-20T04:44:46.051Z,99.90
2018-06-20T04:47:15.327Z,99.90
2018-06-20T04:49:45.562Z,99.90
2018-06-20T04:52:15.523Z,99.90
2018-06-20T04:54:45.387Z,99.90
2018-06-20T04:57:14.635Z,99.90
2018-06-20T04:59:45.136Z,99.90
2018-06-20T05:02:14.437Z,99.90
2018-06-20T05:07:12.544Z,99.90
2018-06-20T05:09:42.391Z,99.90
2018-06-20T05:12:11.711Z,99.90
2018-06-20T05:14:41.257Z,99.90
2018-06-20T05:17:10.512Z,99.90
2018-06-20T05:19:40.316Z,99.90
2018-06-20T05:22:09.581Z,99.90
2018-06-20T05:24:38.827Z,99.90
2018-06-20T05:27:08.118Z,99.90
2018-06-20T05:29:38.641Z,99.90
2018-06-20T05:32:07.938Z,99.90
2018-06-20T05:34:37.250Z,99.90
2018-06-20T05:39:35.424Z,99.90
2018-06-20T05:42:06.392Z,99.90
2018-06-20T05:44:35.705Z,99.90
2018-06-20T05:47:05.016Z,99.90
2018-06-20T05:49:34.278Z,99.90
2018-06-20T05:52:03.579Z,99.90
2018-06-20T05:54:32.900Z,99.90
2018-06-20T05:57:02.195Z,99.90
2018-06-20T05:59:31.468Z,99.90
2018-06-20T06:02:01.002Z,99.90
2018-06-20T06:04:30.244Z,99.90
2018-06-20T06:06:59.673Z,99.90
2018-06-20T06:09:28.982Z,99.90
2018-06-20T06:11:58.267Z,99.90
2018-06-20T06:14:27.456Z,99.90
2018-06-20T06:16:57.022Z,99.90
2018-06-20T06:19:26.177Z,99.90
2018-06-20T06:21:55.685Z,99.90
2018-06-20T06:24:25.067Z,99.90
2018-06-20T06:26:55.123Z,99.90
2018-06-20T06:29:24.401Z,99.90
2018-06-20T06:31:53.947Z,99.90
2018-06-20T06:34:23.932Z,99.90
2018-06-20T06:36:53.185Z,99.90
2018-06-20T06:39:22.452Z,99.90
2018-06-20T06:41:51.705Z,99.90
2018-06-20T06:44:21.342Z,99.90
2018-06-20T06:46:50.592Z,99.90
2018-06-20T06:49:19.951Z,99.90
2018-06-20T06:51:49.185Z,99.90
2018-06-20T06:54:18.463Z,99.90
2018-06-20T06:56:47.748Z,99.90
2018-06-20T06:59:17.028Z,99.90
2018-06-20T07:01:46.831Z,99.90
2018-06-20T07:04:17.066Z,99.90
2018-06-20T07:06:47.063Z,99.90
2018-06-20T07:09:17.896Z,99.90
2018-06-20T07:11:47.988Z,99.90
2018-06-20T07:14:17.567Z,99.90
2018-06-20T07:16:48.135Z,99.50
2018-06-20T07:19:17.507Z,99.50
2018-06-20T07:21:46.771Z,99.50
2018-06-20T07:24:16.144Z,98.90
2018-06-20T07:26:45.462Z,98.50
2018-06-20T07:29:14.748Z,98.70
2018-06-20T07:31:43.960Z,98.20
2018-06-20T07:34:13.266Z,98.10
2018-06-20T07:36:42.502Z,98.10
2018-06-20T07:39:11.806Z,97.60
2018-06-20T07:41:41.147Z,97.40
2018-06-20T07:44:10.422Z,97.30
2018-06-20T07:49:08.522Z,96.80
2018-06-20T07:51:37.775Z,96.90
2018-06-20T07:54:06.977Z,97.00
2018-06-20T07:56:36.240Z,96.80
2018-06-20T07:59:10.361Z,96.90
2018-06-20T08:01:56.284Z,96.70
2018-06-20T08:04:30.832Z,96.30
2018-06-20T08:07:05.404Z,95.60
2018-06-20T08:09:40.069Z,94.70
2018-06-20T08:12:14.698Z,95.00
2018-06-20T08:14:49.292Z,94.80
2018-06-20T08:17:25.849Z,94.80
2018-06-20T08:19:57.781Z,95.50
2018-06-20T08:22:28.021Z,95.30
2018-06-20T08:25:08.957Z,95.50
2018-06-20T08:27:38.195Z,95.30
2018-06-20T08:30:08.557Z,95.40
2018-06-20T08:32:37.838Z,94.90
2018-06-20T08:35:07.128Z,94.50
2018-06-20T08:37:36.627Z,93.70
2018-06-20T08:40:05.838Z,92.90
2018-06-20T08:42:35.105Z,92.30
2018-06-20T08:45:04.576Z,91.60
2018-06-20T08:47:33.905Z,90.70
2018-06-20T08:50:03.881Z,90.30
2018-06-20T08:52:33.156Z,90.90
2018-06-20T08:55:03.115Z,90.90
2018-06-20T08:57:32.371Z,91.10
2018-06-20T09:00:01.700Z,91.00
2018-06-20T09:02:31.751Z,90.90
2018-06-20T09:05:06.298Z,90.90
2018-06-20T09:10:14.983Z,91.00
2018-06-20T09:12:49.716Z,90.70
2018-06-20T09:15:24.167Z,88.80
2018-06-20T09:17:58.713Z,88.00
2018-06-20T09:20:28.028Z,87.80
2018-06-20T09:22:58.087Z,86.90
2018-06-20T09:25:27.622Z,88.10
2018-06-20T09:27:57.461Z,88.60
2018-06-20T09:30:26.803Z,88.10
2018-06-20T09:32:56.089Z,87.90
2018-06-20T09:35:25.571Z,88.40
2018-06-20T09:37:54.826Z,88.80
2018-06-20T09:40:24.071Z,88.00
2018-06-20T09:42:53.440Z,85.80
2018-06-20T09:45:22.752Z,85.00
2018-06-20T09:47:52.611Z,83.20
2018-06-20T09:50:27.297Z,81.70
2018-06-20T09:52:56.548Z,80.60
2018-06-20T09:55:25.824Z,80.00
2018-06-20T09:57:55.710Z,80.90
2018-06-20T10:00:30.308Z,81.70
2018-06-20T10:03:04.853Z,83.20
2018-06-20T10:05:39.464Z,83.50
2018-06-20T10:08:14.228Z,83.30
2018-06-20T10:11:49.191Z,81.90
2018-06-20T10:14:19.081Z,81.40
2018-06-20T10:16:48.712Z,81.90
2018-06-20T10:19:18.970Z,82.00
2018-06-20T10:21:48.279Z,80.00
2018-06-20T10:24:17.537Z,78.20
2018-06-20T10:26:46.905Z,76.00
2018-06-20T10:29:16.159Z,77.10
2018-06-20T10:31:45.483Z,77.10
2018-06-20T10:34:14.799Z,75.70
2018-06-20T10:36:44.845Z,74.60
2018-06-20T10:39:14.098Z,75.00
2018-06-20T10:41:43.859Z,75.20
2018-06-20T10:44:15.142Z,75.70
2018-06-20T10:46:49.829Z,75.60
2018-06-20T10:49:19.765Z,75.70
2018-06-20T10:51:49.111Z,75.00
2018-06-20T10:54:19.126Z,76.30
2018-06-20T10:56:53.784Z,78.00
2018-06-20T10:59:28.453Z,76.60
2018-06-20T11:02:03.108Z,75.50
2018-06-20T11:04:37.811Z,74.80
2018-06-20T11:07:12.474Z,75.20
2018-06-20T11:09:47.192Z,75.70
2018-06-20T11:12:21.893Z,75.50
2018-06-20T11:14:51.172Z,74.70
2018-06-20T11:17:20.509Z,73.80
2018-06-20T11:19:49.784Z,72.10
2018-06-20T11:22:19.032Z,70.70
2018-06-20T11:24:48.327Z,70.50
2018-06-20T11:27:17.719Z,70.10
2018-06-20T11:29:47.015Z,71.00
2018-06-20T11:32:16.283Z,70.80
2018-06-20T11:34:45.577Z,70.60
2018-06-20T11:37:14.873Z,69.00
2018-06-20T11:39:44.167Z,68.20
2018-06-20T11:42:13.474Z,69.00
2018-06-20T11:44:42.799Z,70.70
2018-06-20T11:47:17.434Z,70.90
2018-06-20T11:49:46.806Z,70.90
2018-06-20T11:52:21.883Z,71.10
2018-06-20T11:54:52.989Z,69.80
2018-06-20T11:57:22.315Z,70.90
2018-06-20T11:59:57.469Z,71.80
2018-06-20T12:02:32.089Z,70.40
2018-06-20T12:05:06.645Z,69.10
2018-06-20T12:07:41.157Z,69.40
2018-06-20T12:10:16.459Z,70.60
2018-06-20T12:12:51.054Z,68.70
2018-06-20T12:15:25.585Z,68.70
2018-06-20T12:18:00.115Z,68.70
2018-06-20T12:20:35.943Z,68.90
2018-06-20T12:23:10.632Z,68.60
2018-06-20T12:25:45.323Z,69.30
2018-06-20T12:28:19.855Z,66.50
2018-06-20T12:33:28.704Z,64.20
2018-06-20T12:36:03.284Z,65.90
2018-06-20T12:38:37.834Z,66.10
2018-06-20T12:41:12.725Z,66.40
2018-06-20T12:43:47.329Z,66.80
2018-06-20T12:46:23.146Z,67.20
2018-06-20T12:48:52.446Z,66.40
2018-06-20T12:51:21.858Z,65.30
2018-06-20T12:53:51.146Z,65.50
2018-06-20T12:56:20.465Z,65.70
2018-06-20T12:58:49.811Z,66.40
2018-06-20T13:01:19.128Z,65.50
2018-06-20T13:03:49.031Z,63.60
2018-06-20T13:06:18.403Z,64.50
2018-06-20T13:08:47.705Z,64.10
2018-06-20T13:11:17.785Z,65.00
2018-06-20T13:13:47.153Z,64.50
2018-06-20T13:16:17.363Z,65.00
2018-06-20T13:19:00.827Z,64.20
2018-06-20T13:21:30.732Z,64.20
2018-06-20T13:24:00.187Z,65.10
2018-06-20T13:26:29.498Z,63.50
2018-06-20T13:28:58.795Z,63.00
2018-06-20T13:31:33.397Z,63.50
2018-06-20T13:34:08.145Z,64.00
2018-06-20T13:36:42.578Z,64.50
2018-06-20T13:39:17.125Z,63.90
2018-06-20T13:41:51.733Z,64.00
2018-06-20T13:44:26.336Z,63.60
2018-06-20T13:47:01.064Z,64.10
2018-06-20T13:49:30.929Z,61.40
2018-06-20T13:52:00.301Z,61.60
2018-06-20T13:54:30.649Z,62.00
2018-06-20T13:56:59.982Z,62.30
2018-06-20T13:59:30.014Z,60.40
2018-06-20T14:01:59.273Z,60.10
2018-06-20T14:04:28.572Z,62.30
2018-06-20T14:06:57.948Z,62.50
2018-06-20T14:09:27.328Z,63.60
2018-06-20T14:11:56.921Z,63.80
2018-06-20T14:14:26.191Z,62.30
2018-06-20T14:16:55.540Z,62.20
2018-06-20T14:19:30.294Z,62.00
2018-06-20T14:22:00.212Z,61.90
2018-06-20T14:24:29.487Z,64.50
2018-06-20T14:26:58.716Z,64.80
2018-06-20T14:29:33.261Z,62.80
2018-06-20T14:33:09.576Z,63.10
2018-06-20T14:35:44.237Z,63.40
2018-06-20T14:38:18.843Z,63.30
2018-06-20T14:40:53.307Z,63.10
2018-06-20T14:43:28.423Z,64.30
2018-06-20T14:46:03.164Z,63.80
2018-06-20T14:48:32.420Z,62.70
2018-06-20T14:51:01.634Z,63.50
2018-06-20T14:53:30.990Z,65.00
2018-06-20T14:56:00.235Z,66.60
2018-06-20T14:58:29.500Z,66.20
2018-06-20T15:00:58.940Z,67.60
2018-06-20T15:03:28.123Z,68.80
2018-06-20T15:05:57.401Z,68.80
2018-06-20T15:08:27.096Z,68.30
2018-06-20T15:10:57.087Z,68.40
2018-06-20T15:13:26.380Z,68.10
2018-06-20T15:15:55.684Z,68.40
2018-06-20T15:18:25.528Z,69.60
2018-06-20T15:20:55.432Z,69.80
2018-06-20T15:23:24.751Z,69.50
2018-06-20T15:25:59.262Z,68.60
2018-06-20T15:28:34.015Z,66.80
2018-06-20T15:31:08.853Z,67.10
2018-06-20T15:33:43.949Z,68.10
2018-06-20T15:36:18.480Z,68.30
2018-06-20T15:38:47.757Z,68.40
2018-06-20T15:41:18.179Z,68.50
2018-06-20T15:43:47.427Z,69.10
2018-06-20T15:46:16.666Z,66.70
2018-06-20T15:48:45.948Z,67.20
2018-06-20T15:51:15.405Z,67.30
2018-06-20T15:53:44.539Z,68.20
2018-06-20T15:56:13.991Z,68.20
2018-06-20T15:58:43.327Z,67.70
2018-06-20T16:01:13.165Z,68.10
2018-06-20T16:03:42.464Z,67.70
2018-06-20T16:06:12.378Z,68.90
2018-06-20T16:08:46.976Z,69.20
2018-06-20T16:11:16.304Z,70.00
2018-06-20T16:13:45.605Z,67.90
2018-06-20T16:16:15.431Z,66.90
2018-06-20T16:18:49.951Z,66.70
2018-06-20T16:21:24.430Z,67.10
2018-06-20T16:23:59.104Z,67.60
2018-06-20T16:26:33.727Z,67.50
2018-06-20T16:29:08.080Z,67.30
2018-06-20T16:31:37.354Z,67.70
2018-06-20T16:34:06.712Z,68.60
2018-06-20T16:36:36.710Z,69.50
2018-06-20T16:39:07.211Z,69.40
2018-06-20T16:41:36.500Z,69.60
2018-06-20T16:44:05.688Z,68.80
2018-06-20T16:46:34.996Z,69.90
2018-06-20T16:49:04.845Z,69.10
2018-06-20T16:51:34.165Z,69.00
2018-06-20T16:54:03.978Z,69.60
2018-06-20T16:56:33.320Z,69.10
2018-06-20T16:59:02.608Z,69.40
2018-06-20T17:01:37.351Z,69.70
2018-06-20T17:04:06.739Z,70.60
2018-06-20T17:06:36.036Z,70.30
2018-06-20T17:09:07.653Z,70.80
2018-06-20T17:11:36.913Z,70.80
2018-06-20T17:14:11.495Z,71.30
2018-06-20T17:16:46.132Z,71.90
2018-06-20T17:19:20.630Z,71.60
2018-06-20T17:21:55.296Z,72.60
2018-06-20T17:25:32.631Z,72.60
2018-06-20T17:28:02.677Z,73.10
2018-06-20T17:30:31.965Z,72.70
2018-06-20T17:33:01.261Z,72.50
2018-06-20T17:37:59.340Z,72.00
2018-06-20T17:40:29.154Z,72.50
2018-06-20T17:42:58.407Z,73.00
2018-06-20T17:45:28.152Z,73.40
2018-06-20T17:47:57.448Z,73.70
2018-06-20T17:50:26.699Z,74.10
2018-06-20T17:52:56.022Z,74.00
2018-06-20T17:55:25.359Z,72.60
2018-06-20T17:57:54.650Z,72.70
2018-06-20T18:00:23.927Z,73.90
2018-06-20T18:02:53.197Z,73.20
2018-06-20T18:05:27.740Z,73.10
2018-06-20T18:08:02.259Z,73.20
2018-06-20T18:10:37.027Z,73.30
2018-06-20T18:13:06.276Z,74.40
2018-06-20T18:15:40.728Z,74.00
2018-06-20T18:18:09.989Z,74.80
2018-06-20T18:20:39.258Z,74.20
2018-06-20T18:23:08.562Z,74.30
2018-06-20T18:25:37.868Z,73.90
2018-06-20T18:28:07.171Z,75.00
2018-06-20T18:30:36.500Z,75.00
2018-06-20T18:33:05.785Z,75.30
2018-06-20T18:35:35.012Z,75.30
2018-06-20T18:38:04.325Z,75.90
2018-06-20T18:40:33.583Z,75.90
2018-06-20T18:43:02.848Z,76.10
2018-06-20T18:45:32.153Z,76.20
2018-06-20T18:48:09.232Z,77.30
2018-06-20T18:50:38.543Z,78.10
2018-06-20T18:53:07.802Z,77.40
2018-06-20T18:55:37.935Z,78.40
2018-06-20T18:58:12.472Z,78.40
2018-06-20T19:00:46.928Z,79.40
2018-06-20T19:03:21.602Z,79.30
2018-06-20T19:05:56.126Z,80.30
2018-06-20T19:08:30.784Z,81.20
2018-06-20T19:11:00.152Z,81.70
2018-06-20T19:13:29.575Z,82.90
2018-06-20T19:15:58.948Z,83.10
2018-06-20T19:18:28.704Z,82.20
2018-06-20T19:20:58.140Z,83.10
2018-06-20T19:23:27.447Z,83.70
2018-06-20T19:25:56.703Z,84.30
2018-06-20T19:28:26.047Z,84.90
2018-06-20T19:30:55.393Z,85.10
2018-06-20T19:33:24.744Z,84.40
2018-06-20T19:35:54.730Z,84.70
2018-06-20T19:38:24.679Z,85.00
2018-06-20T19:40:53.897Z,85.70
2018-06-20T19:43:23.171Z,86.40
2018-06-20T19:45:52.460Z,86.90
2018-06-20T19:48:21.749Z,88.20
2018-06-20T19:50:51.091Z,88.20
2018-06-20T19:53:20.338Z,88.00
2018-06-20T19:55:49.727Z,88.70
2018-06-20T19:58:19.013Z,89.20
2018-06-20T20:00:48.312Z,89.70
2018-06-20T20:03:17.576Z,89.80
2018-06-20T20:05:46.968Z,90.20
2018-06-20T20:08:16.258Z,90.50
2018-06-20T20:10:46.027Z,90.70
2018-06-20T20:13:15.273Z,91.00
2018-06-20T20:15:44.647Z,91.30
2018-06-20T20:18:13.962Z,91.40
2018-06-20T20:20:43.368Z,91.60
2018-06-20T20:23:12.646Z,91.80
2018-06-20T20:25:42.055Z,92.00
2018-06-20T20:28:12.290Z,92.20
2018-06-20T20:30:41.552Z,92.30
2018-06-20T20:33:10.800Z,92.60
2018-06-20T20:35:40.069Z,93.00
2018-06-20T20:38:09.347Z,92.90
2018-06-20T20:40:39.876Z,93.00
2018-06-20T20:43:09.507Z,93.20
2018-06-20T20:45:38.775Z,93.40
2018-06-20T20:48:08.060Z,93.30
2018-06-20T20:50:37.296Z,93.80
2018-06-20T20:53:06.646Z,93.90
2018-06-20T20:55:35.978Z,94.10
2018-06-20T20:58:05.376Z,94.20
2018-06-20T21:00:34.697Z,94.50
2018-06-20T21:03:03.928Z,94.70
2018-06-20T21:05:33.326Z,94.80
2018-06-20T21:08:02.561Z,94.90
2018-06-20T21:10:31.832Z,95.10
2018-06-20T21:13:01.037Z,95.10
2018-06-20T21:15:30.261Z,95.40
2018-06-20T21:17:59.750Z,95.70
2018-06-20T21:20:28.999Z,95.70
2018-06-20T21:22:58.231Z,95.80
2018-06-20T21:25:27.464Z,95.90
2018-06-20T21:27:57.142Z,96.40
2018-06-20T21:30:26.580Z,96.20
2018-06-20T21:32:55.874Z,96.30
2018-06-20T21:35:25.337Z,96.40
2018-06-20T21:37:54.555Z,96.60
2018-06-20T21:40:23.767Z,96.90
2018-06-20T21:42:53.011Z,97.00
2018-06-20T21:45:22.279Z,97.10
2018-06-20T21:47:51.480Z,97.30
2018-06-20T21:50:20.765Z,97.60
2018-06-20T21:52:50.588Z,97.50
2018-06-20T21:55:20.005Z,97.50
2018-06-20T21:57:49.555Z,97.70
2018-06-20T22:00:18.916Z,97.70
2018-06-20T22:02:48.131Z,97.90
2018-06-20T22:05:17.380Z,97.80
2018-06-20T22:07:46.740Z,97.80
2018-06-20T22:10:16.087Z,98.00
2018-06-20T22:12:46.056Z,98.10
2018-06-20T22:15:15.720Z,98.40
2018-06-20T22:17:45.036Z,98.60
2018-06-20T22:20:14.406Z,98.70
2018-06-20T22:22:43.704Z,98.80
2018-06-20T22:25:13.086Z,98.90
2018-06-20T22:27:43.101Z,99.00
2018-06-20T22:30:12.323Z,99.10
2018-06-20T22:32:41.567Z,99.00
2018-06-20T22:35:11.123Z,98.90
2018-06-20T22:37:40.360Z,98.90
2018-06-20T22:40:09.631Z,99.00
2018-06-20T22:42:39.607Z,99.30
2018-06-20T22:45:08.989Z,99.40
2018-06-20T22:47:38.245Z,99.50
2018-06-20T22:50:07.536Z,99.30
2018-06-20T22:52:36.773Z,99.50
2018-06-20T22:55:06.759Z,99.90
2018-06-20T22:57:35.949Z,99.80
2018-06-20T23:00:05.551Z,99.80
2018-06-20T23:02:34.754Z,99.90
2018-06-20T23:05:04.097Z,99.90
2018-06-20T23:07:33.324Z,99.90
2018-06-20T23:10:02.552Z,99.80
2018-06-20T23:12:31.839Z,99.90
2018-06-20T23:15:01.028Z,99.90
2018-06-20T23:17:30.327Z,99.90
2018-06-20T23:19:59.548Z,99.90
2018-06-20T23:22:28.859Z,99.90
2018-06-20T23:24:58.099Z,99.80
2018-06-20T23:27:27.355Z,99.90
2018-06-20T23:29:56.815Z,99.90
2018-06-20T23:32:26.072Z,99.90
2018-06-20T23:34:55.343Z,99.90
2018-06-20T23:37:24.612Z,99.90
2018-06-20T23:39:53.908Z,99.90
2018-06-20T23:42:23.137Z,99.90
2018-06-20T23:44:52.391Z,99.90
2018-06-20T23:47:21.793Z,99.90
2018-06-20T23:49:51.038Z,99.90
2018-06-20T23:52:20.893Z,99.90
2018-06-20T23:54:50.171Z,99.90
2018-06-20T23:57:19.415Z,99.90
2018-06-20T23:59:48.607Z,99.90
