createdAt,value
2023-04-18T00:00:03.868Z,56.79
2023-04-18T00:00:14.141Z,56.79
2023-04-18T00:00:24.485Z,56.79
2023-04-18T00:00:34.725Z,56.70
2023-04-18T00:00:45.006Z,56.82
2023-04-18T00:00:55.262Z,56.82
2023-04-18T00:01:05.531Z,56.82
2023-04-18T00:01:15.818Z,56.93
2023-04-18T00:01:26.103Z,56.93
2023-04-18T00:01:36.348Z,56.82
2023-04-18T00:01:46.662Z,56.82
2023-04-18T00:01:57.001Z,56.82
2023-04-18T00:02:07.406Z,56.82
2023-04-18T00:02:17.688Z,56.82
2023-04-18T00:02:27.920Z,56.93
2023-04-18T00:02:38.364Z,56.93
2023-04-18T00:02:48.684Z,56.93
2023-04-18T00:03:00.910Z,56.93
2023-04-18T00:03:09.576Z,56.93
2023-04-18T00:03:19.803Z,56.93
2023-04-18T00:03:30.399Z,56.93
2023-04-18T00:03:40.605Z,56.93
2023-04-18T00:03:51.148Z,56.93
2023-04-18T00:04:01.221Z,56.93
2023-04-18T00:04:11.695Z,56.93
2023-04-18T00:04:22.213Z,56.93
2023-04-18T00:04:32.257Z,56.93
2023-04-18T00:04:42.408Z,57.03
2023-04-18T00:04:52.769Z,57.03
2023-04-18T00:05:03.187Z,56.93
2023-04-18T00:05:13.321Z,57.03
2023-04-18T00:05:23.679Z,57.03
2023-04-18T00:05:33.932Z,57.03
2023-04-18T00:05:44.228Z,57.03
2023-04-18T00:05:54.475Z,57.03
2023-04-18T00:06:04.746Z,57.13
2023-04-18T00:06:15.012Z,57.23
2023-04-18T00:06:25.286Z,57.23
2023-04-18T00:06:35.557Z,57.23
2023-04-18T00:06:45.821Z,57.34
2023-04-18T00:06:56.094Z,57.34
2023-04-18T00:07:06.377Z,57.34
2023-04-18T00:07:16.634Z,57.34
2023-04-18T00:07:26.898Z,57.34
2023-04-18T00:07:37.170Z,57.34
2023-04-18T00:07:47.438Z,57.34
2023-04-18T00:07:57.711Z,57.34
2023-04-18T00:08:07.979Z,57.34
2023-04-18T00:08:18.276Z,57.34
2023-04-18T00:08:28.531Z,57.23
2023-04-18T00:08:38.796Z,57.23
2023-04-18T00:08:49.077Z,57.23
2023-04-18T00:08:59.411Z,57.23
2023-04-18T00:09:09.686Z,57.23
2023-04-18T00:09:20.029Z,57.23
2023-04-18T00:09:30.284Z,57.23
2023-04-18T00:09:40.635Z,57.23
2023-04-18T00:09:50.922Z,57.23
2023-04-18T00:10:01.204Z,57.23
2023-04-18T00:10:11.465Z,57.34
2023-04-18T00:10:21.736Z,57.36
2023-04-18T00:10:32.003Z,57.36
2023-04-18T00:10:42.277Z,57.34
2023-04-18T00:10:52.545Z,57.36
2023-04-18T00:11:02.808Z,57.26
2023-04-18T00:11:13.086Z,57.26
2023-04-18T00:11:23.351Z,57.16
2023-04-18T00:11:33.627Z,57.16
2023-04-18T00:11:43.893Z,57.16
2023-04-18T00:11:54.162Z,57.16
2023-04-18T00:12:04.440Z,57.16
2023-04-18T00:12:14.716Z,57.16
2023-04-18T00:12:24.976Z,57.16
2023-04-18T00:12:35.246Z,57.16
2023-04-18T00:12:45.514Z,57.16
2023-04-18T00:12:55.787Z,57.26
2023-04-18T00:13:06.052Z,57.26
2023-04-18T00:13:16.320Z,57.16
2023-04-18T00:13:26.589Z,56.95
2023-04-18T00:13:36.862Z,56.95
2023-04-18T00:13:47.165Z,56.95
2023-04-18T00:13:57.473Z,56.95
2023-04-18T00:14:07.721Z,56.95
2023-04-18T00:14:17.984Z,56.95
2023-04-18T00:14:28.253Z,56.95
2023-04-18T00:14:38.535Z,56.95
2023-04-18T00:14:48.795Z,57.06
2023-04-18T00:14:59.062Z,57.06
2023-04-18T00:15:09.341Z,57.06
2023-04-18T00:15:19.596Z,57.06
2023-04-18T00:15:29.903Z,57.06
2023-04-18T00:15:40.178Z,56.95
2023-04-18T00:15:50.453Z,57.06
2023-04-18T00:16:00.712Z,57.06
2023-04-18T00:16:10.984Z,57.26
2023-04-18T00:16:21.261Z,57.36
2023-04-18T00:16:31.562Z,57.46
2023-04-18T00:16:41.824Z,57.46
2023-04-18T00:16:52.171Z,57.57
2023-04-18T00:17:02.470Z,57.57
2023-04-18T00:17:12.798Z,57.57
2023-04-18T00:17:23.113Z,57.57
2023-04-18T00:17:33.357Z,57.57
2023-04-18T00:17:43.661Z,57.57
2023-04-18T00:17:53.942Z,57.57
2023-04-18T00:18:04.229Z,57.57
2023-04-18T00:18:14.476Z,57.57
2023-04-18T00:18:24.749Z,57.67
2023-04-18T00:18:35.048Z,57.67
2023-04-18T00:18:45.329Z,57.67
2023-04-18T00:18:55.607Z,57.67
2023-04-18T00:19:05.886Z,57.67
2023-04-18T00:19:16.149Z,57.67
2023-04-18T00:19:26.410Z,57.67
2023-04-18T00:19:36.681Z,57.67
2023-04-18T00:19:47.016Z,57.67
2023-04-18T00:19:57.244Z,57.67
2023-04-18T00:20:07.527Z,57.78
2023-04-18T00:20:17.783Z,57.78
2023-04-18T00:20:28.054Z,57.78
2023-04-18T00:20:38.324Z,57.78
2023-04-18T00:20:48.588Z,57.78
2023-04-18T00:20:58.868Z,57.78
2023-04-18T00:21:09.131Z,57.78
2023-04-18T00:21:19.402Z,57.78
2023-04-18T00:21:29.672Z,57.80
2023-04-18T00:21:39.947Z,57.90
2023-04-18T00:21:50.210Z,57.90
2023-04-18T00:22:00.487Z,57.90
2023-04-18T00:22:10.754Z,58.01
2023-04-18T00:22:21.016Z,58.01
2023-04-18T00:22:31.296Z,58.01
2023-04-18T00:22:41.557Z,58.01
2023-04-18T00:22:51.836Z,57.90
2023-04-18T00:23:02.107Z,58.01
2023-04-18T00:23:13.457Z,58.01
2023-04-18T00:23:22.742Z,58.01
2023-04-18T00:23:32.974Z,57.90
2023-04-18T00:23:43.270Z,57.90
2023-04-18T00:23:53.564Z,57.80
2023-04-18T00:24:03.847Z,57.80
2023-04-18T00:24:14.224Z,57.80
2023-04-18T00:24:24.406Z,57.80
2023-04-18T00:24:34.672Z,57.80
2023-04-18T00:24:44.946Z,57.80
2023-04-18T00:24:55.220Z,57.80
2023-04-18T00:25:05.477Z,57.80
2023-04-18T00:25:15.764Z,57.80
2023-04-18T00:25:26.026Z,57.80
2023-04-18T00:25:36.360Z,57.80
2023-04-18T00:25:46.629Z,57.80
2023-04-18T00:25:56.873Z,57.80
2023-04-18T00:26:07.151Z,57.80
2023-04-18T00:26:17.477Z,57.80
2023-04-18T00:26:27.755Z,57.80
2023-04-18T00:26:37.998Z,57.80
2023-04-18T00:26:48.270Z,57.80
2023-04-18T00:26:58.574Z,57.80
2023-04-18T00:27:08.823Z,57.80
2023-04-18T00:27:19.075Z,57.90
2023-04-18T00:27:29.351Z,57.90
2023-04-18T00:27:39.625Z,57.90
2023-04-18T00:27:49.904Z,57.90
2023-04-18T00:28:00.156Z,57.90
2023-04-18T00:28:10.435Z,58.01
2023-04-18T00:28:20.700Z,58.01
2023-04-18T00:28:30.966Z,58.01
2023-04-18T00:28:41.234Z,58.01
2023-04-18T00:28:51.555Z,58.01
2023-04-18T00:29:01.790Z,58.01
2023-04-18T00:29:12.060Z,57.90
2023-04-18T00:29:22.332Z,57.90
2023-04-18T00:29:32.602Z,57.90
2023-04-18T00:29:42.870Z,57.90
2023-04-18T00:29:53.147Z,57.90
2023-04-18T00:30:03.408Z,57.80
2023-04-18T00:30:13.682Z,57.80
2023-04-18T00:30:23.945Z,57.80
2023-04-18T00:30:34.240Z,57.73
2023-04-18T00:30:44.512Z,57.70
2023-04-18T00:30:54.831Z,57.73
2023-04-18T00:31:05.135Z,57.73
2023-04-18T00:31:15.403Z,57.62
2023-04-18T00:31:25.909Z,57.62
2023-04-18T00:31:36.024Z,57.73
2023-04-18T00:31:46.295Z,57.73
2023-04-18T00:31:56.666Z,57.73
2023-04-18T00:32:06.925Z,57.73
2023-04-18T00:32:17.200Z,57.73
2023-04-18T00:32:27.534Z,57.73
2023-04-18T00:32:37.948Z,57.73
2023-04-18T00:32:48.342Z,57.73
2023-04-18T00:32:58.751Z,57.73
2023-04-18T00:33:09.036Z,57.73
2023-04-18T00:33:19.325Z,57.82
2023-04-18T00:33:29.578Z,57.82
2023-04-18T00:33:39.895Z,57.82
2023-04-18T00:33:50.195Z,57.82
2023-04-18T00:34:00.429Z,57.82
2023-04-18T00:34:10.739Z,57.82
2023-04-18T00:34:21.031Z,57.82
2023-04-18T00:34:31.293Z,57.82
2023-04-18T00:34:41.540Z,57.82
2023-04-18T00:34:51.816Z,57.73
2023-04-18T00:35:02.083Z,57.73
2023-04-18T00:35:12.362Z,57.73
2023-04-18T00:35:22.622Z,57.73
2023-04-18T00:35:32.903Z,57.73
2023-04-18T00:35:43.158Z,57.73
2023-04-18T00:35:53.424Z,57.82
2023-04-18T00:36:03.710Z,57.82
2023-04-18T00:36:13.977Z,57.82
2023-04-18T00:36:24.253Z,57.82
2023-04-18T00:36:34.514Z,57.82
2023-04-18T00:36:44.793Z,57.82
2023-04-18T00:36:55.062Z,57.82
2023-04-18T00:37:05.334Z,57.82
2023-04-18T00:37:15.601Z,57.82
2023-04-18T00:37:25.879Z,57.82
2023-04-18T00:37:36.145Z,57.82
2023-04-18T00:37:46.418Z,57.82
2023-04-18T00:37:56.680Z,57.93
2023-04-18T00:38:06.951Z,57.93
2023-04-18T00:38:17.231Z,57.93
2023-04-18T00:38:27.515Z,58.03
2023-04-18T00:38:37.783Z,58.03
2023-04-18T00:38:48.046Z,58.03
2023-04-18T00:38:58.336Z,58.03
2023-04-18T00:39:08.602Z,58.03
2023-04-18T00:39:18.869Z,58.06
2023-04-18T00:39:29.137Z,58.03
2023-04-18T00:39:39.415Z,58.03
2023-04-18T00:39:49.677Z,58.03
2023-04-18T00:39:59.939Z,58.06
2023-04-18T00:40:10.210Z,58.03
2023-04-18T00:40:20.484Z,58.06
2023-04-18T00:40:30.750Z,58.06
2023-04-18T00:40:41.039Z,58.06
2023-04-18T00:40:51.299Z,58.06
2023-04-18T00:41:01.559Z,58.06
2023-04-18T00:41:11.825Z,58.06
2023-04-18T00:41:22.097Z,57.96
2023-04-18T00:41:32.360Z,57.96
2023-04-18T00:41:42.630Z,57.96
2023-04-18T00:41:52.927Z,57.96
2023-04-18T00:42:03.165Z,57.86
2023-04-18T00:42:13.441Z,57.86
2023-04-18T00:42:23.711Z,57.75
2023-04-18T00:42:33.983Z,57.75
2023-04-18T00:42:44.250Z,57.75
2023-04-18T00:42:54.541Z,57.86
2023-04-18T00:43:04.799Z,57.86
2023-04-18T00:43:15.075Z,57.86
2023-04-18T00:43:25.343Z,57.75
2023-04-18T00:43:35.607Z,57.75
2023-04-18T00:43:45.881Z,57.65
2023-04-18T00:43:56.146Z,57.65
2023-04-18T00:44:06.433Z,57.65
2023-04-18T00:44:16.704Z,57.65
2023-04-18T00:44:26.971Z,57.65
2023-04-18T00:44:37.242Z,57.75
2023-04-18T00:44:47.516Z,57.75
2023-04-18T00:44:57.783Z,57.86
2023-04-18T00:45:08.056Z,57.96
2023-04-18T00:45:18.318Z,57.96
2023-04-18T00:45:28.587Z,57.96
2023-04-18T00:45:38.860Z,57.96
2023-04-18T00:45:49.206Z,58.06
2023-04-18T00:45:59.501Z,58.06
2023-04-18T00:46:09.805Z,57.96
2023-04-18T00:46:20.162Z,57.96
2023-04-18T00:46:30.531Z,57.96
2023-04-18T00:46:41.017Z,57.96
2023-04-18T00:46:51.174Z,57.96
2023-04-18T00:47:01.429Z,58.06
2023-04-18T00:47:11.701Z,58.06
2023-04-18T00:47:22.017Z,58.06
2023-04-18T00:47:32.317Z,58.06
2023-04-18T00:47:42.582Z,58.06
2023-04-18T00:47:52.948Z,57.96
2023-04-18T00:48:03.254Z,57.96
2023-04-18T00:48:13.508Z,57.96
2023-04-18T00:48:23.760Z,57.86
2023-04-18T00:48:34.051Z,57.86
2023-04-18T00:48:44.292Z,57.86
2023-04-18T00:48:54.562Z,57.86
2023-04-18T00:49:04.834Z,57.88
2023-04-18T00:49:15.144Z,57.96
2023-04-18T00:49:25.404Z,57.96
2023-04-18T00:49:35.675Z,57.98
2023-04-18T00:49:45.958Z,57.98
2023-04-18T00:49:56.219Z,58.09
2023-04-18T00:50:06.486Z,58.09
2023-04-18T00:50:16.755Z,58.09
2023-04-18T00:50:27.027Z,57.98
2023-04-18T00:50:37.299Z,58.09
2023-04-18T00:50:47.574Z,57.98
2023-04-18T00:50:57.841Z,58.09
2023-04-18T00:51:08.113Z,57.98
2023-04-18T00:51:18.379Z,57.98
2023-04-18T00:51:28.647Z,57.98
2023-04-18T00:51:38.936Z,57.98
2023-04-18T00:51:49.189Z,57.98
2023-04-18T00:51:59.467Z,57.98
2023-04-18T00:52:09.728Z,57.98
2023-04-18T00:52:20.071Z,57.98
2023-04-18T00:52:30.337Z,58.09
2023-04-18T00:52:40.571Z,58.09
2023-04-18T00:52:50.844Z,58.19
2023-04-18T00:53:01.105Z,58.19
2023-04-18T00:53:11.409Z,58.19
2023-04-18T00:53:21.650Z,58.29
2023-04-18T00:53:31.938Z,58.29
2023-04-18T00:53:42.184Z,58.40
2023-04-18T00:53:52.469Z,58.40
2023-04-18T00:54:02.728Z,58.40
2023-04-18T00:54:13.408Z,58.40
2023-04-18T00:54:23.302Z,58.40
2023-04-18T00:54:33.569Z,58.40
2023-04-18T00:54:43.852Z,58.40
2023-04-18T00:54:54.105Z,58.40
2023-04-18T00:55:04.428Z,58.40
2023-04-18T00:55:14.716Z,58.40
2023-04-18T00:55:24.974Z,58.40
2023-04-18T00:55:35.225Z,58.40
2023-04-18T00:55:45.498Z,58.40
2023-04-18T00:55:55.763Z,58.40
2023-04-18T00:56:06.045Z,58.40
2023-04-18T00:56:16.302Z,58.40
2023-04-18T00:56:26.571Z,58.50
2023-04-18T00:56:36.852Z,58.50
2023-04-18T00:56:47.114Z,58.50
2023-04-18T00:56:57.377Z,58.50
2023-04-18T00:57:07.647Z,58.40
2023-04-18T00:57:17.914Z,58.40
2023-04-18T00:57:28.188Z,58.40
2023-04-18T00:57:38.463Z,58.40
2023-04-18T00:57:48.722Z,58.40
2023-04-18T00:57:58.992Z,58.40
2023-04-18T00:58:09.279Z,58.40
2023-04-18T00:58:19.540Z,58.42
2023-04-18T00:58:29.803Z,58.40
2023-04-18T00:58:40.075Z,58.40
2023-04-18T00:58:50.342Z,58.29
2023-04-18T00:59:00.646Z,58.32
2023-04-18T00:59:10.914Z,58.42
2023-04-18T00:59:21.184Z,58.42
2023-04-18T00:59:31.454Z,58.42
2023-04-18T00:59:41.724Z,58.53
2023-04-18T00:59:52.013Z,58.53
2023-04-18T01:00:02.272Z,58.53
2023-04-18T01:00:12.537Z,58.53
2023-04-18T01:00:22.803Z,58.42
2023-04-18T01:00:33.077Z,58.42
2023-04-18T01:00:43.340Z,58.42
2023-04-18T01:00:53.612Z,58.42
2023-04-18T01:01:03.929Z,58.42
2023-04-18T01:01:14.264Z,58.53
2023-04-18T01:01:24.537Z,58.53
2023-04-18T01:01:34.797Z,58.53
2023-04-18T01:01:45.139Z,58.53
2023-04-18T01:01:55.550Z,58.53
2023-04-18T01:02:05.812Z,58.42
2023-04-18T01:02:16.035Z,58.42
2023-04-18T01:02:26.532Z,58.42
2023-04-18T01:02:36.839Z,58.32
2023-04-18T01:02:47.014Z,58.32
2023-04-18T01:02:57.431Z,58.32
2023-04-18T01:03:07.904Z,58.22
2023-04-18T01:03:18.225Z,58.11
2023-04-18T01:03:28.482Z,58.11
2023-04-18T01:03:38.967Z,58.11
2023-04-18T01:03:49.006Z,58.11
2023-04-18T01:03:59.363Z,58.22
2023-04-18T01:04:09.754Z,58.22
2023-04-18T01:04:20.069Z,58.22
2023-04-18T01:04:30.402Z,58.11
2023-04-18T01:04:40.760Z,58.11
2023-04-18T01:04:51.004Z,58.01
2023-04-18T01:05:01.270Z,58.11
2023-04-18T01:05:11.551Z,58.11
2023-04-18T01:05:21.809Z,58.11
2023-04-18T01:05:32.079Z,58.01
2023-04-18T01:05:42.364Z,57.91
2023-04-18T01:05:52.622Z,57.91
2023-04-18T01:06:02.901Z,57.81
2023-04-18T01:06:13.152Z,57.81
2023-04-18T01:06:23.421Z,57.81
2023-04-18T01:06:33.691Z,57.81
2023-04-18T01:06:43.975Z,57.91
2023-04-18T01:06:54.236Z,57.91
2023-04-18T01:07:04.498Z,57.91
2023-04-18T01:07:14.819Z,57.91
2023-04-18T01:07:25.090Z,57.81
2023-04-18T01:07:35.354Z,57.70
2023-04-18T01:07:45.666Z,57.70
2023-04-18T01:07:55.933Z,57.70
2023-04-18T01:08:06.199Z,57.81
2023-04-18T01:08:16.462Z,57.70
2023-04-18T01:08:26.735Z,57.62
2023-04-18T01:08:37.034Z,57.62
2023-04-18T01:08:47.288Z,57.60
2023-04-18T01:08:57.542Z,57.62
2023-04-18T01:09:07.824Z,57.62
2023-04-18T01:09:18.088Z,57.62
2023-04-18T01:09:28.382Z,57.73
2023-04-18T01:09:38.670Z,57.73
2023-04-18T01:09:48.937Z,57.73
2023-04-18T01:09:59.208Z,57.73
2023-04-18T01:10:09.479Z,57.73
2023-04-18T01:10:19.746Z,57.73
2023-04-18T01:10:30.060Z,57.73
2023-04-18T01:10:40.296Z,57.83
2023-04-18T01:10:50.562Z,57.83
2023-04-18T01:11:00.836Z,57.83
2023-04-18T01:11:11.136Z,57.83
2023-04-18T01:11:21.383Z,57.83
2023-04-18T01:11:31.657Z,57.93
2023-04-18T01:11:41.924Z,57.93
2023-04-18T01:11:52.211Z,57.93
2023-04-18T01:12:02.512Z,57.93
2023-04-18T01:12:12.780Z,58.04
2023-04-18T01:12:23.051Z,58.04
2023-04-18T01:12:33.316Z,58.04
2023-04-18T01:12:43.591Z,57.93
2023-04-18T01:12:53.860Z,57.83
2023-04-18T01:13:04.127Z,57.73
2023-04-18T01:13:14.398Z,57.62
2023-04-18T01:13:24.667Z,57.62
2023-04-18T01:13:34.957Z,57.62
2023-04-18T01:13:45.223Z,57.62
2023-04-18T01:13:55.491Z,57.62
2023-04-18T01:14:05.792Z,57.62
2023-04-18T01:14:16.060Z,57.62
2023-04-18T01:14:26.316Z,57.52
2023-04-18T01:14:36.601Z,57.52
2023-04-18T01:14:46.855Z,57.42
2023-04-18T01:14:57.127Z,57.42
2023-04-18T01:15:07.403Z,57.32
2023-04-18T01:15:17.671Z,57.32
2023-04-18T01:15:27.947Z,57.32
2023-04-18T01:15:38.234Z,57.21
2023-04-18T01:15:48.505Z,57.21
2023-04-18T01:15:58.796Z,57.21
2023-04-18T01:16:09.165Z,57.11
2023-04-18T01:16:19.475Z,57.11
2023-04-18T01:16:29.737Z,57.11
2023-04-18T01:16:40.006Z,57.11
2023-04-18T01:16:50.344Z,57.11
2023-04-18T01:17:00.616Z,57.11
2023-04-18T01:17:10.863Z,57.11
2023-04-18T01:17:21.152Z,57.11
2023-04-18T01:17:31.446Z,57.21
2023-04-18T01:17:41.764Z,57.32
2023-04-18T01:17:52.061Z,57.42
2023-04-18T01:18:02.336Z,57.45
2023-04-18T01:18:12.571Z,57.24
2023-04-18T01:18:22.843Z,57.03
2023-04-18T01:18:33.111Z,56.93
2023-04-18T01:18:43.380Z,56.93
2023-04-18T01:18:53.669Z,56.93
2023-04-18T01:19:03.935Z,57.03
2023-04-18T01:19:14.214Z,57.03
2023-04-18T01:19:24.475Z,57.03
2023-04-18T01:19:34.748Z,57.03
2023-04-18T01:19:45.027Z,57.03
2023-04-18T01:19:55.293Z,57.03
2023-04-18T01:20:05.553Z,57.03
2023-04-18T01:20:15.820Z,56.93
2023-04-18T01:20:26.079Z,56.93
2023-04-18T01:20:36.370Z,56.93
2023-04-18T01:20:46.577Z,56.93
2023-04-18T01:20:56.922Z,56.93
2023-04-18T01:21:07.160Z,56.83
2023-04-18T01:21:17.401Z,56.93
2023-04-18T01:21:27.648Z,56.93
2023-04-18T01:21:37.886Z,56.93
2023-04-18T01:21:48.147Z,56.93
2023-04-18T01:21:58.380Z,57.03
2023-04-18T01:22:08.643Z,57.03
2023-04-18T01:22:18.862Z,57.03
2023-04-18T01:22:29.113Z,57.03
2023-04-18T01:22:39.347Z,57.14
2023-04-18T01:22:49.603Z,57.34
2023-04-18T01:22:59.838Z,57.45
2023-04-18T01:23:10.082Z,57.45
2023-04-18T01:23:20.324Z,57.24
2023-04-18T01:23:30.571Z,57.14
2023-04-18T01:23:40.834Z,57.03
2023-04-18T01:23:51.055Z,57.03
2023-04-18T01:24:01.322Z,57.14
2023-04-18T01:24:12.084Z,57.14
2023-04-18T01:24:21.916Z,57.14
2023-04-18T01:24:32.160Z,57.24
2023-04-18T01:24:42.523Z,57.14
2023-04-18T01:24:52.781Z,57.14
2023-04-18T01:25:03.023Z,57.14
2023-04-18T01:25:13.285Z,57.14
2023-04-18T01:25:23.532Z,57.14
2023-04-18T01:25:33.798Z,57.24
2023-04-18T01:25:44.029Z,57.34
2023-04-18T01:25:54.266Z,57.34
2023-04-18T01:26:04.513Z,57.34
2023-04-18T01:26:14.784Z,57.34
2023-04-18T01:26:24.998Z,57.24
2023-04-18T01:26:35.241Z,57.24
2023-04-18T01:26:45.506Z,57.14
2023-04-18T01:26:55.731Z,57.14
2023-04-18T01:27:05.993Z,57.24
2023-04-18T01:27:16.221Z,57.24
2023-04-18T01:27:26.503Z,57.34
2023-04-18T01:27:36.702Z,57.34
2023-04-18T01:27:47.173Z,57.45
2023-04-18T01:27:57.408Z,57.34
2023-04-18T01:28:07.657Z,57.37
2023-04-18T01:28:17.898Z,57.37
2023-04-18T01:28:28.152Z,57.47
2023-04-18T01:28:38.384Z,57.57
2023-04-18T01:28:48.641Z,57.57
2023-04-18T01:28:58.927Z,57.57
2023-04-18T01:29:09.171Z,57.57
2023-04-18T01:29:19.434Z,57.68
2023-04-18T01:29:29.702Z,57.68
2023-04-18T01:29:39.933Z,57.68
2023-04-18T01:29:50.163Z,57.57
2023-04-18T01:30:00.409Z,57.68
2023-04-18T01:30:10.645Z,57.68
2023-04-18T01:30:20.891Z,57.68
2023-04-18T01:30:31.140Z,57.78
2023-04-18T01:30:41.534Z,57.78
2023-04-18T01:30:51.788Z,57.78
2023-04-18T01:31:02.061Z,57.78
2023-04-18T01:31:12.356Z,57.89
2023-04-18T01:31:22.682Z,57.89
2023-04-18T01:31:32.944Z,57.89
2023-04-18T01:31:43.281Z,57.99
2023-04-18T01:31:53.482Z,57.99
2023-04-18T01:32:03.728Z,58.09
2023-04-18T01:32:13.971Z,58.09
2023-04-18T01:32:24.232Z,58.09
2023-04-18T01:32:34.533Z,58.20
2023-04-18T01:32:44.771Z,58.20
2023-04-18T01:32:55.045Z,58.20
2023-04-18T01:33:05.291Z,58.20
2023-04-18T01:33:15.529Z,58.20
2023-04-18T01:33:25.777Z,58.20
2023-04-18T01:33:36.029Z,58.20
2023-04-18T01:33:46.275Z,58.20
2023-04-18T01:33:56.516Z,58.20
2023-04-18T01:34:06.822Z,58.20
2023-04-18T01:34:17.047Z,58.20
2023-04-18T01:34:27.324Z,58.20
2023-04-18T01:34:37.539Z,58.20
2023-04-18T01:34:47.789Z,58.20
2023-04-18T01:34:58.100Z,58.20
2023-04-18T01:35:08.341Z,58.20
2023-04-18T01:35:18.653Z,58.20
2023-04-18T01:35:28.912Z,58.20
2023-04-18T01:35:39.116Z,58.20
2023-04-18T01:35:49.358Z,58.20
2023-04-18T01:35:59.603Z,58.20
2023-04-18T01:36:09.885Z,58.20
2023-04-18T01:36:20.114Z,58.20
2023-04-18T01:36:30.340Z,58.20
2023-04-18T01:36:40.584Z,58.20
2023-04-18T01:36:50.828Z,58.20
2023-04-18T01:37:01.072Z,58.20
2023-04-18T01:37:11.326Z,58.20
2023-04-18T01:37:21.661Z,58.20
2023-04-18T01:37:31.941Z,58.22
2023-04-18T01:37:42.183Z,58.20
2023-04-18T01:37:52.400Z,58.20
2023-04-18T01:38:02.649Z,58.22
2023-04-18T01:38:12.887Z,58.12
2023-04-18T01:38:23.127Z,58.12
2023-04-18T01:38:33.376Z,58.12
2023-04-18T01:38:43.809Z,58.12
2023-04-18T01:38:54.024Z,58.01
2023-04-18T01:39:04.274Z,58.01
2023-04-18T01:39:14.530Z,58.01
2023-04-18T01:39:24.762Z,57.91
2023-04-18T01:39:35.006Z,57.91
2023-04-18T01:39:45.270Z,57.91
2023-04-18T01:39:55.533Z,57.91
2023-04-18T01:40:05.741Z,57.91
2023-04-18T01:40:15.988Z,57.91
2023-04-18T01:40:26.224Z,57.91
2023-04-18T01:40:36.472Z,57.91
2023-04-18T01:40:46.720Z,57.81
2023-04-18T01:40:56.958Z,57.81
2023-04-18T01:41:07.208Z,57.81
2023-04-18T01:41:17.450Z,57.70
2023-04-18T01:41:27.695Z,57.70
2023-04-18T01:41:37.953Z,57.70
2023-04-18T01:41:48.187Z,57.70
2023-04-18T01:41:58.423Z,57.70
2023-04-18T01:42:08.674Z,57.81
2023-04-18T01:42:18.921Z,57.81
2023-04-18T01:42:29.169Z,57.81
2023-04-18T01:42:39.403Z,57.81
2023-04-18T01:42:49.648Z,57.81
2023-04-18T01:42:59.897Z,57.81
2023-04-18T01:43:10.139Z,57.81
2023-04-18T01:43:20.392Z,57.81
2023-04-18T01:43:30.640Z,57.81
2023-04-18T01:43:40.915Z,57.81
2023-04-18T01:43:51.155Z,57.81
2023-04-18T01:44:01.394Z,57.91
2023-04-18T01:44:11.967Z,57.91
2023-04-18T01:44:21.905Z,58.01
2023-04-18T01:44:32.147Z,58.12
2023-04-18T01:44:42.391Z,58.12
2023-04-18T01:44:52.640Z,58.22
2023-04-18T01:45:02.910Z,58.33
2023-04-18T01:45:13.135Z,58.33
2023-04-18T01:45:23.388Z,58.43
2023-04-18T01:45:33.632Z,58.43
2023-04-18T01:45:43.868Z,58.43
2023-04-18T01:45:54.118Z,58.43
2023-04-18T01:46:04.374Z,58.53
2023-04-18T01:46:14.800Z,58.53
2023-04-18T01:46:25.068Z,58.45
2023-04-18T01:46:35.292Z,58.43
2023-04-18T01:46:45.626Z,58.56
2023-04-18T01:46:55.993Z,58.56
2023-04-18T01:47:06.087Z,58.56
2023-04-18T01:47:16.341Z,58.45
2023-04-18T01:47:26.608Z,58.45
2023-04-18T01:47:36.896Z,58.45
2023-04-18T01:47:47.185Z,58.45
2023-04-18T01:47:57.464Z,58.45
2023-04-18T01:48:07.728Z,58.56
2023-04-18T01:48:17.962Z,58.56
2023-04-18T01:48:28.204Z,58.45
2023-04-18T01:48:38.452Z,58.45
2023-04-18T01:48:48.731Z,58.45
2023-04-18T01:48:58.960Z,58.35
2023-04-18T01:49:09.203Z,58.35
2023-04-18T01:49:19.454Z,58.35
2023-04-18T01:49:29.700Z,58.25
2023-04-18T01:49:39.951Z,58.25
2023-04-18T01:49:50.179Z,58.25
2023-04-18T01:50:00.421Z,58.25
2023-04-18T01:50:10.663Z,58.25
2023-04-18T01:50:20.924Z,58.25
2023-04-18T01:50:31.157Z,58.25
2023-04-18T01:50:41.400Z,58.25
2023-04-18T01:50:51.639Z,58.25
2023-04-18T01:51:01.944Z,58.25
2023-04-18T01:51:12.156Z,58.25
2023-04-18T01:51:22.406Z,58.25
2023-04-18T01:51:32.645Z,58.15
2023-04-18T01:51:42.894Z,58.15
2023-04-18T01:51:53.141Z,58.15
2023-04-18T01:52:03.376Z,58.15
2023-04-18T01:52:13.623Z,58.15
2023-04-18T01:52:23.863Z,58.15
2023-04-18T01:52:34.123Z,58.15
2023-04-18T01:52:44.363Z,58.15
2023-04-18T01:52:54.597Z,58.04
2023-04-18T01:53:04.836Z,58.04
2023-04-18T01:53:15.082Z,57.94
2023-04-18T01:53:25.329Z,57.94
2023-04-18T01:53:35.576Z,57.94
2023-04-18T01:53:45.943Z,57.94
2023-04-18T01:53:56.148Z,57.84
2023-04-18T01:54:06.400Z,57.73
2023-04-18T01:54:16.863Z,57.73
2023-04-18T01:54:26.926Z,57.73
2023-04-18T01:54:37.167Z,57.73
2023-04-18T01:54:47.414Z,57.63
2023-04-18T01:54:57.654Z,57.63
2023-04-18T01:55:07.907Z,57.53
2023-04-18T01:55:18.144Z,57.53
2023-04-18T01:55:28.380Z,57.53
2023-04-18T01:55:38.647Z,57.53
2023-04-18T01:55:48.874Z,57.53
2023-04-18T01:55:59.117Z,57.63
2023-04-18T01:56:09.376Z,57.63
2023-04-18T01:56:19.657Z,57.63
2023-04-18T01:56:29.889Z,57.63
2023-04-18T01:56:40.144Z,57.63
2023-04-18T01:56:50.366Z,57.73
2023-04-18T01:57:00.614Z,57.76
2023-04-18T01:57:10.858Z,57.73
2023-04-18T01:57:21.098Z,57.84
2023-04-18T01:57:31.339Z,57.73
2023-04-18T01:57:41.588Z,57.65
2023-04-18T01:57:51.842Z,57.76
2023-04-18T01:58:02.087Z,57.65
2023-04-18T01:58:12.327Z,57.65
2023-04-18T01:58:22.573Z,57.65
2023-04-18T01:58:32.816Z,57.65
2023-04-18T01:58:43.069Z,57.65
2023-04-18T01:58:53.326Z,57.65
2023-04-18T01:59:03.577Z,57.55
2023-04-18T01:59:13.811Z,57.55
2023-04-18T01:59:24.064Z,57.55
2023-04-18T01:59:34.302Z,57.55
2023-04-18T01:59:44.548Z,57.55
2023-04-18T01:59:54.804Z,57.55
2023-04-18T02:00:05.047Z,57.55
2023-04-18T02:00:15.282Z,57.55
2023-04-18T02:00:25.538Z,57.76
2023-04-18T02:00:35.789Z,57.86
2023-04-18T02:00:46.038Z,57.86
2023-04-18T02:00:56.312Z,57.76
2023-04-18T02:01:06.584Z,57.76
2023-04-18T02:01:16.843Z,57.65
2023-04-18T02:01:27.174Z,57.55
2023-04-18T02:01:37.438Z,57.45
2023-04-18T02:01:47.693Z,57.45
2023-04-18T02:01:57.972Z,57.55
2023-04-18T02:02:08.332Z,57.55
2023-04-18T02:02:18.700Z,57.65
2023-04-18T02:02:28.862Z,57.76
2023-04-18T02:02:39.286Z,57.86
2023-04-18T02:02:49.554Z,57.97
2023-04-18T02:02:59.780Z,57.86
2023-04-18T02:03:09.944Z,57.86
2023-04-18T02:03:20.444Z,57.86
2023-04-18T02:03:30.703Z,57.86
2023-04-18T02:03:41.013Z,57.76
2023-04-18T02:03:51.388Z,57.76
2023-04-18T02:04:01.653Z,57.65
2023-04-18T02:04:12.172Z,57.65
2023-04-18T02:04:22.333Z,57.76
2023-04-18T02:04:32.591Z,57.76
2023-04-18T02:04:42.831Z,57.76
2023-04-18T02:04:53.068Z,57.76
2023-04-18T02:05:03.329Z,57.76
2023-04-18T02:05:13.582Z,57.65
2023-04-18T02:05:23.818Z,57.76
2023-04-18T02:05:34.045Z,57.86
2023-04-18T02:05:44.297Z,57.86
2023-04-18T02:05:54.538Z,57.97
2023-04-18T02:06:04.794Z,57.97
2023-04-18T02:06:15.037Z,58.07
2023-04-18T02:06:25.272Z,58.07
2023-04-18T02:06:35.517Z,57.97
2023-04-18T02:06:45.776Z,57.97
2023-04-18T02:06:56.025Z,57.97
2023-04-18T02:07:06.250Z,57.99
2023-04-18T02:07:16.492Z,57.79
2023-04-18T02:07:26.733Z,57.68
2023-04-18T02:07:36.980Z,57.58
2023-04-18T02:07:47.249Z,57.48
2023-04-18T02:07:57.491Z,57.37
2023-04-18T02:08:07.745Z,57.27
2023-04-18T02:08:17.979Z,57.27
2023-04-18T02:08:28.232Z,57.27
2023-04-18T02:08:38.469Z,57.27
2023-04-18T02:08:48.728Z,57.27
2023-04-18T02:08:58.954Z,57.37
2023-04-18T02:09:09.230Z,57.37
2023-04-18T02:09:19.483Z,57.37
2023-04-18T02:09:29.739Z,57.48
2023-04-18T02:09:39.964Z,57.58
2023-04-18T02:09:50.210Z,57.68
2023-04-18T02:10:00.465Z,57.68
2023-04-18T02:10:10.698Z,57.79
2023-04-18T02:10:20.940Z,57.68
2023-04-18T02:10:31.183Z,57.58
2023-04-18T02:10:41.433Z,57.48
2023-04-18T02:10:51.675Z,57.48
2023-04-18T02:11:01.913Z,57.37
2023-04-18T02:11:12.171Z,57.37
2023-04-18T02:11:22.404Z,57.48
2023-04-18T02:11:32.650Z,57.48
2023-04-18T02:11:42.898Z,57.48
2023-04-18T02:11:53.138Z,57.48
2023-04-18T02:12:03.452Z,57.58
2023-04-18T02:12:13.704Z,57.58