createdAt,value
2022-11-27T00:02:30.165Z,1.00
2022-11-27T00:05:54.664Z,1.00
2022-11-27T00:09:17.974Z,1.00
2022-11-27T00:12:41.380Z,1.00
2022-11-27T00:16:05.303Z,1.00
2022-11-27T00:19:29.731Z,1.00
2022-11-27T00:22:52.949Z,1.00
2022-11-27T00:26:16.519Z,1.00
2022-11-27T00:29:39.509Z,1.00
2022-11-27T00:33:02.415Z,1.00
2022-11-27T00:36:26.839Z,1.00
2022-11-27T00:39:49.707Z,1.00
2022-11-27T00:43:12.582Z,1.00
2022-11-27T00:46:36.685Z,1.00
2022-11-27T00:49:59.682Z,1.00
2022-11-27T00:53:24.004Z,1.00
2022-11-27T00:56:46.928Z,1.00
2022-11-27T01:00:10.955Z,1.00
2022-11-27T01:03:34.838Z,1.00
2022-11-27T01:06:57.755Z,1.00
2022-11-27T01:10:21.996Z,1.00
2022-11-27T01:13:45.212Z,1.00
2022-11-27T01:17:08.159Z,1.00
2022-11-27T01:20:31.057Z,1.00
2022-11-27T01:23:55.593Z,1.00
2022-11-27T01:27:19.923Z,1.00
2022-11-27T01:30:43.002Z,1.00
2022-11-27T01:34:07.874Z,1.00
2022-11-27T01:37:30.824Z,1.00
2022-11-27T01:40:58.720Z,1.00
2022-11-27T01:44:50.039Z,1.00
2022-11-27T01:48:15.121Z,1.00
2022-11-27T01:51:41.281Z,1.00
2022-11-27T01:55:09.468Z,1.00
2022-11-27T01:58:34.296Z,1.00
2022-11-27T02:01:58.731Z,1.00
2022-11-27T02:05:24.664Z,1.00
2022-11-27T02:08:47.819Z,1.00
2022-11-27T02:12:24.724Z,1.00
2022-11-27T02:15:52.626Z,1.00
2022-11-27T02:19:28.400Z,1.00
2022-11-27T02:23:11.990Z,9.00
2022-11-27T02:27:05.753Z,50.60
2022-11-27T02:30:35.633Z,65.70
2022-11-27T02:34:06.821Z,85.60
2022-11-27T02:37:35.370Z,99.90
2022-11-27T02:41:06.020Z,99.90
2022-11-27T02:44:33.652Z,99.90
2022-11-27T02:47:58.736Z,99.90
2022-11-27T02:51:24.948Z,99.90
2022-11-27T02:54:51.151Z,99.90
2022-11-27T02:58:18.964Z,99.90
2022-11-27T03:01:45.474Z,99.90
2022-11-27T03:05:12.028Z,99.90
2022-11-27T03:08:41.821Z,99.90
2022-11-27T03:12:06.855Z,99.90
2022-11-27T03:15:38.488Z,99.90
2022-11-27T03:19:10.758Z,99.90
2022-11-27T03:22:35.077Z,99.90
2022-11-27T03:25:58.008Z,99.90
2022-11-27T03:29:24.102Z,1.00
2022-11-27T03:32:47.107Z,1.00
2022-11-27T03:36:15.377Z,1.00
2022-11-27T03:39:40.258Z,1.00
2022-11-27T03:43:09.835Z,1.00
2022-11-27T03:46:42.518Z,1.00
2022-11-27T03:50:17.256Z,1.00
2022-11-27T03:53:52.686Z,1.00
2022-11-27T03:57:22.874Z,1.00
2022-11-27T04:00:49.577Z,1.00
2022-11-27T04:04:12.514Z,1.00
2022-11-27T04:07:35.597Z,1.00
2022-11-27T04:10:58.644Z,1.00
2022-11-27T04:14:22.916Z,1.00
2022-11-27T04:17:45.891Z,1.00
2022-11-27T04:21:08.783Z,1.00
2022-11-27T04:24:31.699Z,1.00
2022-11-27T04:27:54.768Z,1.00
2022-11-27T04:31:19.182Z,1.00
2022-11-27T04:34:42.369Z,1.00
2022-11-27T04:38:05.422Z,1.00
2022-11-27T04:41:29.221Z,1.00
2022-11-27T04:44:52.108Z,1.00
2022-11-27T04:48:16.520Z,1.00
2022-11-27T04:51:39.420Z,1.00
2022-11-27T04:55:02.350Z,1.00
2022-11-27T04:58:25.292Z,1.00
2022-11-27T05:01:48.227Z,1.00
2022-11-27T05:05:12.495Z,1.00
2022-11-27T05:08:35.493Z,1.00
2022-11-27T05:11:58.401Z,1.00
2022-11-27T05:15:21.303Z,1.00
2022-11-27T05:18:44.185Z,1.00
2022-11-27T05:22:08.394Z,1.00
2022-11-27T05:25:31.293Z,1.00
2022-11-27T05:28:54.151Z,1.00
2022-11-27T05:32:18.402Z,1.00
2022-11-27T05:35:41.413Z,1.00
2022-11-27T05:39:07.358Z,1.00
2022-11-27T05:42:30.257Z,1.00
2022-11-27T05:45:53.296Z,1.00
2022-11-27T05:49:17.303Z,1.00
2022-11-27T05:52:40.361Z,1.00
2022-11-27T05:56:06.889Z,1.00
2022-11-27T05:59:29.778Z,1.00
2022-11-27T06:02:54.535Z,1.00
2022-11-27T06:06:20.057Z,1.00
2022-11-27T06:09:43.279Z,1.00
2022-11-27T06:13:07.725Z,1.00
2022-11-27T06:16:30.690Z,1.00
2022-11-27T06:19:54.035Z,1.00
2022-11-27T06:23:17.012Z,1.00
2022-11-27T06:26:40.005Z,1.00
2022-11-27T06:30:05.990Z,1.00
2022-11-27T06:33:28.901Z,1.00
2022-11-27T06:36:51.839Z,1.00
2022-11-27T06:40:14.824Z,1.00
2022-11-27T06:43:37.754Z,1.00
2022-11-27T06:47:02.169Z,1.00
2022-11-27T06:50:25.141Z,1.00
2022-11-27T06:53:48.038Z,1.00
2022-11-27T06:57:11.271Z,1.00
2022-11-27T07:00:34.686Z,1.00
2022-11-27T07:03:59.752Z,1.00
2022-11-27T07:07:22.716Z,1.00
2022-11-27T07:10:45.717Z,1.00
2022-11-27T07:14:08.917Z,1.00
2022-11-27T07:17:31.799Z,99.90
2022-11-27T07:20:56.786Z,1.00
2022-11-27T07:24:20.350Z,1.00
2022-11-27T07:27:43.227Z,1.00
2022-11-27T07:31:07.072Z,1.00
2022-11-27T07:34:30.009Z,1.00
2022-11-27T07:37:54.248Z,1.00
2022-11-27T07:41:17.821Z,1.00
2022-11-27T07:44:41.160Z,99.90
2022-11-27T07:48:04.944Z,99.90
2022-11-27T07:51:27.851Z,99.90
2022-11-27T07:54:52.083Z,99.90
2022-11-27T07:58:15.001Z,99.90
2022-11-27T08:01:37.979Z,99.90
2022-11-27T08:05:00.999Z,99.90
2022-11-27T08:08:24.107Z,99.90
2022-11-27T08:11:48.355Z,99.90
2022-11-27T08:15:12.123Z,99.90
2022-11-27T08:18:35.019Z,99.90
2022-11-27T08:21:58.359Z,99.90
2022-11-27T08:25:21.481Z,99.90
2022-11-27T08:28:46.077Z,99.90
2022-11-27T08:32:09.106Z,92.80
2022-11-27T08:35:32.162Z,63.30
2022-11-27T08:38:55.592Z,21.90
2022-11-27T08:42:18.685Z,12.60
2022-11-27T08:45:43.015Z,1.00
2022-11-27T08:49:05.997Z,1.00
2022-11-27T08:52:28.882Z,1.00
2022-11-27T08:55:51.807Z,1.00
2022-11-27T08:59:14.743Z,1.00
2022-11-27T09:02:39.015Z,1.00
2022-11-27T09:06:10.494Z,1.00
2022-11-27T09:09:33.747Z,1.00
2022-11-27T09:12:57.123Z,1.00
2022-11-27T09:16:21.865Z,1.00
2022-11-27T09:19:46.257Z,1.00
2022-11-27T09:23:14.227Z,1.00
2022-11-27T09:26:37.599Z,1.00
2022-11-27T09:30:00.577Z,1.00
2022-11-27T09:33:24.025Z,1.00
2022-11-27T09:36:48.607Z,1.00
2022-11-27T09:40:15.372Z,1.00
2022-11-27T09:43:45.108Z,1.00
2022-11-27T09:47:14.804Z,1.00
2022-11-27T09:50:49.959Z,1.00
2022-11-27T09:54:19.597Z,1.00
2022-11-27T09:57:43.693Z,1.00
2022-11-27T10:01:13.140Z,1.00
2022-11-27T10:04:57.832Z,1.00
2022-11-27T10:08:29.173Z,1.00
2022-11-27T10:12:00.742Z,1.00
2022-11-27T10:15:37.416Z,99.90
2022-11-27T10:19:09.591Z,99.90
2022-11-27T10:22:44.140Z,99.90
2022-11-27T10:26:14.828Z,99.90
2022-11-27T10:29:48.878Z,99.90
2022-11-27T10:33:18.381Z,99.90
2022-11-27T10:36:44.839Z,99.90
2022-11-27T10:40:18.342Z,95.60
2022-11-27T10:43:41.300Z,60.60
2022-11-27T10:47:08.409Z,37.30
2022-11-27T10:50:40.139Z,15.10
2022-11-27T10:54:06.559Z,1.00
2022-11-27T10:57:45.019Z,1.00
2022-11-27T11:01:10.350Z,1.00
2022-11-27T11:04:39.027Z,1.00
2022-11-27T11:08:05.356Z,1.00
2022-11-27T11:11:28.925Z,1.00
2022-11-27T11:14:53.405Z,1.00
2022-11-27T11:18:18.395Z,1.00
2022-11-27T11:21:45.006Z,1.00
2022-11-27T11:25:18.130Z,1.00
2022-11-27T11:28:49.914Z,1.00
2022-11-27T11:32:15.700Z,1.00
2022-11-27T11:35:38.688Z,1.00
2022-11-27T11:39:02.939Z,1.00
2022-11-27T11:42:27.583Z,1.00
2022-11-27T11:45:50.718Z,1.00
2022-11-27T11:49:21.111Z,1.00
2022-11-27T11:52:54.398Z,1.00
2022-11-27T11:56:29.042Z,1.00
2022-11-27T11:59:59.500Z,1.00
2022-11-27T12:03:36.620Z,1.00
2022-11-27T12:07:08.216Z,1.00
2022-11-27T12:10:39.162Z,1.00
2022-11-27T12:14:14.504Z,1.00
2022-11-27T12:17:48.391Z,1.00
2022-11-27T12:21:16.094Z,1.00
2022-11-27T12:24:50.688Z,1.00
2022-11-27T12:28:38.975Z,1.00
2022-11-27T12:32:28.276Z,1.00
2022-11-27T12:35:57.456Z,1.00
2022-11-27T12:39:26.634Z,1.00
2022-11-27T12:42:57.403Z,1.00
2022-11-27T12:46:27.512Z,1.00
2022-11-27T12:49:57.358Z,1.00
2022-11-27T12:53:25.252Z,1.00
2022-11-27T12:56:51.420Z,1.00
2022-11-27T13:00:17.842Z,1.00
2022-11-27T13:03:46.586Z,1.00
2022-11-27T13:07:16.325Z,1.00
2022-11-27T13:10:42.481Z,1.00
2022-11-27T13:14:08.287Z,1.00
2022-11-27T13:17:38.085Z,1.00
2022-11-27T13:21:03.352Z,1.00
2022-11-27T13:24:29.698Z,1.00
2022-11-27T13:27:54.279Z,1.00
2022-11-27T13:31:21.780Z,1.00
2022-11-27T13:34:47.627Z,1.00
2022-11-27T13:38:13.602Z,1.00
2022-11-27T13:41:40.020Z,1.00
2022-11-27T13:45:07.410Z,1.00
2022-11-27T13:48:33.762Z,1.00
2022-11-27T13:52:11.077Z,1.00
2022-11-27T13:55:35.573Z,1.00
2022-11-27T13:59:00.460Z,1.00
2022-11-27T14:02:23.521Z,1.00
2022-11-27T14:05:46.831Z,1.00
2022-11-27T14:09:09.783Z,1.00
2022-11-27T14:12:34.997Z,1.00
2022-11-27T14:16:02.577Z,1.00
2022-11-27T14:19:34.330Z,1.00
2022-11-27T14:23:14.484Z,1.00
2022-11-27T14:26:42.037Z,1.00
2022-11-27T14:30:23.481Z,1.00
2022-11-27T14:34:13.680Z,1.00
2022-11-27T14:37:31.146Z,1.00
2022-11-27T14:40:55.186Z,1.00
2022-11-27T14:44:19.133Z,1.00
2022-11-27T14:47:47.230Z,1.00
2022-11-27T14:51:17.345Z,1.00
2022-11-27T14:54:42.053Z,1.00
2022-11-27T14:58:05.145Z,1.00
2022-11-27T15:01:30.834Z,1.00
2022-11-27T15:05:03.693Z,1.00
2022-11-27T15:08:29.428Z,1.00
2022-11-27T15:11:56.505Z,1.00
2022-11-27T15:15:23.517Z,1.00
2022-11-27T15:18:52.214Z,1.00
2022-11-27T15:22:18.959Z,1.00
2022-11-27T15:25:45.044Z,1.00
2022-11-27T15:29:36.070Z,1.00
2022-11-27T15:32:59.080Z,1.00
2022-11-27T15:36:22.978Z,1.00
2022-11-27T15:39:48.517Z,1.00
2022-11-27T15:43:15.131Z,1.00
2022-11-27T15:46:38.140Z,1.00
2022-11-27T15:50:01.632Z,1.00
2022-11-27T15:53:24.556Z,1.00
2022-11-27T15:56:47.838Z,14.60
2022-11-27T16:00:13.186Z,41.00
2022-11-27T16:03:36.136Z,70.70
2022-11-27T16:06:59.031Z,92.80
2022-11-27T16:10:21.922Z,99.30
2022-11-27T16:13:44.932Z,99.90
2022-11-27T16:17:09.978Z,99.90
2022-11-27T16:20:32.893Z,99.90
2022-11-27T16:23:59.117Z,99.90
2022-11-27T16:27:22.005Z,99.90
2022-11-27T16:30:45.668Z,99.90
2022-11-27T16:34:09.983Z,99.90
2022-11-27T16:37:35.555Z,99.90
2022-11-27T16:41:01.336Z,99.90
2022-11-27T16:44:24.332Z,99.90
2022-11-27T16:47:48.724Z,99.90
2022-11-27T16:51:16.080Z,99.90
2022-11-27T16:54:39.382Z,99.90
2022-11-27T16:58:02.773Z,99.90
2022-11-27T17:01:28.482Z,1.00
2022-11-27T17:04:51.490Z,1.00
2022-11-27T17:08:15.742Z,99.90
2022-11-27T17:11:44.425Z,99.90
2022-11-27T17:15:08.351Z,99.90
2022-11-27T17:18:31.472Z,99.90
2022-11-27T17:21:54.588Z,99.90
2022-11-27T17:25:18.965Z,99.90
2022-11-27T17:28:42.019Z,1.00
2022-11-27T17:32:07.185Z,1.00
2022-11-27T17:35:30.647Z,1.00
2022-11-27T17:38:54.528Z,1.00
2022-11-27T17:42:22.691Z,1.00
2022-11-27T17:45:45.995Z,1.00
2022-11-27T17:49:09.324Z,1.00
2022-11-27T17:52:32.345Z,1.00
2022-11-27T17:55:56.924Z,1.00
2022-11-27T17:59:22.200Z,1.00
2022-11-27T18:02:45.268Z,1.00
2022-11-27T18:06:10.243Z,1.00
2022-11-27T18:09:33.430Z,1.00
2022-11-27T18:12:56.565Z,1.00
2022-11-27T18:16:23.671Z,1.00
2022-11-27T18:19:46.850Z,1.00
2022-11-27T18:23:10.085Z,1.00
2022-11-27T18:27:00.650Z,1.00
2022-11-27T18:30:16.944Z,1.00
2022-11-27T18:33:41.669Z,1.00
2022-11-27T18:37:05.729Z,1.00
2022-11-27T18:40:28.949Z,1.00
2022-11-27T18:43:53.710Z,1.00
2022-11-27T18:47:17.186Z,1.00
2022-11-27T18:50:42.515Z,1.00
2022-11-27T18:54:05.722Z,1.00
2022-11-27T18:57:28.889Z,1.00
2022-11-27T19:00:54.446Z,1.00
2022-11-27T19:04:17.595Z,1.00
2022-11-27T19:07:42.887Z,1.00
2022-11-27T19:11:08.387Z,1.00
2022-11-27T19:14:31.962Z,1.00
2022-11-27T19:17:54.998Z,1.00
2022-11-27T19:21:19.999Z,1.00
2022-11-27T19:24:44.601Z,1.00
2022-11-27T19:28:11.171Z,1.00
2022-11-27T19:31:36.537Z,1.00
2022-11-27T19:35:04.234Z,1.00
2022-11-27T19:38:30.081Z,1.00
2022-11-27T19:41:54.958Z,1.00
2022-11-27T19:45:19.704Z,1.00
2022-11-27T19:48:43.368Z,1.00
2022-11-27T19:52:06.539Z,1.00
2022-11-27T19:55:29.849Z,1.00
2022-11-27T19:58:54.671Z,1.00
2022-11-27T20:02:17.851Z,1.00
2022-11-27T20:05:40.915Z,1.00
2022-11-27T20:09:05.952Z,1.00
2022-11-27T20:12:30.824Z,1.00
2022-11-27T20:15:55.447Z,1.00
2022-11-27T20:19:18.660Z,1.00
2022-11-27T20:22:42.956Z,1.00
2022-11-27T20:26:06.917Z,1.00
2022-11-27T20:29:31.160Z,1.00
2022-11-27T20:32:56.259Z,1.00
2022-11-27T20:36:20.509Z,1.00
2022-11-27T20:39:44.242Z,1.00
2022-11-27T20:43:08.829Z,1.00
2022-11-27T20:46:32.219Z,1.00
2022-11-27T20:49:56.527Z,1.00
2022-11-27T20:53:20.277Z,1.00
2022-11-27T20:56:45.504Z,1.00
2022-11-27T21:00:10.167Z,1.00
2022-11-27T21:03:33.420Z,1.00
2022-11-27T21:06:58.901Z,1.00
2022-11-27T21:10:23.706Z,1.00
2022-11-27T21:13:46.681Z,1.00
2022-11-27T21:17:10.096Z,1.00
2022-11-27T21:20:33.063Z,1.00
2022-11-27T21:23:57.629Z,1.00
2022-11-27T21:27:20.547Z,1.00
2022-11-27T21:30:44.495Z,1.00
2022-11-27T21:34:08.943Z,1.00
2022-11-27T21:37:32.119Z,1.00
2022-11-27T21:40:57.132Z,1.00
2022-11-27T21:44:20.693Z,1.00
2022-11-27T21:47:43.870Z,1.00
2022-11-27T21:51:12.448Z,1.00
2022-11-27T21:54:36.153Z,1.00
2022-11-27T21:58:00.407Z,1.00
2022-11-27T22:01:25.690Z,1.00
2022-11-27T22:04:48.975Z,1.00
2022-11-27T22:08:11.898Z,1.00
2022-11-27T22:11:35.128Z,1.00
2022-11-27T22:14:59.433Z,1.00
2022-11-27T22:18:23.026Z,1.00
2022-11-27T22:21:46.130Z,1.00
2022-11-27T22:25:09.987Z,1.00
2022-11-27T22:28:33.148Z,1.00
2022-11-27T22:31:57.664Z,1.00
2022-11-27T22:35:21.254Z,1.00
2022-11-27T22:38:44.782Z,1.00
2022-11-27T22:42:07.788Z,1.00
2022-11-27T22:45:30.768Z,1.00
2022-11-27T22:48:57.972Z,1.00
2022-11-27T22:52:20.976Z,1.00
2022-11-27T22:55:44.105Z,1.00
2022-11-27T23:02:50.395Z,1.00
2022-11-27T23:06:16.643Z,1.00
2022-11-27T23:09:39.592Z,1.00
2022-11-27T23:13:02.444Z,1.00
2022-11-27T23:16:25.859Z,1.00
2022-11-27T23:19:48.775Z,1.00
2022-11-27T23:23:13.534Z,1.00
2022-11-27T23:26:36.591Z,1.00
2022-11-27T23:29:59.586Z,4.80
2022-11-27T23:33:22.477Z,23.30
2022-11-27T23:36:45.777Z,24.40
2022-11-27T23:40:10.708Z,29.40
2022-11-27T23:43:33.608Z,17.40
2022-11-27T23:46:56.554Z,1.00
2022-11-27T23:50:19.593Z,1.00
2022-11-27T23:53:42.726Z,1.00
2022-11-27T23:57:06.986Z,1.00
