createdAt,value
2018-05-14T00:00:48.900Z,11.70
2018-05-14T00:03:17.739Z,11.60
2018-05-14T00:05:46.579Z,11.60
2018-05-14T00:08:15.450Z,11.50
2018-05-14T00:10:45.319Z,11.40
2018-05-14T00:13:14.944Z,11.40
2018-05-14T00:15:43.774Z,11.30
2018-05-14T00:18:12.619Z,11.30
2018-05-14T00:20:41.779Z,11.30
2018-05-14T00:23:10.637Z,11.30
2018-05-14T00:25:39.478Z,11.20
2018-05-14T00:28:08.349Z,11.20
2018-05-14T00:30:38.214Z,11.10
2018-05-14T00:33:07.854Z,11.10
2018-05-14T00:35:36.730Z,11.10
2018-05-14T00:38:06.362Z,11.00
2018-05-14T00:40:35.214Z,11.00
2018-05-14T00:43:04.547Z,11.00
2018-05-14T00:45:33.524Z,11.00
2018-05-14T00:48:03.168Z,10.90
2018-05-14T00:50:32.057Z,10.90
2018-05-14T00:53:00.927Z,10.80
2018-05-14T00:55:30.052Z,10.80
2018-05-14T00:57:58.959Z,10.80
2018-05-14T01:00:27.823Z,10.80
2018-05-14T01:02:57.434Z,10.70
2018-05-14T01:05:27.102Z,10.70
2018-05-14T01:07:56.349Z,10.60
2018-05-14T01:10:25.569Z,10.60
2018-05-14T01:12:54.864Z,10.60
2018-05-14T01:15:24.468Z,10.50
2018-05-14T01:17:53.574Z,10.50
2018-05-14T01:20:22.446Z,10.50
2018-05-14T01:22:52.112Z,10.50
2018-05-14T01:25:20.965Z,10.40
2018-05-14T01:27:50.734Z,10.40
2018-05-14T01:30:19.839Z,10.40
2018-05-14T01:32:49.035Z,10.40
2018-05-14T01:35:17.897Z,10.40
2018-05-14T01:37:46.769Z,10.40
2018-05-14T01:40:16.386Z,10.30
2018-05-14T01:42:46.042Z,10.30
2018-05-14T01:45:14.894Z,10.30
2018-05-14T01:47:43.974Z,10.30
2018-05-14T01:50:12.894Z,10.20
2018-05-14T01:52:42.557Z,10.20
2018-05-14T01:55:11.526Z,10.10
2018-05-14T01:57:40.601Z,10.10
2018-05-14T02:00:10.627Z,10.10
2018-05-14T02:02:39.505Z,10.00
2018-05-14T02:05:09.136Z,10.00
2018-05-14T02:07:38.018Z,10.00
2018-05-14T02:10:07.250Z,9.90
2018-05-14T02:12:36.145Z,9.90
2018-05-14T02:15:05.184Z,9.90
2018-05-14T02:17:34.175Z,9.90
2018-05-14T02:20:03.211Z,9.90
2018-05-14T02:22:32.924Z,9.80
2018-05-14T02:25:01.936Z,9.80
2018-05-14T02:27:30.940Z,9.80
2018-05-14T02:30:01.567Z,9.70
2018-05-14T02:32:30.555Z,9.70
2018-05-14T02:35:00.311Z,9.60
2018-05-14T02:37:29.695Z,9.60
2018-05-14T02:39:59.455Z,9.60
2018-05-14T02:42:28.897Z,9.60
2018-05-14T02:44:57.880Z,9.60
2018-05-14T02:47:27.253Z,9.60
2018-05-14T02:49:56.233Z,9.60
2018-05-14T02:52:25.062Z,9.60
2018-05-14T02:54:53.983Z,9.60
2018-05-14T02:57:23.692Z,9.60
2018-05-14T02:59:53.317Z,9.60
2018-05-14T03:02:22.925Z,9.50
2018-05-14T03:04:52.673Z,9.50
2018-05-14T03:07:21.942Z,9.50
2018-05-14T03:09:51.555Z,9.50
2018-05-14T03:12:21.166Z,9.50
2018-05-14T03:14:50.039Z,9.50
2018-05-14T03:17:19.726Z,9.50
2018-05-14T03:19:49.418Z,9.50
2018-05-14T03:22:18.306Z,9.50
2018-05-14T03:24:47.177Z,9.50
2018-05-14T03:27:16.872Z,9.50
2018-05-14T03:29:46.135Z,9.40
2018-05-14T03:32:15.015Z,9.50
2018-05-14T03:34:43.908Z,9.50
2018-05-14T03:37:12.784Z,9.50
2018-05-14T03:39:41.631Z,9.50
2018-05-14T03:42:10.660Z,9.50
2018-05-14T03:44:39.895Z,9.60
2018-05-14T03:47:08.732Z,9.60
2018-05-14T03:49:37.590Z,9.60
2018-05-14T03:52:06.429Z,9.70
2018-05-14T03:54:35.552Z,9.80
2018-05-14T03:57:05.259Z,9.90
2018-05-14T03:59:46.491Z,10.00
2018-05-14T04:02:27.375Z,10.00
2018-05-14T04:05:08.194Z,10.00
2018-05-14T04:07:37.111Z,10.10
2018-05-14T04:10:05.994Z,10.20
2018-05-14T04:12:34.843Z,10.20
2018-05-14T04:15:03.842Z,10.30
2018-05-14T04:17:32.691Z,10.30
2018-05-14T04:20:01.552Z,10.40
2018-05-14T04:22:30.806Z,10.40
2018-05-14T04:25:00.463Z,10.50
2018-05-14T04:27:30.023Z,10.50
2018-05-14T04:29:59.282Z,10.50
2018-05-14T04:32:28.113Z,10.60
2018-05-14T04:34:56.964Z,10.60
2018-05-14T04:37:26.609Z,10.70
2018-05-14T04:39:55.468Z,10.70
2018-05-14T04:42:24.472Z,10.80
2018-05-14T04:44:53.458Z,10.80
2018-05-14T04:47:23.117Z,10.90
2018-05-14T04:49:51.991Z,10.90
2018-05-14T04:52:20.977Z,11.00
2018-05-14T04:54:50.681Z,11.10
2018-05-14T04:57:20.326Z,11.20
2018-05-14T04:59:49.204Z,11.20
2018-05-14T05:02:18.068Z,11.30
2018-05-14T05:04:47.247Z,11.40
2018-05-14T05:07:16.120Z,11.40
2018-05-14T05:09:44.979Z,11.50
2018-05-14T05:12:14.642Z,11.70
2018-05-14T05:14:43.554Z,11.70
2018-05-14T05:17:14.043Z,11.80
2018-05-14T05:19:45.210Z,11.90
2018-05-14T05:22:14.064Z,12.00
2018-05-14T05:24:43.677Z,12.20
2018-05-14T05:27:12.653Z,12.10
2018-05-14T05:29:42.254Z,12.40
2018-05-14T05:32:11.125Z,12.30
2018-05-14T05:34:39.990Z,12.50
2018-05-14T05:37:08.956Z,12.60
2018-05-14T05:39:38.577Z,12.80
2018-05-14T05:42:07.419Z,12.70
2018-05-14T05:44:36.246Z,12.90
2018-05-14T05:47:06.391Z,13.00
2018-05-14T05:49:37.354Z,13.20
2018-05-14T05:52:06.533Z,13.20
2018-05-14T05:54:36.298Z,13.30
2018-05-14T05:57:06.170Z,13.40
2018-05-14T05:59:35.205Z,13.60
2018-05-14T06:02:04.192Z,13.70
2018-05-14T06:04:33.669Z,13.90
2018-05-14T06:07:05.068Z,14.00
2018-05-14T06:09:35.224Z,14.10
2018-05-14T06:12:05.156Z,14.30
2018-05-14T06:14:35.763Z,14.50
2018-05-14T06:17:06.551Z,14.60
2018-05-14T06:19:36.836Z,14.60
2018-05-14T06:22:08.041Z,14.90
2018-05-14T06:24:37.852Z,14.90
2018-05-14T06:27:07.058Z,15.10
2018-05-14T06:29:36.332Z,15.20
2018-05-14T06:32:06.439Z,15.40
2018-05-14T06:34:36.383Z,15.60
2018-05-14T06:37:05.654Z,15.60
2018-05-14T06:39:34.996Z,15.80
2018-05-14T06:42:04.158Z,15.90
2018-05-14T06:44:33.064Z,16.10
2018-05-14T06:47:02.798Z,16.30
2018-05-14T06:49:31.735Z,16.30
2018-05-14T06:52:01.393Z,16.50
2018-05-14T06:54:30.822Z,16.60
2018-05-14T06:57:00.193Z,16.80
2018-05-14T06:59:30.238Z,17.00
2018-05-14T07:01:59.206Z,17.00
2018-05-14T07:04:28.827Z,17.20
2018-05-14T07:06:58.569Z,17.50
2018-05-14T07:09:27.551Z,17.50
2018-05-14T07:11:57.285Z,17.80
2018-05-14T07:14:26.238Z,17.80
2018-05-14T07:16:55.558Z,17.90
2018-05-14T07:19:24.980Z,18.00
2018-05-14T07:21:54.738Z,18.30
2018-05-14T07:24:24.486Z,18.40
2018-05-14T07:26:54.166Z,18.60
2018-05-14T07:29:23.088Z,18.60
2018-05-14T07:31:52.031Z,18.70
2018-05-14T07:34:21.206Z,18.90
2018-05-14T07:36:51.016Z,19.10
2018-05-14T07:39:20.089Z,19.20
2018-05-14T07:41:48.960Z,19.30
2018-05-14T07:44:17.871Z,19.40
2018-05-14T07:46:46.840Z,19.60
2018-05-14T07:49:15.741Z,19.70
2018-05-14T07:51:44.688Z,19.90
2018-05-14T07:54:14.046Z,20.00
2018-05-14T07:56:42.960Z,20.10
2018-05-14T07:59:11.923Z,20.20
2018-05-14T08:01:40.931Z,20.40
2018-05-14T08:04:09.856Z,20.50
2018-05-14T08:06:38.786Z,20.70
2018-05-14T08:09:08.555Z,21.00
2018-05-14T08:11:37.616Z,21.00
2018-05-14T08:14:07.287Z,21.20
2018-05-14T08:16:36.575Z,21.20
2018-05-14T08:19:05.594Z,21.40
2018-05-14T08:21:34.501Z,21.50
2018-05-14T08:24:03.960Z,21.60
2018-05-14T08:26:32.909Z,21.70
2018-05-14T08:29:02.588Z,22.00
2018-05-14T08:31:31.914Z,22.00
2018-05-14T08:34:00.893Z,22.10
2018-05-14T08:36:29.945Z,22.20
2018-05-14T08:38:59.095Z,22.30
2018-05-14T08:41:28.102Z,22.50
2018-05-14T08:43:57.042Z,22.60
2018-05-14T08:46:26.344Z,22.70
2018-05-14T08:48:55.336Z,22.90
2018-05-14T08:51:24.243Z,23.00
2018-05-14T08:53:53.070Z,23.10
2018-05-14T08:56:22.014Z,23.20
2018-05-14T08:58:51.606Z,23.40
2018-05-14T09:01:21.578Z,23.50
2018-05-14T09:03:50.415Z,23.50
2018-05-14T09:06:19.259Z,23.70
2018-05-14T09:08:48.137Z,23.80
2018-05-14T09:11:17.026Z,23.90
2018-05-14T09:13:46.653Z,24.10
2018-05-14T09:16:15.531Z,24.10
2018-05-14T09:18:44.745Z,24.30
2018-05-14T09:21:13.602Z,24.40
2018-05-14T09:23:42.958Z,24.50
2018-05-14T09:26:11.831Z,24.60
2018-05-14T09:28:40.982Z,24.70
2018-05-14T09:31:09.851Z,24.80
2018-05-14T09:33:38.726Z,24.90
2018-05-14T09:36:07.562Z,25.00
2018-05-14T09:38:36.462Z,25.20
2018-05-14T09:41:05.755Z,25.30
2018-05-14T09:43:34.678Z,25.40
2018-05-14T09:46:03.565Z,25.50
2018-05-14T09:48:32.413Z,25.60
2018-05-14T09:51:01.494Z,25.60
2018-05-14T09:53:31.140Z,25.80
2018-05-14T09:56:00.073Z,25.80
2018-05-14T09:58:28.919Z,25.90
2018-05-14T10:00:57.849Z,26.00
2018-05-14T10:03:26.717Z,26.10
2018-05-14T10:05:56.142Z,26.20
2018-05-14T10:08:25.097Z,26.20
2018-05-14T10:10:54.194Z,26.30
2018-05-14T10:13:23.822Z,26.50
2018-05-14T10:15:52.694Z,26.40
2018-05-14T10:18:22.318Z,26.60
2018-05-14T10:20:51.187Z,26.60
2018-05-14T10:23:20.871Z,26.80
2018-05-14T10:25:49.967Z,26.80
2018-05-14T10:28:18.848Z,26.90
2018-05-14T10:30:47.796Z,27.00
2018-05-14T10:33:17.432Z,27.20
2018-05-14T10:35:46.280Z,27.20
2018-05-14T10:38:15.159Z,27.30
2018-05-14T10:40:44.453Z,27.40
2018-05-14T10:43:14.130Z,27.60
2018-05-14T10:45:43.870Z,27.60
2018-05-14T10:48:12.714Z,27.60
2018-05-14T10:50:42.342Z,27.70
2018-05-14T10:53:11.974Z,27.80
2018-05-14T10:55:41.102Z,27.90
2018-05-14T10:58:09.986Z,28.00
2018-05-14T11:00:38.881Z,28.00
2018-05-14T11:03:07.739Z,28.20
2018-05-14T11:05:37.028Z,28.30
2018-05-14T11:08:06.722Z,28.60
2018-05-14T11:10:35.726Z,28.60
2018-05-14T11:13:04.601Z,28.70
2018-05-14T11:15:34.501Z,28.90
2018-05-14T11:18:03.462Z,28.90
2018-05-14T11:20:32.393Z,28.90
2018-05-14T11:23:01.273Z,29.00
2018-05-14T11:25:30.179Z,29.00
2018-05-14T11:27:59.059Z,29.00
2018-05-14T11:30:28.031Z,29.00
2018-05-14T11:32:57.311Z,29.00
2018-05-14T11:35:26.874Z,29.00
2018-05-14T11:37:56.214Z,29.10
2018-05-14T11:40:25.835Z,29.10
2018-05-14T11:42:55.121Z,29.20
2018-05-14T11:45:24.396Z,29.20
2018-05-14T11:47:53.581Z,29.40
2018-05-14T11:50:22.879Z,29.50
2018-05-14T11:52:52.192Z,29.60
2018-05-14T11:55:21.356Z,29.60
2018-05-14T11:57:50.475Z,29.70
2018-05-14T12:00:20.150Z,30.00
2018-05-14T12:02:49.044Z,29.90
2018-05-14T12:05:17.934Z,30.00
2018-05-14T12:07:47.654Z,30.20
2018-05-14T12:10:16.493Z,30.20
2018-05-14T12:12:46.138Z,30.30
2018-05-14T12:15:15.035Z,30.30
2018-05-14T12:17:43.902Z,30.40
2018-05-14T12:20:12.742Z,30.50
2018-05-14T12:22:42.502Z,30.70
2018-05-14T12:25:12.100Z,30.90
2018-05-14T12:27:40.930Z,30.80
2018-05-14T12:30:09.778Z,31.00
2018-05-14T12:32:38.645Z,31.10
2018-05-14T12:35:07.518Z,31.20
2018-05-14T12:37:37.244Z,31.30
2018-05-14T12:40:06.142Z,31.20
2018-05-14T12:42:35.004Z,31.30
2018-05-14T12:45:03.962Z,31.30
2018-05-14T12:47:32.794Z,31.30
2018-05-14T12:50:02.414Z,31.30
2018-05-14T12:52:31.282Z,31.30
2018-05-14T12:55:00.394Z,31.30
2018-05-14T12:57:29.995Z,31.50
2018-05-14T12:59:58.937Z,31.50
2018-05-14T13:02:27.830Z,31.70
2018-05-14T13:04:56.679Z,31.90
2018-05-14T13:07:25.589Z,32.00
2018-05-14T13:09:55.233Z,32.00
2018-05-14T13:12:24.146Z,32.00
2018-05-14T13:14:53.031Z,32.10
2018-05-14T13:17:21.862Z,32.00
2018-05-14T13:19:51.131Z,32.00
2018-05-14T13:22:20.321Z,32.00
2018-05-14T13:24:49.177Z,32.00
2018-05-14T13:27:18.787Z,32.20
2018-05-14T13:29:48.767Z,32.20
2018-05-14T13:32:17.638Z,32.30
2018-05-14T13:34:46.519Z,32.30
2018-05-14T13:37:15.378Z,32.40
2018-05-14T13:39:45.375Z,32.30
2018-05-14T13:42:14.489Z,32.30
2018-05-14T13:44:43.350Z,32.30
2018-05-14T13:47:12.205Z,32.40
2018-05-14T13:49:41.828Z,32.60
2018-05-14T13:52:10.921Z,32.50
2018-05-14T13:54:40.320Z,32.60
2018-05-14T13:57:10.199Z,32.70
2018-05-14T13:59:39.177Z,32.80
2018-05-14T14:02:08.068Z,32.80
2018-05-14T14:04:36.902Z,32.90
2018-05-14T14:07:05.821Z,32.80
2018-05-14T14:09:35.477Z,32.80
2018-05-14T14:12:04.395Z,32.80
2018-05-14T14:14:33.278Z,32.80
2018-05-14T14:17:02.224Z,32.90
2018-05-14T14:19:31.150Z,32.90
2018-05-14T14:21:59.987Z,32.90
2018-05-14T14:24:28.919Z,32.90
2018-05-14T14:26:57.812Z,32.90
2018-05-14T14:29:27.318Z,32.90
2018-05-14T14:31:56.978Z,32.90
2018-05-14T14:34:25.960Z,32.80
2018-05-14T14:36:55.049Z,32.80
2018-05-14T14:39:23.941Z,32.80
2018-05-14T14:41:52.914Z,32.70
2018-05-14T14:44:21.886Z,32.70
2018-05-14T14:46:50.807Z,32.70
2018-05-14T14:49:19.713Z,32.60
2018-05-14T14:51:48.618Z,32.60
2018-05-14T14:54:17.803Z,32.50
2018-05-14T14:56:47.415Z,32.40
2018-05-14T14:59:17.286Z,32.30
2018-05-14T15:01:46.147Z,32.30
2018-05-14T15:04:15.014Z,32.30
2018-05-14T15:06:44.626Z,32.20
2018-05-14T15:09:14.700Z,32.20
2018-05-14T15:11:44.162Z,32.10
2018-05-14T15:14:13.154Z,32.10
2018-05-14T15:16:42.798Z,31.90
2018-05-14T15:19:11.667Z,31.90
2018-05-14T15:21:41.400Z,31.90
2018-05-14T15:24:10.628Z,31.90
2018-05-14T15:26:39.647Z,31.90
2018-05-14T15:29:08.697Z,31.80
2018-05-14T15:31:37.854Z,31.80
2018-05-14T15:34:06.750Z,31.80
2018-05-14T15:36:36.413Z,31.60
2018-05-14T15:39:06.147Z,31.60
2018-05-14T15:41:35.917Z,31.50
2018-05-14T15:44:04.778Z,31.50
2018-05-14T15:46:33.989Z,31.50
2018-05-14T15:49:02.921Z,31.40
2018-05-14T15:51:31.781Z,31.40
2018-05-14T15:54:00.718Z,31.40
2018-05-14T15:56:29.602Z,31.30
2018-05-14T15:58:58.479Z,31.30
2018-05-14T16:01:28.112Z,31.20
2018-05-14T16:03:57.043Z,31.20
2018-05-14T16:06:26.167Z,31.10
2018-05-14T16:08:55.100Z,31.10
2018-05-14T16:11:24.014Z,31.10
2018-05-14T16:13:52.999Z,31.10
2018-05-14T16:16:21.888Z,31.00
2018-05-14T16:18:50.828Z,31.00
2018-05-14T16:21:19.692Z,31.00
2018-05-14T16:23:48.900Z,30.90
2018-05-14T16:26:17.770Z,30.80
2018-05-14T16:28:46.931Z,30.80
2018-05-14T16:31:15.790Z,30.60
2018-05-14T16:33:44.858Z,30.50
2018-05-14T16:36:13.731Z,30.40
2018-05-14T16:38:43.342Z,30.20
2018-05-14T16:41:12.278Z,30.20
2018-05-14T16:43:41.943Z,30.10
2018-05-14T16:46:11.250Z,30.00
2018-05-14T16:48:40.527Z,30.00
2018-05-14T16:51:09.460Z,29.90
2018-05-14T16:53:38.370Z,29.80
2018-05-14T16:56:07.312Z,29.70
2018-05-14T16:58:36.174Z,29.70
2018-05-14T17:01:05.864Z,29.60
2018-05-14T17:03:34.769Z,29.50
2018-05-14T17:06:03.636Z,29.60
2018-05-14T17:08:32.475Z,29.50
2018-05-14T17:11:01.788Z,29.50
2018-05-14T17:13:31.738Z,29.30
2018-05-14T17:16:00.691Z,29.30
2018-05-14T17:18:29.964Z,29.20
2018-05-14T17:20:58.946Z,29.20
2018-05-14T17:23:27.889Z,29.20
2018-05-14T17:25:57.534Z,29.10
2018-05-14T17:28:27.261Z,29.10
2018-05-14T17:30:56.297Z,29.00
2018-05-14T17:33:25.413Z,29.00
2018-05-14T17:35:55.060Z,28.70
2018-05-14T17:38:23.989Z,28.70
2018-05-14T17:40:52.906Z,28.60
2018-05-14T17:43:21.794Z,28.50
2018-05-14T17:45:50.814Z,28.40
2018-05-14T17:48:19.790Z,28.30
2018-05-14T17:50:48.777Z,28.20
2018-05-14T17:53:18.021Z,28.00
2018-05-14T17:55:47.781Z,27.80
2018-05-14T17:58:16.979Z,27.80
2018-05-14T18:00:45.945Z,27.70
2018-05-14T18:03:14.955Z,27.60
2018-05-14T18:05:43.993Z,27.40
2018-05-14T18:08:12.853Z,27.40
2018-05-14T18:10:41.756Z,27.20
2018-05-14T18:13:10.866Z,27.00
2018-05-14T18:15:39.747Z,26.80
2018-05-14T18:18:08.644Z,26.60
2018-05-14T18:20:38.396Z,26.10
2018-05-14T18:23:07.929Z,26.10
2018-05-14T18:25:43.237Z,25.90
2018-05-14T18:28:15.000Z,25.70
2018-05-14T18:30:47.584Z,25.30
2018-05-14T18:33:22.506Z,25.20
2018-05-14T18:35:51.650Z,25.10
2018-05-14T18:38:20.579Z,24.90
2018-05-14T18:40:49.524Z,24.70
2018-05-14T18:43:18.898Z,24.50
2018-05-14T18:45:47.795Z,24.30
2018-05-14T18:48:17.081Z,24.20
2018-05-14T18:50:45.973Z,24.00
2018-05-14T18:53:16.328Z,23.70
2018-05-14T18:55:45.233Z,23.70
2018-05-14T18:58:14.964Z,23.40
2018-05-14T19:02:39.066Z,23.20
2018-05-14T19:05:08.700Z,23.00
2018-05-14T19:07:37.606Z,22.90
2018-05-14T19:10:12.071Z,22.90
2018-05-14T19:12:41.710Z,22.70
2018-05-14T19:15:17.070Z,22.50
2018-05-14T19:17:51.518Z,22.50
2018-05-14T19:20:20.523Z,22.30
2018-05-14T19:22:55.026Z,22.30
2018-05-14T19:25:23.938Z,22.10
2018-05-14T19:27:58.406Z,22.10
2018-05-14T19:30:27.710Z,21.80
2018-05-14T19:32:57.357Z,21.50
2018-05-14T19:35:41.162Z,21.40
2018-05-14T19:38:10.770Z,21.00
2018-05-14T19:40:46.069Z,20.90
2018-05-14T19:43:16.007Z,20.70
2018-05-14T19:45:44.968Z,20.70
2018-05-14T19:48:13.877Z,20.60
2018-05-14T19:50:43.532Z,20.30
2018-05-14T19:53:13.324Z,20.20
2018-05-14T19:55:42.270Z,20.20
2018-05-14T19:58:11.149Z,20.10
2018-05-14T20:00:40.060Z,20.00
2018-05-14T20:03:08.922Z,19.80
2018-05-14T20:05:37.752Z,19.70
2018-05-14T20:08:06.657Z,19.60
2018-05-14T20:10:35.768Z,19.50
2018-05-14T20:13:04.882Z,19.50
2018-05-14T20:15:33.785Z,19.40
2018-05-14T20:18:02.755Z,19.30
2018-05-14T20:20:31.678Z,19.20
2018-05-14T20:23:00.530Z,19.10
2018-05-14T20:25:29.592Z,19.00
2018-05-14T20:27:58.564Z,18.90
2018-05-14T20:30:28.254Z,18.70
2018-05-14T20:32:57.123Z,18.70
2018-05-14T20:35:26.026Z,18.60
2018-05-14T20:37:56.006Z,18.50
2018-05-14T20:40:24.872Z,18.50
2018-05-14T20:42:53.741Z,18.40
2018-05-14T20:45:22.583Z,18.30
2018-05-14T20:47:51.423Z,18.20
2018-05-14T20:50:20.270Z,18.20
2018-05-14T20:52:49.138Z,18.00
2018-05-14T20:55:18.794Z,17.90
2018-05-14T20:57:48.449Z,17.90
2018-05-14T21:00:17.263Z,17.80
2018-05-14T21:02:46.867Z,17.70
2018-05-14T21:05:15.715Z,17.70
2018-05-14T21:07:45.406Z,17.50
2018-05-14T21:10:15.446Z,17.40
2018-05-14T21:12:44.522Z,17.40
2018-05-14T21:15:13.354Z,17.30
2018-05-14T21:17:42.234Z,17.20
2018-05-14T21:20:11.542Z,17.10
2018-05-14T21:22:41.125Z,16.80
2018-05-14T21:25:09.982Z,16.80
2018-05-14T21:27:38.828Z,16.60
2018-05-14T21:30:07.648Z,16.50
2018-05-14T21:32:36.579Z,16.40
2018-05-14T21:35:05.496Z,16.30
2018-05-14T21:37:35.538Z,16.10
2018-05-14T21:40:05.242Z,16.10
2018-05-14T21:42:34.867Z,16.00
2018-05-14T21:45:04.155Z,16.00
2018-05-14T21:47:32.991Z,15.90
2018-05-14T21:50:01.846Z,15.70
2018-05-14T21:52:30.678Z,15.60
2018-05-14T21:54:59.524Z,15.50
2018-05-14T21:57:28.337Z,15.50
2018-05-14T21:59:58.451Z,15.40
2018-05-14T22:02:27.387Z,15.40
2018-05-14T22:04:56.216Z,15.40
2018-05-14T22:07:25.320Z,15.40
2018-05-14T22:09:54.172Z,15.30
2018-05-14T22:12:23.006Z,15.20
2018-05-14T22:14:51.818Z,15.10
2018-05-14T22:17:20.735Z,15.00
2018-05-14T22:19:49.870Z,14.90
2018-05-14T22:22:18.731Z,14.90
2018-05-14T22:24:48.361Z,14.80
2018-05-14T22:27:17.223Z,14.70
2018-05-14T22:29:46.046Z,14.70
2018-05-14T22:32:14.900Z,14.60
2018-05-14T22:34:44.222Z,14.60
2018-05-14T22:37:13.815Z,14.50
2018-05-14T22:39:43.067Z,14.40
2018-05-14T22:42:11.906Z,14.40
2018-05-14T22:44:40.726Z,14.40
2018-05-14T22:47:09.978Z,14.30
2018-05-14T22:49:38.786Z,14.30
2018-05-14T22:52:07.715Z,14.20
2018-05-14T22:54:38.198Z,14.00
2018-05-14T22:57:08.050Z,13.90
2018-05-14T22:59:36.867Z,13.90
2018-05-14T23:02:06.483Z,13.80
2018-05-14T23:04:35.319Z,13.70
2018-05-14T23:07:04.162Z,13.70
2018-05-14T23:09:33.819Z,13.50
2018-05-14T23:12:02.684Z,13.40
2018-05-14T23:14:31.503Z,13.40
2018-05-14T23:17:00.374Z,13.30
2018-05-14T23:19:29.183Z,13.20
2018-05-14T23:21:57.999Z,13.20
2018-05-14T23:24:26.853Z,13.10
2018-05-14T23:26:55.963Z,13.10
2018-05-14T23:29:24.786Z,13.00
2018-05-14T23:31:54.039Z,13.00
2018-05-14T23:34:23.732Z,12.90
2018-05-14T23:36:53.338Z,12.90
2018-05-14T23:39:22.176Z,12.90
2018-05-14T23:41:51.074Z,12.90
2018-05-14T23:44:20.954Z,12.90
2018-05-14T23:46:52.618Z,12.80
2018-05-14T23:49:22.259Z,12.80
2018-05-14T23:51:51.170Z,12.80
2018-05-14T23:54:22.441Z,12.80
2018-05-14T23:56:52.039Z,12.70
2018-05-14T23:59:22.106Z,12.70
