createdAt,value
2022-10-06T00:00:00.980Z,15.70
2022-10-06T00:02:28.156Z,15.70
2022-10-06T00:04:55.012Z,15.60
2022-10-06T00:07:21.803Z,15.50
2022-10-06T00:09:48.559Z,15.60
2022-10-06T00:12:15.278Z,15.50
2022-10-06T00:14:42.020Z,15.50
2022-10-06T00:17:08.741Z,15.50
2022-10-06T00:19:35.562Z,15.50
2022-10-06T00:22:02.438Z,15.40
2022-10-06T00:24:29.213Z,15.40
2022-10-06T00:26:55.977Z,15.40
2022-10-06T00:29:22.792Z,15.40
2022-10-06T00:31:49.705Z,15.30
2022-10-06T00:34:16.594Z,15.30
2022-10-06T00:36:44.985Z,15.20
2022-10-06T00:39:11.759Z,15.20
2022-10-06T00:41:39.425Z,15.20
2022-10-06T00:44:06.242Z,15.20
2022-10-06T00:46:41.498Z,15.20
2022-10-06T00:49:22.163Z,15.10
2022-10-06T00:52:03.267Z,15.20
2022-10-06T00:54:32.099Z,15.20
2022-10-06T00:56:59.390Z,15.30
2022-10-06T00:59:26.198Z,15.20
2022-10-06T01:02:00.678Z,15.20
2022-10-06T01:04:35.401Z,15.20
2022-10-06T01:07:02.277Z,15.20
2022-10-06T01:09:30.798Z,15.10
2022-10-06T01:12:00.703Z,15.20
2022-10-06T01:14:29.114Z,15.20
2022-10-06T01:17:29.676Z,15.10
2022-10-06T01:20:11.420Z,15.00
2022-10-06T01:22:51.413Z,15.00
2022-10-06T01:25:19.177Z,15.00
2022-10-06T01:27:53.752Z,15.00
2022-10-06T01:30:35.494Z,14.90
2022-10-06T01:33:02.451Z,14.90
2022-10-06T01:35:29.598Z,14.90
2022-10-06T01:37:58.897Z,14.90
2022-10-06T01:40:29.136Z,14.90
2022-10-06T01:42:58.558Z,14.90
2022-10-06T01:45:26.899Z,14.80
2022-10-06T01:47:53.645Z,14.70
2022-10-06T01:50:20.677Z,14.70
2022-10-06T01:52:47.489Z,14.60
2022-10-06T01:55:14.596Z,14.60
2022-10-06T01:57:43.166Z,14.50
2022-10-06T02:00:12.406Z,14.50
2022-10-06T02:02:43.080Z,14.50
2022-10-06T02:05:10.631Z,14.50
2022-10-06T02:07:41.305Z,14.40
2022-10-06T02:10:08.617Z,14.40
2022-10-06T02:12:35.703Z,14.40
2022-10-06T02:15:03.129Z,14.40
2022-10-06T02:17:29.965Z,14.30
2022-10-06T02:19:56.786Z,14.30
2022-10-06T02:22:23.650Z,14.30
2022-10-06T02:24:50.955Z,14.30
2022-10-06T02:27:18.160Z,14.20
2022-10-06T02:29:45.190Z,14.30
2022-10-06T02:32:13.706Z,14.30
2022-10-06T02:34:40.544Z,14.30
2022-10-06T02:37:07.813Z,14.30
2022-10-06T02:39:35.620Z,14.30
2022-10-06T02:42:04.948Z,14.30
2022-10-06T02:44:31.779Z,14.40
2022-10-06T02:46:59.548Z,14.50
2022-10-06T02:49:26.646Z,14.40
2022-10-06T02:51:53.437Z,14.30
2022-10-06T02:54:20.204Z,14.20
2022-10-06T02:56:47.194Z,14.20
2022-10-06T02:59:14.023Z,14.10
2022-10-06T03:01:42.579Z,14.10
2022-10-06T03:04:14.286Z,14.10
2022-10-06T03:06:42.185Z,14.10
2022-10-06T03:09:29.232Z,14.00
2022-10-06T03:11:56.689Z,14.00
2022-10-06T03:14:35.299Z,14.00
2022-10-06T03:17:03.263Z,14.00
2022-10-06T03:19:31.124Z,14.10
2022-10-06T03:21:59.241Z,14.00
2022-10-06T03:24:35.593Z,14.00
2022-10-06T03:27:03.337Z,13.90
2022-10-06T03:29:31.093Z,13.90
2022-10-06T03:31:59.188Z,13.90
2022-10-06T03:34:26.429Z,13.90
2022-10-06T03:36:55.334Z,13.80
2022-10-06T03:39:24.339Z,13.80
2022-10-06T03:41:51.197Z,13.70
2022-10-06T03:44:21.935Z,13.60
2022-10-06T03:46:49.142Z,13.60
2022-10-06T03:49:16.087Z,13.50
2022-10-06T03:51:43.055Z,13.50
2022-10-06T03:54:15.273Z,13.50
2022-10-06T03:56:44.707Z,13.50
2022-10-06T03:59:17.272Z,13.50
2022-10-06T04:01:47.867Z,13.50
2022-10-06T04:04:19.554Z,13.40
2022-10-06T04:06:50.411Z,13.40
2022-10-06T04:09:19.639Z,13.30
2022-10-06T04:11:47.314Z,13.30
2022-10-06T04:14:16.131Z,13.20
2022-10-06T04:16:48.873Z,13.20
2022-10-06T04:19:20.650Z,13.20
2022-10-06T04:21:50.646Z,13.20
2022-10-06T04:24:21.030Z,13.20
2022-10-06T04:26:50.103Z,13.10
2022-10-06T04:29:18.302Z,13.00
2022-10-06T04:31:50.439Z,13.00
2022-10-06T04:34:32.344Z,13.00
2022-10-06T04:36:59.199Z,13.00
2022-10-06T04:39:26.117Z,13.00
2022-10-06T04:41:53.281Z,13.00
2022-10-06T04:44:24.651Z,13.10
2022-10-06T04:46:53.214Z,13.10
2022-10-06T04:49:21.009Z,13.00
2022-10-06T04:51:51.370Z,13.10
2022-10-06T04:54:19.257Z,13.10
2022-10-06T04:56:48.377Z,13.00
2022-10-06T04:59:17.348Z,13.00
2022-10-06T05:01:45.528Z,13.00
2022-10-06T05:04:14.034Z,12.90
2022-10-06T05:06:42.674Z,12.90
2022-10-06T05:09:13.507Z,12.90
2022-10-06T05:11:48.191Z,12.90
2022-10-06T05:14:18.115Z,12.80
2022-10-06T05:16:47.726Z,12.80
2022-10-06T05:19:16.586Z,12.70
2022-10-06T05:21:43.397Z,12.80
2022-10-06T05:24:13.946Z,12.70
2022-10-06T05:26:40.875Z,12.70
2022-10-06T05:29:11.462Z,12.70
2022-10-06T05:31:40.464Z,12.60
2022-10-06T05:34:07.722Z,12.60
2022-10-06T05:36:35.310Z,12.60
2022-10-06T05:39:03.119Z,12.60
2022-10-06T05:41:44.227Z,12.60
2022-10-06T05:44:13.778Z,12.60
2022-10-06T05:46:42.744Z,12.60
2022-10-06T05:49:10.471Z,12.60
2022-10-06T05:51:40.575Z,12.60
2022-10-06T05:54:14.221Z,12.60
2022-10-06T05:56:41.128Z,12.60
2022-10-06T05:59:08.040Z,12.70
2022-10-06T06:01:42.562Z,12.70
2022-10-06T06:04:17.008Z,12.70
2022-10-06T06:06:48.858Z,12.70
2022-10-06T06:09:28.110Z,12.70
2022-10-06T06:12:00.236Z,12.70
2022-10-06T06:14:55.074Z,12.70
2022-10-06T06:17:25.497Z,12.80
2022-10-06T06:19:52.275Z,12.90
2022-10-06T06:22:19.136Z,12.90
2022-10-06T06:24:48.477Z,13.00
2022-10-06T06:27:15.416Z,13.10
2022-10-06T06:29:42.193Z,13.10
2022-10-06T06:32:09.637Z,13.10
2022-10-06T06:34:36.952Z,13.20
2022-10-06T06:37:08.439Z,13.30
2022-10-06T06:39:38.824Z,13.30
2022-10-06T06:42:08.427Z,13.40
2022-10-06T06:44:55.500Z,13.40
2022-10-06T06:47:28.640Z,13.40
2022-10-06T06:49:58.888Z,13.50
2022-10-06T06:52:26.328Z,13.50
2022-10-06T06:54:54.039Z,13.40
2022-10-06T06:57:21.392Z,13.40
2022-10-06T06:59:50.595Z,13.50
2022-10-06T07:02:18.541Z,13.50
2022-10-06T07:04:47.348Z,13.60
2022-10-06T07:07:16.864Z,13.70
2022-10-06T07:09:43.883Z,13.80
2022-10-06T07:12:12.598Z,13.80
2022-10-06T07:15:03.761Z,13.80
2022-10-06T07:18:00.864Z,13.80
2022-10-06T07:20:47.946Z,13.90
2022-10-06T07:23:39.255Z,14.00
2022-10-06T07:26:10.894Z,14.00
2022-10-06T07:28:37.881Z,14.20
2022-10-06T07:31:04.811Z,14.20
2022-10-06T07:33:32.845Z,14.10
2022-10-06T07:36:02.956Z,14.20
2022-10-06T07:38:31.315Z,14.10
2022-10-06T07:43:49.953Z,14.10
2022-10-06T07:46:19.383Z,14.20
2022-10-06T07:49:06.822Z,14.20
2022-10-06T07:51:33.731Z,14.20
2022-10-06T07:54:02.689Z,14.10
2022-10-06T07:56:38.962Z,14.10
2022-10-06T07:59:05.875Z,14.20
2022-10-06T08:01:32.764Z,14.20
2022-10-06T08:03:59.612Z,14.30
2022-10-06T08:06:26.448Z,14.30
2022-10-06T08:08:53.654Z,14.30
2022-10-06T08:11:21.644Z,14.30
2022-10-06T08:13:48.896Z,14.20
2022-10-06T08:16:19.621Z,14.30
2022-10-06T08:18:53.185Z,14.40
2022-10-06T08:21:25.345Z,14.50
2022-10-06T08:23:53.554Z,14.60
2022-10-06T08:26:22.327Z,14.60
2022-10-06T08:28:51.129Z,14.60
2022-10-06T08:31:21.188Z,14.80
2022-10-06T08:33:49.008Z,14.70
2022-10-06T08:36:19.099Z,14.80
2022-10-06T08:38:50.296Z,14.80
2022-10-06T08:41:17.152Z,14.80
2022-10-06T08:43:48.909Z,14.90
2022-10-06T08:46:21.001Z,14.80
2022-10-06T08:48:50.720Z,15.00
2022-10-06T08:51:36.118Z,14.90
2022-10-06T08:54:43.691Z,15.00
2022-10-06T08:57:21.449Z,15.00
2022-10-06T08:59:53.635Z,15.10
2022-10-06T09:02:28.264Z,15.00
2022-10-06T09:04:58.735Z,15.00
2022-10-06T09:07:39.098Z,15.10
2022-10-06T09:10:34.084Z,15.10
2022-10-06T09:13:06.789Z,15.10
2022-10-06T09:15:46.839Z,15.10
2022-10-06T09:18:22.157Z,15.30
2022-10-06T09:21:03.674Z,15.30
2022-10-06T09:23:48.743Z,15.30
2022-10-06T09:26:23.933Z,15.40
2022-10-06T09:28:51.931Z,15.30
2022-10-06T09:31:34.223Z,15.40
2022-10-06T09:34:35.173Z,15.30
2022-10-06T09:37:11.047Z,15.40
2022-10-06T09:39:48.139Z,15.40
2022-10-06T09:42:22.349Z,15.40
2022-10-06T09:45:01.324Z,15.40
2022-10-06T09:47:37.066Z,15.50
2022-10-06T09:50:12.051Z,15.40
2022-10-06T09:52:39.416Z,15.60
2022-10-06T09:55:13.201Z,15.60
2022-10-06T09:57:51.742Z,15.60
2022-10-06T10:00:32.608Z,15.60
2022-10-06T10:03:06.709Z,15.80
2022-10-06T10:05:36.779Z,16.00
2022-10-06T10:08:09.927Z,16.00
2022-10-06T10:10:37.539Z,16.10
2022-10-06T10:13:17.576Z,16.20
2022-10-06T10:16:19.376Z,16.40
2022-10-06T10:18:48.040Z,16.30
2022-10-06T10:21:25.792Z,16.30
2022-10-06T10:23:56.387Z,16.20
2022-10-06T10:26:38.925Z,16.20
2022-10-06T10:29:40.968Z,16.20
2022-10-06T10:32:20.891Z,16.30
2022-10-06T10:35:00.907Z,16.50
2022-10-06T10:37:42.232Z,16.40
2022-10-06T10:40:37.344Z,16.50
2022-10-06T10:43:44.736Z,16.60
2022-10-06T10:46:42.475Z,16.60
2022-10-06T10:49:29.891Z,16.60
2022-10-06T10:52:11.159Z,16.60
2022-10-06T10:54:46.205Z,16.60
2022-10-06T10:57:16.649Z,16.60
2022-10-06T11:00:01.311Z,16.60
2022-10-06T11:02:28.783Z,16.60
2022-10-06T11:05:05.298Z,16.60
2022-10-06T11:07:44.277Z,16.70
2022-10-06T11:10:22.325Z,16.70
2022-10-06T11:13:14.814Z,16.80
2022-10-06T11:16:18.072Z,16.90
2022-10-06T11:19:22.784Z,17.10
2022-10-06T11:22:05.758Z,17.20
2022-10-06T11:24:54.967Z,17.10
2022-10-06T11:27:41.079Z,17.00
2022-10-06T11:30:26.238Z,16.90
2022-10-06T11:33:19.977Z,17.00
2022-10-06T11:35:48.636Z,17.00
2022-10-06T11:38:42.286Z,17.00
2022-10-06T11:41:13.671Z,16.90
2022-10-06T11:43:51.419Z,17.00
2022-10-06T11:46:44.137Z,16.90
2022-10-06T11:49:30.374Z,16.80
2022-10-06T11:52:23.736Z,16.80
2022-10-06T11:54:55.595Z,16.80
2022-10-06T11:57:25.106Z,16.80
2022-10-06T11:59:56.512Z,16.90
2022-10-06T12:02:37.944Z,17.00
2022-10-06T12:05:54.072Z,17.00
2022-10-06T12:08:08.517Z,16.90
2022-10-06T12:10:35.535Z,16.60
2022-10-06T12:14:44.533Z,16.60
2022-10-06T12:17:12.836Z,16.80
2022-10-06T12:19:45.866Z,16.90
2022-10-06T12:22:17.426Z,16.80
2022-10-06T12:24:56.565Z,16.80
2022-10-06T12:27:39.019Z,16.90
2022-10-06T12:30:23.338Z,16.70
2022-10-06T12:32:58.573Z,16.70
2022-10-06T12:35:32.697Z,16.60
2022-10-06T12:38:23.196Z,16.70
2022-10-06T12:40:52.538Z,16.70
2022-10-06T12:43:27.607Z,16.80
2022-10-06T12:46:22.073Z,16.70
2022-10-06T12:49:02.218Z,16.60
2022-10-06T12:51:36.305Z,16.70
2022-10-06T12:54:33.061Z,16.80
2022-10-06T12:57:20.101Z,16.90
2022-10-06T12:59:47.681Z,16.90
2022-10-06T13:02:20.881Z,16.90
2022-10-06T13:04:49.363Z,17.00
2022-10-06T13:07:17.923Z,17.00
2022-10-06T13:09:45.825Z,16.90
2022-10-06T13:12:24.942Z,16.80
2022-10-06T13:18:13.077Z,16.70
2022-10-06T13:20:49.625Z,16.70
2022-10-06T13:23:33.910Z,16.70
2022-10-06T13:26:06.057Z,16.70
2022-10-06T13:28:35.839Z,16.80
2022-10-06T13:31:27.249Z,16.80
2022-10-06T13:34:11.659Z,16.70
2022-10-06T13:36:41.026Z,16.60
2022-10-06T13:39:14.575Z,16.50
2022-10-06T13:42:03.662Z,16.40
2022-10-06T13:44:47.902Z,16.30
2022-10-06T13:47:19.748Z,16.30
2022-10-06T13:50:03.404Z,16.30
2022-10-06T13:52:35.223Z,16.30
2022-10-06T13:55:02.989Z,16.30
2022-10-06T13:57:49.185Z,16.30
2022-10-06T14:00:23.680Z,16.30
2022-10-06T14:03:07.641Z,16.30
2022-10-06T14:05:44.846Z,16.40
2022-10-06T14:08:11.558Z,16.40
2022-10-06T14:10:41.045Z,16.40
2022-10-06T14:13:14.858Z,16.40
2022-10-06T14:15:48.075Z,16.40
2022-10-06T14:18:37.823Z,16.30
2022-10-06T14:21:35.183Z,16.30
2022-10-06T14:24:07.516Z,16.30
2022-10-06T14:26:36.197Z,16.40
2022-10-06T14:29:03.801Z,16.40
2022-10-06T14:31:34.129Z,16.30
2022-10-06T14:34:02.220Z,16.30
2022-10-06T14:36:35.629Z,16.40
2022-10-06T14:39:04.142Z,16.30
2022-10-06T14:41:31.626Z,16.30
2022-10-06T14:44:05.729Z,16.20
2022-10-06T14:46:33.181Z,16.20
2022-10-06T14:49:00.714Z,16.20
2022-10-06T14:51:29.312Z,16.20
2022-10-06T14:53:59.328Z,16.20
2022-10-06T14:56:32.289Z,16.20
2022-10-06T14:59:02.120Z,16.10
2022-10-06T15:01:30.036Z,16.10
2022-10-06T15:04:01.050Z,16.00
2022-10-06T15:06:47.333Z,16.00
2022-10-06T15:09:14.517Z,16.00
2022-10-06T15:11:41.611Z,16.00
2022-10-06T15:14:08.762Z,15.90
2022-10-06T15:16:39.240Z,15.90
2022-10-06T15:19:06.243Z,15.90
2022-10-06T15:21:33.441Z,15.80
2022-10-06T15:24:04.023Z,15.80
2022-10-06T15:26:50.377Z,15.80
2022-10-06T15:29:17.857Z,15.80
2022-10-06T15:31:53.148Z,15.70
2022-10-06T15:34:25.276Z,15.70
2022-10-06T15:36:53.328Z,15.70
2022-10-06T15:39:23.312Z,15.60
2022-10-06T15:41:51.047Z,15.60
2022-10-06T15:44:19.675Z,15.50
2022-10-06T15:46:51.897Z,15.50
2022-10-06T15:49:23.817Z,15.50
2022-10-06T15:51:56.740Z,15.40
2022-10-06T15:54:29.270Z,15.50
2022-10-06T15:56:58.654Z,15.40
2022-10-06T15:59:26.998Z,15.30
2022-10-06T16:02:03.744Z,15.30
2022-10-06T16:04:33.738Z,15.20
2022-10-06T16:07:01.034Z,15.20
2022-10-06T16:09:33.079Z,15.10
2022-10-06T16:12:02.624Z,15.10
2022-10-06T16:14:30.263Z,15.00
2022-10-06T16:16:59.822Z,15.00
2022-10-06T16:19:29.170Z,15.00
2022-10-06T16:21:58.928Z,14.90
2022-10-06T16:24:26.793Z,14.80
2022-10-06T16:26:53.768Z,14.80
2022-10-06T16:29:21.651Z,14.80
2022-10-06T16:31:48.587Z,14.70
2022-10-06T16:34:15.929Z,14.70
2022-10-06T16:36:42.783Z,14.60
2022-10-06T16:39:20.792Z,14.50
2022-10-06T16:41:47.835Z,14.40
2022-10-06T16:44:15.051Z,14.30
2022-10-06T16:46:42.015Z,14.20
2022-10-06T16:49:09.839Z,14.20
2022-10-06T16:51:38.802Z,14.10
2022-10-06T16:54:07.946Z,14.00
2022-10-06T16:56:37.495Z,13.90
2022-10-06T16:59:10.795Z,13.80
2022-10-06T17:01:38.005Z,13.80
2022-10-06T17:04:10.533Z,13.70
2022-10-06T17:06:39.690Z,13.60
2022-10-06T17:09:08.379Z,13.70
2022-10-06T17:11:36.129Z,13.50
2022-10-06T17:14:03.346Z,13.50
2022-10-06T17:16:34.491Z,13.40
2022-10-06T17:19:01.758Z,13.30
2022-10-06T17:24:17.748Z,13.20
2022-10-06T17:26:47.332Z,13.10
2022-10-06T17:29:18.172Z,13.00
2022-10-06T17:31:45.735Z,13.00
2022-10-06T17:34:20.892Z,12.90
2022-10-06T17:36:50.956Z,12.90
2022-10-06T17:39:20.631Z,12.90
2022-10-06T17:41:48.930Z,12.80
2022-10-06T17:44:22.671Z,12.80
2022-10-06T17:46:51.932Z,12.70
2022-10-06T17:49:20.678Z,12.70
2022-10-06T17:51:47.994Z,12.60
2022-10-06T17:54:18.883Z,12.60
2022-10-06T17:56:51.285Z,12.60
2022-10-06T17:59:30.416Z,12.50
2022-10-06T18:01:59.755Z,12.50
2022-10-06T18:04:27.105Z,12.40
2022-10-06T18:06:54.695Z,12.40
2022-10-06T18:09:22.104Z,12.40
2022-10-06T18:11:54.876Z,12.30
2022-10-06T18:14:26.524Z,12.30
2022-10-06T18:17:01.757Z,12.30
2022-10-06T18:19:31.212Z,12.30
2022-10-06T18:22:00.555Z,12.20
2022-10-06T18:24:29.828Z,12.20
2022-10-06T18:26:59.761Z,12.20
2022-10-06T18:29:32.587Z,12.10
2022-10-06T18:33:40.218Z,12.10
2022-10-06T18:37:34.867Z,12.00
2022-10-06T18:40:05.818Z,11.90
2022-10-06T18:42:32.705Z,11.90
2022-10-06T18:45:18.089Z,11.90
2022-10-06T18:48:03.289Z,11.80
2022-10-06T18:50:30.984Z,11.80
2022-10-06T18:52:57.764Z,11.80
2022-10-06T18:55:26.312Z,11.80
2022-10-06T18:57:53.234Z,11.70
2022-10-06T19:00:19.991Z,11.70
2022-10-06T19:02:49.422Z,11.70
2022-10-06T19:05:17.475Z,11.70
2022-10-06T19:07:45.171Z,11.70
2022-10-06T19:10:12.190Z,11.60
2022-10-06T19:12:39.061Z,11.60
2022-10-06T19:15:06.186Z,11.60
2022-10-06T19:17:32.901Z,11.60
2022-10-06T19:19:59.604Z,11.60
2022-10-06T19:22:26.335Z,11.60
2022-10-06T19:24:53.381Z,11.60
2022-10-06T19:27:24.384Z,11.40
2022-10-06T19:29:54.514Z,11.40
2022-10-06T19:32:27.512Z,11.40
2022-10-06T19:34:58.746Z,11.40
2022-10-06T19:37:30.680Z,11.40
2022-10-06T19:39:57.900Z,11.40
2022-10-06T19:42:43.781Z,11.30
2022-10-06T19:45:12.091Z,11.30
2022-10-06T19:47:39.594Z,11.30
2022-10-06T19:50:11.594Z,11.30
2022-10-06T19:52:40.221Z,11.30
2022-10-06T19:55:07.086Z,11.30
2022-10-06T19:57:33.958Z,11.20
2022-10-06T20:00:00.847Z,11.20
2022-10-06T20:02:28.943Z,11.20
2022-10-06T20:04:56.368Z,11.20
2022-10-06T20:07:27.277Z,11.20
2022-10-06T20:09:54.175Z,11.20
2022-10-06T20:12:24.543Z,11.10
2022-10-06T20:14:52.805Z,11.10
2022-10-06T20:17:20.705Z,11.10
2022-10-06T20:19:47.594Z,11.10
2022-10-06T20:22:14.344Z,11.10
2022-10-06T20:24:41.280Z,11.10
2022-10-06T20:27:08.802Z,11.10
2022-10-06T20:29:35.900Z,11.10
2022-10-06T20:32:05.118Z,11.00
2022-10-06T20:34:32.735Z,10.90
2022-10-06T20:37:01.954Z,10.90
2022-10-06T20:39:49.345Z,11.00
2022-10-06T20:42:16.484Z,11.00
2022-10-06T20:44:43.738Z,10.90
2022-10-06T20:47:12.207Z,10.90
2022-10-06T20:49:39.238Z,10.90
2022-10-06T20:52:06.328Z,10.90
2022-10-06T20:54:35.825Z,10.90
2022-10-06T20:57:04.922Z,10.80
2022-10-06T20:59:33.171Z,10.80
2022-10-06T21:02:00.242Z,10.80
2022-10-06T21:04:27.701Z,10.80
2022-10-06T21:06:54.795Z,10.80
2022-10-06T21:09:22.808Z,10.80
2022-10-06T21:11:50.164Z,10.80
2022-10-06T21:14:17.742Z,10.70
2022-10-06T21:16:46.920Z,10.70
2022-10-06T21:19:16.455Z,10.70
2022-10-06T21:21:45.984Z,10.70
2022-10-06T21:24:13.843Z,10.60
2022-10-06T21:26:42.436Z,10.60
2022-10-06T21:29:11.607Z,10.60
2022-10-06T21:31:38.543Z,10.60
2022-10-06T21:34:05.551Z,10.60
2022-10-06T21:36:32.449Z,10.60
2022-10-06T21:39:01.515Z,10.60
2022-10-06T21:41:39.095Z,10.60
2022-10-06T21:44:09.892Z,10.60
2022-10-06T21:46:41.633Z,10.60
2022-10-06T21:49:14.079Z,10.60
2022-10-06T21:51:42.626Z,10.60
2022-10-06T21:54:10.564Z,10.60
2022-10-06T21:56:37.934Z,10.60
2022-10-06T21:59:05.232Z,10.60
2022-10-06T22:01:34.518Z,10.50
2022-10-06T22:04:02.073Z,10.50
2022-10-06T22:06:30.201Z,10.50
2022-10-06T22:08:58.260Z,10.50
2022-10-06T22:11:28.293Z,10.50
2022-10-06T22:13:58.048Z,10.50
2022-10-06T22:16:27.925Z,10.50
2022-10-06T22:18:55.207Z,10.50
2022-10-06T22:21:34.509Z,10.40
2022-10-06T22:24:05.067Z,10.40
2022-10-06T22:26:33.686Z,10.40
2022-10-06T22:29:01.006Z,10.40
2022-10-06T22:31:28.627Z,10.30
2022-10-06T22:33:57.648Z,10.30
2022-10-06T22:36:25.273Z,10.30
2022-10-06T22:38:52.745Z,10.30
2022-10-06T22:41:19.874Z,10.30
2022-10-06T22:43:46.860Z,10.30
2022-10-06T22:46:14.481Z,10.20
2022-10-06T22:48:41.848Z,10.20
2022-10-06T22:51:08.882Z,10.20
2022-10-06T22:53:35.763Z,10.10
2022-10-06T22:56:03.815Z,10.10
2022-10-06T22:58:30.734Z,10.20
2022-10-06T23:00:57.642Z,10.20
2022-10-06T23:03:25.835Z,10.10
2022-10-06T23:06:00.486Z,10.10
2022-10-06T23:08:34.046Z,10.10
2022-10-06T23:11:10.685Z,10.10
2022-10-06T23:13:37.591Z,10.10
2022-10-06T23:16:09.827Z,10.10
2022-10-06T23:18:38.576Z,10.10
2022-10-06T23:21:07.239Z,10.00
2022-10-06T23:23:34.630Z,10.00
2022-10-06T23:26:12.889Z,10.00
2022-10-06T23:28:40.461Z,9.90
2022-10-06T23:31:09.190Z,9.90
2022-10-06T23:33:36.407Z,9.90
2022-10-06T23:36:06.287Z,9.90
2022-10-06T23:38:34.437Z,9.90
2022-10-06T23:41:01.359Z,9.90
2022-10-06T23:43:28.242Z,9.90
2022-10-06T23:45:55.170Z,9.80
2022-10-06T23:48:22.337Z,9.80
2022-10-06T23:50:57.210Z,9.80
2022-10-06T23:53:24.409Z,9.80
2022-10-06T23:55:51.308Z,9.70
2022-10-06T23:58:18.875Z,9.70
