createdAt,value
2019-02-16T00:01:53.474Z,99.90
2019-02-16T00:04:24.957Z,99.90
2019-02-16T00:06:56.873Z,99.90
2019-02-16T00:09:27.811Z,99.90
2019-02-16T00:11:58.534Z,99.90
2019-02-16T00:14:30.052Z,99.90
2019-02-16T00:17:02.159Z,99.90
2019-02-16T00:19:34.279Z,99.90
2019-02-16T00:22:05.788Z,99.90
2019-02-16T00:24:36.978Z,99.90
2019-02-16T00:27:08.344Z,99.90
2019-02-16T00:29:39.841Z,99.90
2019-02-16T00:32:12.339Z,99.90
2019-02-16T00:34:43.350Z,99.90
2019-02-16T00:37:14.463Z,99.90
2019-02-16T00:39:45.541Z,99.90
2019-02-16T00:42:16.500Z,99.90
2019-02-16T00:44:47.403Z,99.90
2019-02-16T00:47:18.506Z,99.90
2019-02-16T00:49:49.605Z,99.90
2019-02-16T00:52:20.301Z,99.90
2019-02-16T00:54:52.021Z,99.90
2019-02-16T00:57:23.073Z,99.90
2019-02-16T00:59:56.802Z,99.90
2019-02-16T01:02:28.658Z,99.90
2019-02-16T01:05:00.466Z,99.90
2019-02-16T01:07:33.978Z,99.90
2019-02-16T01:10:05.001Z,99.90
2019-02-16T01:12:36.144Z,99.90
2019-02-16T01:15:08.623Z,99.90
2019-02-16T01:17:40.622Z,99.90
2019-02-16T01:20:13.354Z,99.90
2019-02-16T01:22:44.153Z,99.90
2019-02-16T01:25:15.428Z,99.90
2019-02-16T01:27:48.241Z,99.90
2019-02-16T01:30:22.870Z,99.90
2019-02-16T01:32:53.766Z,99.90
2019-02-16T01:35:24.864Z,99.90
2019-02-16T01:37:56.147Z,99.90
2019-02-16T01:40:27.338Z,99.90
2019-02-16T01:42:58.963Z,99.90
2019-02-16T01:45:30.421Z,99.90
2019-02-16T01:48:01.198Z,99.90
2019-02-16T01:50:32.058Z,99.90
2019-02-16T01:53:03.581Z,99.90
2019-02-16T01:55:35.426Z,99.90
2019-02-16T01:58:06.318Z,99.90
2019-02-16T02:00:37.466Z,99.90
2019-02-16T02:03:08.168Z,99.90
2019-02-16T02:05:39.471Z,99.90
2019-02-16T02:08:10.508Z,99.90
2019-02-16T02:10:41.374Z,99.90
2019-02-16T02:13:12.691Z,99.90
2019-02-16T02:15:46.255Z,99.90
2019-02-16T02:18:17.421Z,99.90
2019-02-16T02:20:48.041Z,99.90
2019-02-16T02:23:18.989Z,99.90
2019-02-16T02:25:49.759Z,99.90
2019-02-16T02:28:21.322Z,99.90
2019-02-16T02:30:55.241Z,99.90
2019-02-16T02:33:25.889Z,99.90
2019-02-16T02:35:59.498Z,99.90
2019-02-16T02:38:31.462Z,99.90
2019-02-16T02:41:02.207Z,99.90
2019-02-16T02:43:34.299Z,99.90
2019-02-16T02:46:05.292Z,99.90
2019-02-16T02:48:35.793Z,99.90
2019-02-16T02:51:06.796Z,99.90
2019-02-16T02:53:38.043Z,99.90
2019-02-16T02:56:09.482Z,99.90
2019-02-16T02:58:43.327Z,99.90
2019-02-16T03:01:14.224Z,99.90
2019-02-16T03:03:45.097Z,99.90
2019-02-16T03:06:16.612Z,99.90
2019-02-16T03:08:47.612Z,99.90
2019-02-16T03:11:18.494Z,99.90
2019-02-16T03:13:50.153Z,99.90
2019-02-16T03:16:26.141Z,99.90
2019-02-16T03:18:57.272Z,99.90
2019-02-16T03:21:28.947Z,99.90
2019-02-16T03:24:00.585Z,99.90
2019-02-16T03:26:58.495Z,99.90
2019-02-16T03:29:53.128Z,99.90
2019-02-16T03:33:04.414Z,99.90
2019-02-16T03:36:24.503Z,99.90
2019-02-16T03:39:00.606Z,99.90
2019-02-16T03:41:31.420Z,99.90
2019-02-16T03:44:03.338Z,99.90
2019-02-16T03:46:34.039Z,99.90
2019-02-16T03:49:04.826Z,99.90
2019-02-16T03:51:36.036Z,99.90
2019-02-16T03:54:06.741Z,99.90
2019-02-16T03:56:37.499Z,99.90
2019-02-16T03:59:09.339Z,99.90
2019-02-16T04:01:40.342Z,99.90
2019-02-16T04:04:12.311Z,99.90
2019-02-16T04:06:43.121Z,99.90
2019-02-16T04:09:14.918Z,99.90
2019-02-16T04:11:45.226Z,99.90
2019-02-16T04:14:16.159Z,99.90
2019-02-16T04:16:46.799Z,99.90
2019-02-16T04:19:17.633Z,99.90
2019-02-16T04:21:48.403Z,99.90
2019-02-16T04:24:20.715Z,99.90
2019-02-16T04:26:51.914Z,99.90
2019-02-16T04:29:22.699Z,99.90
2019-02-16T04:31:54.045Z,99.90
2019-02-16T04:34:25.429Z,99.90
2019-02-16T04:36:58.107Z,99.90
2019-02-16T04:39:29.245Z,99.90
2019-02-16T04:42:00.142Z,99.90
2019-02-16T04:44:32.784Z,99.90
2019-02-16T04:47:03.481Z,99.90
2019-02-16T04:49:34.517Z,99.90
2019-02-16T04:52:05.761Z,99.90
2019-02-16T04:54:36.942Z,99.90
2019-02-16T04:57:08.191Z,99.90
2019-02-16T04:59:39.489Z,99.90
2019-02-16T05:02:11.243Z,99.90
2019-02-16T05:04:42.594Z,99.90
2019-02-16T05:07:14.048Z,99.90
2019-02-16T05:09:45.901Z,99.90
2019-02-16T05:12:17.345Z,99.90
2019-02-16T05:14:48.427Z,99.90
2019-02-16T05:17:19.823Z,99.90
2019-02-16T05:19:51.863Z,99.90
2019-02-16T05:22:22.899Z,99.90
2019-02-16T05:24:53.481Z,99.90
2019-02-16T05:27:23.933Z,99.90
2019-02-16T05:29:54.899Z,99.90
2019-02-16T05:32:25.583Z,99.90
2019-02-16T05:34:59.281Z,99.90
2019-02-16T05:37:30.742Z,99.90
2019-02-16T05:40:01.303Z,99.90
2019-02-16T05:42:32.461Z,99.90
2019-02-16T05:45:03.881Z,99.90
2019-02-16T05:47:35.295Z,99.90
2019-02-16T05:50:07.190Z,99.90
2019-02-16T05:52:38.346Z,99.90
2019-02-16T05:55:09.590Z,99.90
2019-02-16T05:57:40.534Z,99.90
2019-02-16T06:00:13.944Z,99.90
2019-02-16T06:02:45.168Z,99.90
2019-02-16T06:05:16.680Z,99.90
2019-02-16T06:07:47.985Z,99.90
2019-02-16T06:10:18.782Z,99.90
2019-02-16T06:12:50.232Z,99.90
2019-02-16T06:15:22.720Z,99.90
2019-02-16T06:17:54.075Z,99.90
2019-02-16T06:20:26.901Z,99.90
2019-02-16T06:23:04.430Z,99.90
2019-02-16T06:25:30.698Z,99.90
2019-02-16T06:28:01.717Z,99.90
2019-02-16T06:30:32.546Z,99.90
2019-02-16T06:33:04.105Z,99.90
2019-02-16T06:35:42.548Z,99.90
2019-02-16T06:38:13.753Z,99.90
2019-02-16T06:40:44.388Z,99.90
2019-02-16T06:43:14.921Z,99.90
2019-02-16T06:45:46.186Z,99.90
2019-02-16T06:48:17.114Z,99.90
2019-02-16T06:50:49.027Z,99.90
2019-02-16T06:53:20.417Z,99.90
2019-02-16T06:56:02.691Z,99.90
2019-02-16T06:58:33.421Z,99.90
2019-02-16T07:01:04.472Z,99.90
2019-02-16T07:03:35.820Z,99.90
2019-02-16T07:06:06.726Z,99.90
2019-02-16T07:08:37.954Z,99.90
2019-02-16T07:11:08.723Z,99.90
2019-02-16T07:13:39.884Z,99.90
2019-02-16T07:16:42.201Z,99.90
2019-02-16T07:19:28.548Z,99.90
2019-02-16T07:22:00.192Z,99.90
2019-02-16T07:24:31.234Z,99.90
2019-02-16T07:27:02.598Z,99.90
2019-02-16T07:29:33.595Z,99.90
2019-02-16T07:32:04.514Z,99.90
2019-02-16T07:34:35.702Z,99.90
2019-02-16T07:37:06.781Z,99.90
2019-02-16T07:39:38.013Z,99.90
2019-02-16T07:42:08.911Z,95.10
2019-02-16T07:44:46.713Z,89.70
2019-02-16T07:47:30.589Z,83.80
2019-02-16T07:50:26.556Z,77.60
2019-02-16T07:53:09.819Z,75.00
2019-02-16T07:56:02.224Z,70.10
2019-02-16T07:58:51.241Z,66.00
2019-02-16T08:01:40.999Z,66.00
2019-02-16T08:04:34.382Z,61.50
2019-02-16T08:07:29.413Z,60.30
2019-02-16T08:10:22.943Z,57.80
2019-02-16T08:13:12.716Z,57.50
2019-02-16T08:15:57.905Z,56.80
2019-02-16T08:18:55.653Z,56.40
2019-02-16T08:21:38.675Z,56.10
2019-02-16T08:24:35.596Z,58.00
2019-02-16T08:27:25.302Z,58.40
2019-02-16T08:30:13.339Z,58.10
2019-02-16T08:33:00.390Z,58.00
2019-02-16T08:35:45.354Z,57.40
2019-02-16T08:38:41.350Z,57.40
2019-02-16T08:41:46.204Z,60.40
2019-02-16T08:44:36.061Z,57.30
2019-02-16T08:47:32.411Z,57.80
2019-02-16T08:50:21.195Z,57.60
2019-02-16T08:53:07.271Z,56.90
2019-02-16T08:55:57.875Z,55.90
2019-02-16T08:59:00.835Z,55.70
2019-02-16T09:02:02.900Z,52.80
2019-02-16T09:04:45.501Z,51.80
2019-02-16T09:07:44.640Z,50.80
2019-02-16T09:10:40.546Z,49.20
2019-02-16T09:13:20.899Z,47.00
2019-02-16T09:16:02.541Z,47.30
2019-02-16T09:18:52.231Z,48.10
2019-02-16T09:21:45.421Z,46.50
2019-02-16T09:24:22.948Z,46.50
2019-02-16T09:27:16.240Z,46.40
2019-02-16T09:30:10.256Z,45.90
2019-02-16T09:32:59.734Z,45.10
2019-02-16T09:35:50.041Z,44.60
2019-02-16T09:38:36.747Z,45.20
2019-02-16T09:41:13.143Z,43.20
2019-02-16T09:44:15.189Z,43.60
2019-02-16T09:46:53.579Z,43.30
2019-02-16T09:49:42.230Z,43.90
2019-02-16T09:52:36.067Z,44.10
2019-02-16T09:55:30.386Z,43.00
2019-02-16T09:58:19.966Z,43.90
2019-02-16T10:01:11.132Z,43.40
2019-02-16T10:04:04.242Z,43.70
2019-02-16T10:06:52.703Z,43.80
2019-02-16T10:09:42.275Z,43.10
2019-02-16T10:12:47.774Z,41.20
2019-02-16T10:15:37.951Z,41.30
2019-02-16T10:18:27.689Z,40.30
2019-02-16T10:21:22.457Z,40.30
2019-02-16T10:24:17.948Z,39.40
2019-02-16T10:27:11.902Z,40.90
2019-02-16T10:30:20.284Z,39.20
2019-02-16T10:33:22.249Z,39.60
2019-02-16T10:36:21.204Z,38.60
2019-02-16T10:39:17.580Z,38.40
2019-02-16T10:42:07.430Z,39.00
2019-02-16T10:44:55.995Z,37.90
2019-02-16T10:47:59.122Z,38.70
2019-02-16T10:50:49.327Z,37.20
2019-02-16T10:53:32.496Z,37.20
2019-02-16T10:56:28.647Z,37.40
2019-02-16T10:59:23.553Z,36.80
2019-02-16T11:02:08.718Z,36.10
2019-02-16T11:04:50.363Z,35.90
2019-02-16T11:07:34.265Z,35.70
2019-02-16T11:10:27.199Z,36.00
2019-02-16T11:13:15.530Z,36.10
2019-02-16T11:16:03.896Z,36.70
2019-02-16T11:18:41.407Z,37.30
2019-02-16T11:21:31.067Z,36.70
2019-02-16T11:24:16.763Z,36.10
2019-02-16T11:27:07.148Z,35.70
2019-02-16T11:30:11.975Z,36.20
2019-02-16T11:33:18.462Z,36.30
2019-02-16T11:36:13.984Z,35.80
2019-02-16T11:39:18.592Z,36.10
2019-02-16T11:42:12.884Z,35.30
2019-02-16T11:45:08.510Z,35.30
2019-02-16T11:48:04.220Z,35.80
2019-02-16T11:51:07.001Z,35.80
2019-02-16T11:53:45.819Z,35.70
2019-02-16T11:56:33.580Z,36.30
2019-02-16T11:59:27.435Z,36.00
2019-02-16T12:02:29.367Z,35.70
2019-02-16T12:05:13.883Z,34.70
2019-02-16T12:08:04.960Z,35.00
2019-02-16T12:10:54.155Z,36.00
2019-02-16T12:13:49.714Z,35.70
2019-02-16T12:16:42.402Z,35.40
2019-02-16T12:19:32.996Z,36.20
2019-02-16T12:22:16.382Z,36.40
2019-02-16T12:25:21.337Z,36.70
2019-02-16T12:28:14.822Z,36.60
2019-02-16T12:31:05.719Z,37.00
2019-02-16T12:33:58.581Z,36.80
2019-02-16T12:36:43.257Z,36.80
2019-02-16T12:39:49.527Z,36.80
2019-02-16T12:42:51.674Z,36.40
2019-02-16T12:45:37.163Z,36.20
2019-02-16T12:48:17.593Z,36.30
2019-02-16T12:51:06.086Z,37.10
2019-02-16T12:54:04.060Z,37.20
2019-02-16T12:56:49.749Z,37.30
2019-02-16T12:59:29.057Z,37.50
2019-02-16T13:02:17.419Z,37.20
2019-02-16T13:05:07.342Z,37.50
2019-02-16T13:07:59.011Z,37.40
2019-02-16T13:10:54.546Z,37.30
2019-02-16T13:13:51.071Z,37.30
2019-02-16T13:16:39.717Z,36.00
2019-02-16T13:19:28.091Z,36.10
2019-02-16T13:22:20.673Z,36.00
2019-02-16T13:25:07.782Z,35.60
2019-02-16T13:28:07.287Z,35.60
2019-02-16T13:30:55.997Z,35.70
2019-02-16T13:34:01.436Z,35.90
2019-02-16T13:36:42.834Z,35.90
2019-02-16T13:39:34.395Z,36.60
2019-02-16T13:42:23.670Z,35.80
2019-02-16T13:45:02.435Z,36.20
2019-02-16T13:47:49.745Z,37.10
2019-02-16T13:50:30.905Z,36.40
2019-02-16T13:53:27.162Z,36.50
2019-02-16T13:56:07.715Z,36.50
2019-02-16T13:59:16.171Z,36.60
2019-02-16T14:02:04.210Z,36.60
2019-02-16T14:04:45.259Z,36.80
2019-02-16T14:07:35.151Z,37.00
2019-02-16T14:10:11.516Z,36.50
2019-02-16T14:13:01.840Z,36.70
2019-02-16T14:15:57.844Z,36.50
2019-02-16T14:18:28.667Z,36.50
2019-02-16T14:20:59.674Z,37.00
2019-02-16T14:23:30.955Z,37.00
2019-02-16T14:26:01.722Z,37.10
2019-02-16T14:28:32.640Z,37.50
2019-02-16T14:31:03.613Z,37.80
2019-02-16T14:33:35.236Z,38.20
2019-02-16T14:36:06.207Z,39.00
2019-02-16T14:39:05.821Z,38.20
2019-02-16T14:41:38.813Z,38.80
2019-02-16T14:44:10.747Z,39.10
2019-02-16T14:46:41.793Z,39.90
2019-02-16T14:49:12.822Z,39.20
2019-02-16T14:51:43.868Z,39.60
2019-02-16T14:54:14.832Z,39.80
2019-02-16T14:56:45.713Z,40.00
2019-02-16T14:59:17.623Z,40.20
2019-02-16T15:01:49.594Z,41.30
2019-02-16T15:04:20.865Z,41.80
2019-02-16T15:06:52.037Z,42.00
2019-02-16T15:09:23.998Z,42.90
2019-02-16T15:11:54.923Z,43.40
2019-02-16T15:14:26.345Z,43.00
2019-02-16T15:16:57.562Z,43.10
2019-02-16T15:19:28.861Z,43.40
2019-02-16T15:21:59.713Z,43.70
2019-02-16T15:24:30.743Z,44.50
2019-02-16T15:27:02.155Z,45.60
2019-02-16T15:29:33.301Z,46.30
2019-02-16T15:32:04.357Z,47.10
2019-02-16T15:34:35.247Z,48.00
2019-02-16T15:37:05.874Z,48.40
2019-02-16T15:39:36.994Z,49.10
2019-02-16T15:42:11.059Z,49.80
2019-02-16T15:44:42.442Z,50.40
2019-02-16T15:47:13.768Z,50.60
2019-02-16T15:49:44.507Z,51.10
2019-02-16T15:52:15.317Z,51.60
2019-02-16T15:54:47.219Z,52.40
2019-02-16T15:57:21.875Z,53.10
2019-02-16T15:59:55.965Z,53.80
2019-02-16T16:02:27.063Z,54.20
2019-02-16T16:04:58.143Z,54.40
2019-02-16T16:07:30.682Z,55.20
2019-02-16T16:10:38.929Z,55.60
2019-02-16T16:13:38.060Z,56.00
2019-02-16T16:16:18.999Z,56.90
2019-02-16T16:19:05.354Z,56.40
2019-02-16T16:22:10.913Z,57.40
2019-02-16T16:25:08.579Z,59.20
2019-02-16T16:27:55.590Z,59.70
2019-02-16T16:30:46.494Z,60.20
2019-02-16T16:33:47.804Z,62.70
2019-02-16T16:36:46.996Z,62.60
2019-02-16T16:39:55.732Z,66.40
2019-02-16T16:42:44.679Z,66.30
2019-02-16T16:45:27.844Z,67.10
2019-02-16T16:48:20.097Z,70.40
2019-02-16T16:51:00.947Z,72.60
2019-02-16T16:53:47.011Z,75.50
2019-02-16T16:56:36.690Z,76.10
2019-02-16T16:59:41.811Z,79.70
2019-02-16T17:02:31.675Z,82.30
2019-02-16T17:05:23.141Z,86.90
2019-02-16T17:08:13.398Z,87.80
2019-02-16T17:11:02.067Z,90.80
2019-02-16T17:13:43.853Z,94.00
2019-02-16T17:16:36.916Z,95.90
2019-02-16T17:19:33.758Z,98.70
2019-02-16T17:22:24.682Z,99.90
2019-02-16T17:25:13.835Z,99.90
2019-02-16T17:28:04.070Z,99.90
2019-02-16T17:30:57.201Z,99.90
2019-02-16T17:33:38.430Z,99.90
2019-02-16T17:36:18.750Z,99.90
2019-02-16T17:39:21.905Z,99.90
2019-02-16T17:42:04.792Z,99.90
2019-02-16T17:45:11.007Z,99.90
2019-02-16T17:48:06.880Z,97.00
2019-02-16T17:50:58.129Z,95.20
2019-02-16T17:53:50.867Z,93.30
2019-02-16T17:56:28.361Z,91.80
2019-02-16T17:59:25.026Z,91.30
2019-02-16T18:02:22.153Z,90.20
2019-02-16T18:05:15.628Z,90.80
2019-02-16T18:08:21.176Z,87.80
2019-02-16T18:11:13.142Z,89.10
2019-02-16T18:14:05.199Z,87.50
2019-02-16T18:16:48.714Z,89.50
2019-02-16T18:19:39.788Z,88.10
2019-02-16T18:22:17.367Z,87.70
2019-02-16T18:25:03.166Z,86.40
2019-02-16T18:27:53.681Z,84.70
2019-02-16T18:31:02.430Z,86.70
2019-02-16T18:33:52.066Z,85.70
2019-02-16T18:36:45.981Z,84.90
2019-02-16T18:39:47.392Z,85.00
2019-02-16T18:42:30.621Z,84.70
2019-02-16T18:45:20.950Z,87.50
2019-02-16T18:48:17.979Z,88.10
2019-02-16T18:51:20.509Z,87.90
2019-02-16T18:54:10.866Z,89.40
2019-02-16T18:57:16.089Z,89.50
2019-02-16T19:00:16.424Z,90.30
2019-02-16T19:02:56.446Z,90.00
2019-02-16T19:05:45.828Z,90.30
2019-02-16T19:08:36.251Z,90.60
2019-02-16T19:11:26.499Z,91.20
2019-02-16T19:14:19.570Z,90.80
2019-02-16T19:17:12.526Z,91.00
2019-02-16T19:20:18.381Z,91.60
2019-02-16T19:23:12.152Z,92.80
2019-02-16T19:26:03.162Z,93.90
2019-02-16T19:29:09.439Z,93.40
2019-02-16T19:31:50.798Z,93.80
2019-02-16T19:34:50.274Z,94.80
2019-02-16T19:37:33.181Z,94.80
2019-02-16T19:40:24.040Z,94.00
2019-02-16T19:43:17.550Z,93.80
2019-02-16T19:46:16.927Z,93.80
2019-02-16T19:49:07.308Z,95.00
2019-02-16T19:51:56.225Z,95.90
2019-02-16T19:55:03.887Z,98.20
2019-02-16T19:58:00.674Z,99.90
2019-02-16T20:01:07.606Z,99.90
2019-02-16T20:03:49.305Z,99.90
2019-02-16T20:06:34.934Z,99.90
2019-02-16T20:09:35.907Z,99.90
2019-02-16T20:12:44.952Z,99.90
2019-02-16T20:15:38.529Z,99.90
2019-02-16T20:18:28.077Z,99.90
2019-02-16T20:21:09.951Z,99.90
2019-02-16T20:24:02.012Z,99.90
2019-02-16T20:26:57.230Z,99.90
2019-02-16T20:29:37.143Z,99.90
2019-02-16T20:32:18.345Z,99.90
2019-02-16T20:34:59.334Z,99.90
2019-02-16T20:37:43.151Z,99.90
2019-02-16T20:40:39.825Z,99.90
2019-02-16T20:43:20.633Z,99.90
2019-02-16T20:46:24.284Z,99.90
2019-02-16T20:49:30.553Z,99.90
2019-02-16T20:52:27.719Z,99.90
2019-02-16T20:55:27.879Z,99.90
2019-02-16T20:58:12.679Z,99.90
2019-02-16T21:00:54.878Z,99.90
2019-02-16T21:03:43.653Z,99.90
2019-02-16T21:06:28.392Z,99.90
2019-02-16T21:09:28.428Z,99.90
2019-02-16T21:12:22.126Z,99.90
2019-02-16T21:15:15.941Z,99.90
2019-02-16T21:18:13.740Z,99.90
2019-02-16T21:21:02.704Z,99.90
2019-02-16T21:23:56.191Z,99.90
2019-02-16T21:26:49.568Z,99.90
2019-02-16T21:29:36.603Z,99.90
2019-02-16T21:32:29.287Z,99.90
2019-02-16T21:35:18.251Z,99.90
2019-02-16T21:38:20.739Z,99.90
2019-02-16T21:41:25.563Z,99.90
2019-02-16T21:44:10.938Z,99.90
2019-02-16T21:47:03.800Z,99.90
2019-02-16T21:49:54.315Z,99.90
2019-02-16T21:52:59.270Z,99.90
2019-02-16T21:55:44.502Z,99.90
2019-02-16T21:58:33.783Z,99.90
2019-02-16T22:01:24.260Z,99.90
2019-02-16T22:04:11.748Z,99.90
2019-02-16T22:07:05.251Z,99.90
2019-02-16T22:09:45.249Z,99.90
2019-02-16T22:12:38.117Z,99.90
2019-02-16T22:15:10.342Z,99.90
2019-02-16T22:17:41.727Z,99.90
2019-02-16T22:20:12.757Z,99.90
2019-02-16T22:22:43.290Z,99.90
2019-02-16T22:25:13.961Z,99.90
2019-02-16T22:27:44.824Z,99.90
2019-02-16T22:30:15.438Z,99.90
2019-02-16T22:32:46.486Z,99.90
2019-02-16T22:35:17.596Z,99.90
2019-02-16T22:37:48.707Z,99.90
2019-02-16T22:40:19.363Z,99.90
2019-02-16T22:42:50.871Z,99.90
2019-02-16T22:45:22.006Z,99.90
2019-02-16T22:47:53.630Z,99.90
2019-02-16T22:50:25.985Z,99.90
2019-02-16T22:52:57.099Z,99.90
2019-02-16T22:55:28.248Z,99.90
2019-02-16T22:57:58.835Z,99.90
2019-02-16T23:00:49.945Z,99.90
2019-02-16T23:03:24.074Z,99.90
2019-02-16T23:05:56.439Z,99.90
2019-02-16T23:08:27.296Z,99.90
2019-02-16T23:10:57.996Z,99.90
2019-02-16T23:13:29.573Z,99.90
2019-02-16T23:16:00.069Z,99.90
2019-02-16T23:18:33.956Z,99.90
2019-02-16T23:21:04.582Z,99.90
2019-02-16T23:23:35.440Z,99.90
2019-02-16T23:26:06.442Z,99.90
2019-02-16T23:28:39.266Z,99.90
2019-02-16T23:31:10.118Z,99.90
2019-02-16T23:33:45.298Z,99.90
2019-02-16T23:36:16.379Z,99.90
2019-02-16T23:38:47.385Z,99.90
2019-02-16T23:41:18.268Z,99.90
2019-02-16T23:43:50.035Z,99.90
2019-02-16T23:46:20.852Z,99.90
2019-02-16T23:48:54.640Z,99.90
2019-02-16T23:51:25.251Z,99.90
2019-02-16T23:53:57.185Z,99.90
2019-02-16T23:56:27.855Z,99.90
2019-02-16T23:58:58.844Z,99.90
