createdAt,value
2023-03-25T00:01:51.379Z,0.70
2023-03-25T00:04:19.433Z,0.50
2023-03-25T00:06:47.473Z,0.73
2023-03-25T00:09:15.546Z,0.50
2023-03-25T00:11:43.604Z,0.60
2023-03-25T00:14:13.541Z,0.40
2023-03-25T00:16:41.686Z,0.40
2023-03-25T00:19:10.720Z,0.57
2023-03-25T00:21:39.022Z,0.47
2023-03-25T00:24:07.424Z,0.53
2023-03-25T00:26:35.450Z,0.40
2023-03-25T00:29:03.548Z,0.70
2023-03-25T00:31:31.788Z,0.80
2023-03-25T00:34:01.260Z,0.60
2023-03-25T00:36:29.266Z,0.30
2023-03-25T00:38:57.405Z,0.50
2023-03-25T00:41:29.619Z,0.67
2023-03-25T00:43:58.695Z,0.50
2023-03-25T00:46:30.890Z,0.37
2023-03-25T00:48:59.620Z,0.90
2023-03-25T00:51:28.117Z,0.50
2023-03-25T00:53:57.394Z,0.60
2023-03-25T00:56:25.470Z,0.60
2023-03-25T00:58:53.430Z,0.40
2023-03-25T01:01:28.524Z,0.40
2023-03-25T01:03:59.780Z,0.70
2023-03-25T01:06:30.214Z,0.60
2023-03-25T01:08:58.796Z,1.27
2023-03-25T01:11:28.559Z,0.50
2023-03-25T01:13:57.976Z,0.60
2023-03-25T01:16:26.073Z,0.20
2023-03-25T01:18:54.140Z,0.40
2023-03-25T01:21:22.148Z,0.57
2023-03-25T01:23:50.369Z,0.50
2023-03-25T01:26:18.442Z,0.50
2023-03-25T01:28:46.984Z,0.40
2023-03-25T01:31:15.963Z,0.50
2023-03-25T01:33:44.175Z,0.40
2023-03-25T01:36:14.257Z,0.30
2023-03-25T01:38:43.031Z,0.40
2023-03-25T01:41:11.218Z,0.60
2023-03-25T01:43:39.437Z,0.40
2023-03-25T01:46:07.583Z,0.40
2023-03-25T01:48:37.974Z,0.40
2023-03-25T01:51:13.591Z,0.30
2023-03-25T01:53:41.738Z,0.57
2023-03-25T01:56:10.591Z,0.40
2023-03-25T01:58:38.718Z,0.20
2023-03-25T02:01:07.047Z,0.30
2023-03-25T02:03:38.542Z,0.40
2023-03-25T02:06:11.502Z,0.40
2023-03-25T02:08:41.119Z,0.40
2023-03-25T02:11:09.760Z,0.50
2023-03-25T02:13:41.060Z,0.30
2023-03-25T02:16:35.205Z,0.30
2023-03-25T02:19:03.104Z,0.20
2023-03-25T02:21:51.599Z,0.40
2023-03-25T02:24:44.797Z,0.40
2023-03-25T02:27:17.026Z,0.60
2023-03-25T02:30:09.681Z,0.27
2023-03-25T02:32:56.717Z,0.33
2023-03-25T02:36:02.262Z,0.50
2023-03-25T02:38:48.337Z,0.60
2023-03-25T02:41:44.202Z,0.30
2023-03-25T02:44:46.095Z,0.50
2023-03-25T02:47:18.972Z,0.60
2023-03-25T02:49:53.217Z,0.60
2023-03-25T02:52:25.182Z,0.80
2023-03-25T02:54:53.692Z,0.37
2023-03-25T02:57:21.768Z,0.60
2023-03-25T02:59:50.190Z,0.60
2023-03-25T03:02:18.871Z,0.37
2023-03-25T03:04:53.874Z,0.37
2023-03-25T03:07:33.547Z,0.43
2023-03-25T03:10:11.161Z,0.40
2023-03-25T03:13:02.431Z,0.40
2023-03-25T03:15:46.116Z,0.40
2023-03-25T03:18:53.022Z,0.40
2023-03-25T03:21:39.502Z,0.40
2023-03-25T03:24:14.483Z,0.30
2023-03-25T03:27:07.021Z,0.50
2023-03-25T03:29:44.896Z,0.40
2023-03-25T03:32:24.528Z,0.60
2023-03-25T03:34:58.668Z,0.30
2023-03-25T03:37:33.481Z,0.30
2023-03-25T03:40:01.627Z,0.40
2023-03-25T03:42:36.784Z,0.40
2023-03-25T03:45:35.576Z,0.47
2023-03-25T03:48:04.861Z,0.20
2023-03-25T03:50:34.651Z,0.33
2023-03-25T03:53:23.966Z,0.13
2023-03-25T03:56:15.109Z,0.63
2023-03-25T03:58:44.210Z,0.20
2023-03-25T04:01:21.498Z,0.20
2023-03-25T04:03:54.735Z,0.17
2023-03-25T04:06:36.714Z,0.40
2023-03-25T04:09:13.006Z,0.30
2023-03-25T04:11:43.886Z,0.53
2023-03-25T04:14:12.116Z,0.20
2023-03-25T04:16:40.487Z,0.37
2023-03-25T04:19:08.482Z,0.10
2023-03-25T04:21:36.554Z,0.10
2023-03-25T04:24:06.052Z,0.17
2023-03-25T04:26:35.068Z,0.30
2023-03-25T04:29:03.258Z,0.20
2023-03-25T04:31:35.060Z,0.33
2023-03-25T04:34:06.059Z,0.20
2023-03-25T04:36:39.805Z,0.30
2023-03-25T04:39:09.102Z,0.10
2023-03-25T04:41:37.117Z,0.20
2023-03-25T04:44:09.062Z,0.20
2023-03-25T04:46:37.863Z,0.30
2023-03-25T04:49:07.894Z,0.20
2023-03-25T04:51:35.969Z,0.20
2023-03-25T04:54:04.009Z,0.20
2023-03-25T04:56:32.095Z,0.17
2023-03-25T04:59:00.089Z,0.20
2023-03-25T05:01:32.337Z,0.20
2023-03-25T05:04:07.742Z,0.30
2023-03-25T05:06:40.145Z,0.20
2023-03-25T05:09:09.473Z,0.20
2023-03-25T05:11:43.000Z,0.10
2023-03-25T05:14:11.691Z,0.20
2023-03-25T05:16:39.919Z,0.30
2023-03-25T05:19:12.075Z,0.10
2023-03-25T05:21:40.889Z,0.20
2023-03-25T05:24:11.645Z,0.20
2023-03-25T05:26:41.058Z,0.00
2023-03-25T05:29:10.907Z,0.00
2023-03-25T05:31:38.997Z,0.10
2023-03-25T05:34:08.055Z,0.13
2023-03-25T05:36:36.438Z,0.20
2023-03-25T05:39:06.816Z,0.20
2023-03-25T05:41:35.077Z,0.10
2023-03-25T05:44:03.064Z,0.27
2023-03-25T05:46:31.194Z,0.10
2023-03-25T05:48:59.325Z,0.10
2023-03-25T05:51:27.346Z,0.40
2023-03-25T05:53:55.727Z,0.20
2023-03-25T05:56:24.403Z,0.30
2023-03-25T05:58:52.923Z,0.13
2023-03-25T06:01:32.527Z,0.10
2023-03-25T06:04:04.834Z,0.30
2023-03-25T06:06:33.316Z,0.20
2023-03-25T06:09:01.349Z,0.10
2023-03-25T06:11:29.546Z,0.13
2023-03-25T06:13:57.692Z,0.17
2023-03-25T06:16:29.018Z,0.30
2023-03-25T06:19:02.839Z,0.27
2023-03-25T06:21:36.216Z,0.30
2023-03-25T06:24:04.380Z,0.30
2023-03-25T06:26:33.933Z,0.50
2023-03-25T06:29:02.720Z,0.17
2023-03-25T06:31:34.697Z,0.30
2023-03-25T06:34:02.879Z,0.30
2023-03-25T06:36:31.258Z,0.20
2023-03-25T06:38:59.800Z,0.30
2023-03-25T06:41:27.735Z,0.70
2023-03-25T06:43:55.707Z,0.50
2023-03-25T06:46:23.677Z,0.40
2023-03-25T06:48:51.857Z,0.30
2023-03-25T06:51:19.891Z,0.40
2023-03-25T06:53:47.995Z,0.30
2023-03-25T06:56:18.171Z,0.60
2023-03-25T06:58:47.370Z,1.07
2023-03-25T07:01:15.300Z,0.40
2023-03-25T07:03:43.629Z,0.37
2023-03-25T07:06:15.631Z,1.00
2023-03-25T07:08:43.562Z,0.80
2023-03-25T07:11:12.073Z,0.60
2023-03-25T07:13:40.095Z,0.40
2023-03-25T07:16:09.557Z,0.30
2023-03-25T07:18:37.841Z,0.40
2023-03-25T07:21:06.154Z,0.30
2023-03-25T07:23:34.166Z,0.20
2023-03-25T07:26:02.275Z,0.40
2023-03-25T07:28:30.268Z,0.63
2023-03-25T07:30:58.273Z,0.33
2023-03-25T07:33:26.267Z,0.30
2023-03-25T07:35:54.780Z,0.47
2023-03-25T07:38:23.005Z,0.40
2023-03-25T07:40:50.942Z,0.70
2023-03-25T07:43:18.904Z,0.43
2023-03-25T07:45:46.999Z,0.50
2023-03-25T07:48:15.989Z,0.97
2023-03-25T07:50:45.018Z,0.77
2023-03-25T07:53:13.139Z,0.50
2023-03-25T07:55:41.167Z,0.40
2023-03-25T07:58:09.229Z,0.40
2023-03-25T08:00:37.438Z,0.20
2023-03-25T08:03:05.953Z,0.30
2023-03-25T08:05:34.121Z,0.20
2023-03-25T08:08:02.315Z,0.20
2023-03-25T08:10:30.297Z,0.30
2023-03-25T08:12:58.346Z,0.20
2023-03-25T08:15:26.345Z,0.30
2023-03-25T08:17:54.442Z,0.40
2023-03-25T08:20:28.357Z,0.40
2023-03-25T08:23:02.186Z,0.50
2023-03-25T08:25:30.847Z,0.30
2023-03-25T08:27:58.836Z,0.60
2023-03-25T08:30:26.890Z,0.50
2023-03-25T08:32:57.699Z,0.50
2023-03-25T08:35:25.855Z,1.10
2023-03-25T08:37:53.866Z,0.60
2023-03-25T08:40:22.915Z,0.37
2023-03-25T08:42:50.992Z,0.40
2023-03-25T08:45:19.138Z,0.30
2023-03-25T08:47:47.685Z,0.60
2023-03-25T08:50:15.799Z,0.60
2023-03-25T08:52:44.061Z,0.50
2023-03-25T08:55:12.686Z,0.60
2023-03-25T08:57:40.640Z,0.30
2023-03-25T09:00:15.382Z,0.50
2023-03-25T09:02:43.946Z,0.37
2023-03-25T09:05:12.721Z,0.37
2023-03-25T09:07:41.250Z,0.40
2023-03-25T09:10:09.931Z,0.40
2023-03-25T09:12:38.528Z,0.50
2023-03-25T09:15:07.702Z,0.40
2023-03-25T09:17:35.905Z,0.60
2023-03-25T09:20:04.103Z,0.40
2023-03-25T09:22:32.271Z,0.27
2023-03-25T09:25:00.303Z,0.50
2023-03-25T09:27:28.410Z,0.60
2023-03-25T09:29:56.874Z,0.40
2023-03-25T09:32:25.308Z,0.63
2023-03-25T09:34:53.548Z,0.60
2023-03-25T09:37:21.832Z,0.50
2023-03-25T09:39:49.982Z,1.27
2023-03-25T09:42:42.331Z,0.80
2023-03-25T09:45:28.454Z,0.70
2023-03-25T09:48:00.871Z,0.70
2023-03-25T09:50:30.161Z,0.77
2023-03-25T10:00:08.442Z,0.90
2023-03-25T10:02:56.215Z,0.60
2023-03-25T10:05:39.530Z,0.63
2023-03-25T10:08:19.940Z,0.60
2023-03-25T10:11:01.157Z,0.80
2023-03-25T10:13:52.088Z,0.70
2023-03-25T10:16:47.843Z,0.60
2023-03-25T10:19:45.877Z,0.90
2023-03-25T10:22:25.897Z,0.70
2023-03-25T10:25:02.230Z,0.70
2023-03-25T10:27:52.277Z,0.60
2023-03-25T10:30:37.968Z,0.50
2023-03-25T10:33:18.828Z,0.50
2023-03-25T10:36:02.716Z,0.70
2023-03-25T10:38:39.846Z,0.60
2023-03-25T10:41:32.183Z,0.70
2023-03-25T10:44:06.459Z,0.70
2023-03-25T10:47:12.581Z,0.80
2023-03-25T10:49:56.437Z,0.57
2023-03-25T10:52:36.552Z,0.50
2023-03-25T10:55:42.830Z,0.30
2023-03-25T10:58:17.453Z,0.50
2023-03-25T11:00:52.347Z,0.53
2023-03-25T11:03:43.707Z,0.50
2023-03-25T11:06:56.844Z,0.43
2023-03-25T11:09:31.782Z,0.40
2023-03-25T11:12:01.955Z,0.27
2023-03-25T11:14:37.955Z,0.50
2023-03-25T11:17:18.498Z,0.60
2023-03-25T11:19:57.455Z,0.30
2023-03-25T11:22:31.234Z,0.30
2023-03-25T11:25:34.134Z,0.30
2023-03-25T11:28:24.357Z,0.23
2023-03-25T11:31:12.993Z,0.30
2023-03-25T11:33:41.703Z,0.50
2023-03-25T11:36:24.038Z,0.30
2023-03-25T11:39:11.308Z,0.30
2023-03-25T11:41:41.654Z,0.30
2023-03-25T11:44:09.970Z,0.50
2023-03-25T11:46:39.613Z,0.40
2023-03-25T11:49:23.656Z,0.27
2023-03-25T11:51:59.712Z,0.20
2023-03-25T11:54:33.252Z,0.10
2023-03-25T11:57:27.559Z,0.20
2023-03-25T12:00:41.079Z,0.20
2023-03-25T12:03:28.120Z,0.20
2023-03-25T12:06:08.519Z,0.20
2023-03-25T12:08:55.393Z,0.23
2023-03-25T12:11:39.227Z,0.40
2023-03-25T12:14:20.536Z,0.40
2023-03-25T12:16:59.576Z,0.20
2023-03-25T12:19:40.146Z,0.40
2023-03-25T12:22:26.650Z,0.20
2023-03-25T12:25:27.571Z,0.50
2023-03-25T12:28:17.490Z,0.30
2023-03-25T12:31:21.022Z,0.73
2023-03-25T12:33:58.153Z,0.50
2023-03-25T12:36:54.832Z,0.40
2023-03-25T12:39:42.925Z,0.30
2023-03-25T12:42:48.214Z,0.37
2023-03-25T12:45:51.626Z,0.50
2023-03-25T12:48:53.463Z,0.50
2023-03-25T12:51:57.841Z,0.50
2023-03-25T12:55:20.659Z,0.50
2023-03-25T12:58:07.337Z,0.47
2023-03-25T13:04:17.912Z,0.60
2023-03-25T13:07:05.953Z,0.65
2023-03-25T13:10:05.264Z,0.75
2023-03-25T13:12:58.691Z,0.80
2023-03-25T13:15:43.210Z,0.70
2023-03-25T13:18:28.146Z,0.90
2023-03-25T13:21:33.631Z,0.80
2023-03-25T13:24:12.014Z,0.60
2023-03-25T13:26:45.937Z,0.50
2023-03-25T13:29:27.034Z,0.40
2023-03-25T13:32:00.486Z,0.50
2023-03-25T13:35:10.486Z,0.62
2023-03-25T13:37:43.438Z,0.60
2023-03-25T13:40:45.296Z,0.50
2023-03-25T13:44:01.129Z,0.70
2023-03-25T13:46:48.013Z,0.50
2023-03-25T13:49:16.949Z,0.40
2023-03-25T13:51:50.294Z,0.70
2023-03-25T13:54:46.653Z,0.50
2023-03-25T13:57:40.606Z,0.60
2023-03-25T14:00:15.129Z,0.67
2023-03-25T14:02:57.346Z,0.60
2023-03-25T14:06:06.508Z,0.63
2023-03-25T14:09:15.348Z,0.80
2023-03-25T14:12:20.484Z,0.60
2023-03-25T14:15:20.287Z,0.47
2023-03-25T14:17:59.244Z,0.73
2023-03-25T14:20:41.006Z,0.53
2023-03-25T14:23:27.678Z,0.50
2023-03-25T14:26:04.108Z,0.50
2023-03-25T14:28:44.643Z,0.50
2023-03-25T14:31:15.920Z,0.40
2023-03-25T14:34:04.265Z,0.47
2023-03-25T14:36:42.994Z,0.83
2023-03-25T14:39:12.596Z,0.50
2023-03-25T14:42:30.282Z,0.50
2023-03-25T14:45:43.502Z,0.53
2023-03-25T14:48:34.960Z,0.43
2023-03-25T14:51:23.521Z,0.50
2023-03-25T14:54:13.798Z,0.20
2023-03-25T14:56:54.026Z,0.30
2023-03-25T14:59:27.006Z,0.27
2023-03-25T15:02:07.343Z,0.33
2023-03-25T15:04:36.795Z,0.50
2023-03-25T15:07:17.187Z,0.40
2023-03-25T15:09:55.355Z,0.50
2023-03-25T15:12:29.755Z,0.40
2023-03-25T15:15:28.844Z,0.47
2023-03-25T15:18:00.644Z,0.30
2023-03-25T15:20:30.662Z,0.40
2023-03-25T15:23:40.389Z,0.30
2023-03-25T15:26:15.921Z,0.50
2023-03-25T15:28:46.993Z,0.30
2023-03-25T15:31:42.832Z,0.40
2023-03-25T15:34:42.864Z,0.50
2023-03-25T15:37:46.646Z,0.50
2023-03-25T15:40:45.739Z,0.40
2023-03-25T15:43:57.845Z,0.50
2023-03-25T15:46:43.625Z,0.40
2023-03-25T15:49:18.259Z,0.50
2023-03-25T15:52:10.854Z,0.93
2023-03-25T15:54:50.105Z,0.50
2023-03-25T15:58:02.825Z,0.50
2023-03-25T16:00:42.089Z,0.43
2023-03-25T16:03:23.539Z,0.40
2023-03-25T16:06:09.302Z,0.67
2023-03-25T16:08:47.976Z,0.50
2023-03-25T16:11:27.711Z,0.90
2023-03-25T16:14:15.814Z,0.60
2023-03-25T16:16:58.043Z,0.57
2023-03-25T16:19:51.836Z,0.57
2023-03-25T16:22:22.042Z,0.40
2023-03-25T16:24:58.310Z,0.30
2023-03-25T16:27:30.416Z,0.40
2023-03-25T16:30:01.180Z,0.40
2023-03-25T16:32:38.617Z,0.30
2023-03-25T16:35:09.520Z,0.23
2023-03-25T16:37:43.011Z,0.40
2023-03-25T16:40:28.399Z,0.50
2023-03-25T16:42:57.116Z,0.30
2023-03-25T16:45:30.369Z,0.37
2023-03-25T16:48:11.436Z,0.50
2023-03-25T16:50:44.749Z,1.17
2023-03-25T16:53:27.182Z,0.63
2023-03-25T16:56:38.977Z,0.60
2023-03-25T16:59:27.413Z,0.80
2023-03-25T17:02:10.428Z,1.37
2023-03-25T17:04:58.200Z,0.87
2023-03-25T17:07:32.495Z,1.20
2023-03-25T17:10:11.344Z,1.10
2023-03-25T17:12:44.846Z,0.70
2023-03-25T17:15:19.896Z,1.00
2023-03-25T17:17:56.298Z,0.77
2023-03-25T17:20:45.512Z,0.70
2023-03-25T17:23:24.617Z,1.37
2023-03-25T17:25:58.507Z,0.80
2023-03-25T17:28:42.645Z,0.70
2023-03-25T17:31:31.128Z,1.53
2023-03-25T17:34:16.809Z,1.63
2023-03-25T17:36:52.404Z,1.40
2023-03-25T17:39:22.941Z,0.60
2023-03-25T17:42:06.860Z,0.50
2023-03-25T17:45:11.912Z,0.60
2023-03-25T17:47:46.632Z,0.40
2023-03-25T17:50:28.883Z,0.93
2023-03-25T17:53:02.427Z,0.70
2023-03-25T17:55:33.490Z,0.60
2023-03-25T17:58:02.313Z,1.50
2023-03-25T18:00:30.631Z,0.60
2023-03-25T18:03:04.653Z,0.80
2023-03-25T18:05:37.616Z,0.80
2023-03-25T18:08:16.167Z,1.10
2023-03-25T18:10:50.827Z,0.87
2023-03-25T18:13:25.299Z,0.63
2023-03-25T18:15:58.909Z,0.90
2023-03-25T18:18:32.289Z,0.80
2023-03-25T18:21:11.968Z,1.00
2023-03-25T18:23:49.438Z,0.83
2023-03-25T18:26:22.733Z,0.60
2023-03-25T18:29:13.916Z,0.50
2023-03-25T18:31:56.334Z,0.80
2023-03-25T18:34:36.362Z,0.70
2023-03-25T18:37:27.728Z,0.80
2023-03-25T18:40:13.788Z,1.03
2023-03-25T18:43:16.302Z,1.37
2023-03-25T18:45:45.293Z,1.40
2023-03-25T18:48:19.017Z,2.10
2023-03-25T18:50:54.228Z,1.30
2023-03-25T18:53:39.267Z,1.20
2023-03-25T18:56:22.225Z,0.90
2023-03-25T18:58:50.681Z,0.80
2023-03-25T19:01:26.988Z,0.80
2023-03-25T19:03:55.306Z,0.80
2023-03-25T19:06:29.845Z,1.07
2023-03-25T19:09:02.745Z,1.03
2023-03-25T19:11:32.179Z,1.27
2023-03-25T19:14:01.430Z,1.10
2023-03-25T19:16:31.531Z,1.37
2023-03-25T19:19:04.767Z,1.17
2023-03-25T19:21:46.445Z,1.33
2023-03-25T19:24:20.456Z,1.20
2023-03-25T19:26:54.373Z,1.30
2023-03-25T19:29:28.062Z,1.07
2023-03-25T19:32:01.229Z,1.00
2023-03-25T19:34:34.678Z,0.80
2023-03-25T19:37:09.254Z,0.80
2023-03-25T19:40:11.770Z,0.90
2023-03-25T19:42:53.513Z,0.80
2023-03-25T19:45:31.123Z,1.03
2023-03-25T19:48:22.294Z,0.70
2023-03-25T19:50:51.190Z,1.10
2023-03-25T19:53:22.733Z,1.40
2023-03-25T19:55:56.230Z,1.87
2023-03-25T19:58:24.448Z,1.60
2023-03-25T20:00:58.811Z,1.60
2023-03-25T20:03:32.660Z,1.33
2023-03-25T20:06:02.025Z,1.50
2023-03-25T20:08:33.449Z,1.03
2023-03-25T20:11:13.289Z,0.80
2023-03-25T20:13:47.844Z,0.80
2023-03-25T20:16:18.970Z,0.70
2023-03-25T20:18:51.833Z,0.80
2023-03-25T20:21:24.444Z,0.80
2023-03-25T20:23:57.592Z,0.70
2023-03-25T20:26:32.835Z,0.50
2023-03-25T20:29:06.407Z,1.07
2023-03-25T20:31:48.900Z,1.13
2023-03-25T20:34:22.356Z,0.83
2023-03-25T20:36:55.313Z,0.90
2023-03-25T20:39:28.438Z,0.63
2023-03-25T20:41:56.911Z,0.80
2023-03-25T20:44:32.811Z,0.70
2023-03-25T20:47:06.898Z,0.70
2023-03-25T20:49:35.063Z,0.60
2023-03-25T20:52:03.169Z,0.90
2023-03-25T20:54:31.190Z,0.73
2023-03-25T20:57:04.928Z,0.70
2023-03-25T20:59:33.175Z,0.90
2023-03-25T21:02:01.734Z,0.73
2023-03-25T21:04:34.903Z,0.60
2023-03-25T21:07:04.232Z,0.70
2023-03-25T21:09:40.581Z,0.87
2023-03-25T21:12:36.306Z,0.80
2023-03-25T21:15:39.394Z,0.67
2023-03-25T21:18:25.256Z,0.60
2023-03-25T21:20:58.179Z,0.73
2023-03-25T21:23:33.567Z,0.90
2023-03-25T21:26:03.913Z,0.67
2023-03-25T21:28:35.756Z,0.70
2023-03-25T21:31:27.673Z,0.83
2023-03-25T21:34:01.694Z,0.67
2023-03-25T21:36:33.874Z,0.83
2023-03-25T21:39:09.449Z,0.77
2023-03-25T21:41:44.984Z,0.83
2023-03-25T21:44:19.792Z,0.93
2023-03-25T21:46:48.070Z,1.00
2023-03-25T21:49:24.047Z,1.23
2023-03-25T21:51:58.536Z,0.97
2023-03-25T21:54:38.287Z,0.80
2023-03-25T21:57:20.553Z,1.00
2023-03-25T21:59:48.953Z,0.90
2023-03-25T22:02:43.108Z,1.27
2023-03-25T22:05:19.005Z,0.90
2023-03-25T22:07:52.409Z,1.00
2023-03-25T22:10:34.565Z,0.97
2023-03-25T22:13:03.472Z,0.87
2023-03-25T22:15:31.755Z,0.70
2023-03-25T22:18:02.803Z,0.80
2023-03-25T22:20:32.290Z,1.00
2023-03-25T22:23:00.481Z,0.93
2023-03-25T22:25:28.709Z,1.10
2023-03-25T22:28:11.141Z,1.07
2023-03-25T22:30:40.046Z,1.00
2023-03-25T22:33:13.524Z,1.10
2023-03-25T22:35:44.608Z,1.03
2023-03-25T22:38:16.302Z,1.60
2023-03-25T22:40:44.636Z,1.23
2023-03-25T22:43:18.166Z,1.00
2023-03-25T22:45:52.894Z,1.00
2023-03-25T22:48:26.635Z,1.47
2023-03-25T22:50:55.140Z,0.93
2023-03-25T22:53:23.496Z,1.07
2023-03-25T22:55:57.375Z,1.37
2023-03-25T22:58:31.292Z,1.20
2023-03-25T23:01:00.698Z,1.10
2023-03-25T23:03:29.239Z,0.90
2023-03-25T23:06:11.667Z,1.00
2023-03-25T23:08:40.530Z,1.10
2023-03-25T23:11:09.804Z,1.63
2023-03-25T23:13:44.404Z,1.50
2023-03-25T23:16:18.266Z,1.70
2023-03-25T23:18:51.941Z,2.23
2023-03-25T23:21:25.865Z,1.90
2023-03-25T23:23:59.535Z,1.47
2023-03-25T23:26:31.060Z,1.80
2023-03-25T23:29:02.145Z,1.60
2023-03-25T23:31:31.398Z,1.70
2023-03-25T23:34:00.035Z,1.20
2023-03-25T23:36:35.966Z,1.47
2023-03-25T23:39:09.670Z,1.00
2023-03-25T23:41:41.040Z,1.00
2023-03-25T23:44:11.968Z,1.10
2023-03-25T23:46:43.548Z,1.10
2023-03-25T23:49:12.100Z,1.30
2023-03-25T23:51:48.767Z,1.07
2023-03-25T23:54:17.282Z,1.10
2023-03-25T23:57:10.504Z,1.23
2023-03-25T23:59:43.595Z,1.30
