createdAt,value
2023-01-03T02:07:59.299Z,6.65
2023-01-03T03:11:06.217Z,7.16
2023-01-03T03:42:42.370Z,7.28
2023-01-03T03:46:03.449Z,7.21
2023-01-03T04:10:55.722Z,7.51
2023-01-03T04:26:18.456Z,7.61
2023-01-03T04:29:35.472Z,7.65
2023-01-03T04:32:44.242Z,7.64
2023-01-03T04:35:56.155Z,7.60
2023-01-03T04:39:08.069Z,7.60
2023-01-03T04:42:34.839Z,7.63
2023-01-03T04:45:47.299Z,7.60
2023-01-03T04:48:59.117Z,7.60
2023-01-03T04:52:11.106Z,7.63
2023-01-03T04:55:23.387Z,7.60
2023-01-03T04:58:35.403Z,7.55
2023-01-03T05:01:49.533Z,7.54
2023-01-03T05:05:01.523Z,7.53
2023-01-03T05:08:16.387Z,7.52
2023-01-03T05:11:28.161Z,7.54
2023-01-03T05:14:41.616Z,7.56
2023-01-03T05:17:53.626Z,7.56
2023-01-03T05:21:25.670Z,7.59
2023-01-03T05:24:52.465Z,7.60
2023-01-03T05:28:10.851Z,7.61
2023-01-03T05:31:21.044Z,7.61
2023-01-03T05:34:33.784Z,7.63
2023-01-03T05:37:45.667Z,7.66
2023-01-03T05:40:57.498Z,7.67
2023-01-03T05:44:09.716Z,7.68
2023-01-03T05:47:21.633Z,7.69
2023-01-03T05:50:34.028Z,7.69
2023-01-03T05:53:45.832Z,7.69
2023-01-03T05:56:57.851Z,7.69
2023-01-03T06:00:11.652Z,7.71
2023-01-03T06:03:23.682Z,7.71
2023-01-03T06:06:35.619Z,7.68
2023-01-03T06:09:47.473Z,7.68
2023-01-03T06:12:59.521Z,7.65
2023-01-03T06:16:29.145Z,7.64
2023-01-03T06:19:41.485Z,7.61
2023-01-03T06:22:53.566Z,7.59
2023-01-03T06:26:08.608Z,7.57
2023-01-03T06:29:20.530Z,7.59
2023-01-03T06:32:32.740Z,7.58
2023-01-03T06:35:45.987Z,7.57
2023-01-03T06:38:58.065Z,7.55
2023-01-03T06:42:21.038Z,7.52
2023-01-03T06:45:47.639Z,7.52
2023-01-03T06:49:14.057Z,7.52
2023-01-03T06:52:55.146Z,7.53
2023-01-03T06:56:08.077Z,7.56
2023-01-03T06:59:19.921Z,7.56
2023-01-03T07:02:31.824Z,7.54
2023-01-03T07:05:44.075Z,7.52
2023-01-03T07:08:55.943Z,7.52
2023-01-03T07:12:10.530Z,7.49
2023-01-03T07:15:22.736Z,7.47
2023-01-03T07:18:35.330Z,7.46
2023-01-03T07:21:48.040Z,7.48
2023-01-03T07:24:59.796Z,7.46
2023-01-03T07:28:12.035Z,7.47
2023-01-03T07:31:24.261Z,7.48
2023-01-03T07:34:36.355Z,7.50
2023-01-03T07:37:48.843Z,7.52
2023-01-03T07:41:04.447Z,7.54
2023-01-03T07:44:16.623Z,7.56
2023-01-03T07:47:28.511Z,7.54
2023-01-03T07:50:40.551Z,7.56
2023-01-03T07:53:55.457Z,7.59
2023-01-03T07:57:07.306Z,7.62
2023-01-03T08:00:22.452Z,7.68
2023-01-03T08:03:35.226Z,7.74
2023-01-03T08:06:47.202Z,7.78
2023-01-03T08:10:13.621Z,7.80
2023-01-03T08:13:25.760Z,7.74
2023-01-03T08:16:37.697Z,7.69
2023-01-03T08:19:49.727Z,7.72
2023-01-03T08:23:02.212Z,7.69
2023-01-03T08:26:17.121Z,7.68
2023-01-03T08:29:29.102Z,7.68
2023-01-03T08:32:41.844Z,7.71
2023-01-03T08:35:57.560Z,7.64
2023-01-03T08:39:13.310Z,7.65
2023-01-03T08:42:27.510Z,7.63
2023-01-03T08:45:40.082Z,7.60
2023-01-03T08:48:52.764Z,7.61
2023-01-03T08:52:04.765Z,7.59
2023-01-03T08:55:17.620Z,7.58
2023-01-03T08:58:29.716Z,7.59
2023-01-03T09:01:41.962Z,7.59
2023-01-03T09:04:54.214Z,7.63
2023-01-03T09:08:06.693Z,7.75
2023-01-03T09:11:18.748Z,7.89
2023-01-03T09:14:30.951Z,8.08
2023-01-03T09:17:45.261Z,8.30
2023-01-03T09:21:00.147Z,8.40
2023-01-03T09:24:13.880Z,8.59
2023-01-03T09:27:25.846Z,8.82
2023-01-03T09:30:37.711Z,8.98
2023-01-03T09:33:49.706Z,9.16
2023-01-03T09:37:01.636Z,9.19
2023-01-03T09:40:16.690Z,9.31
2023-01-03T09:43:33.445Z,9.39
2023-01-03T09:46:45.550Z,9.44
2023-01-03T09:50:27.601Z,9.65
2023-01-03T09:53:30.724Z,9.72
2023-01-03T09:56:57.132Z,9.78
2023-01-03T10:00:28.466Z,9.72
2023-01-03T10:03:51.897Z,9.70
2023-01-03T10:07:11.351Z,9.70
2023-01-03T10:10:29.377Z,9.72
2023-01-03T10:13:54.956Z,9.69
2023-01-03T10:17:13.507Z,9.66
2023-01-03T10:20:39.897Z,9.68
2023-01-03T10:23:54.281Z,9.82
2023-01-03T10:27:14.930Z,10.01
2023-01-03T10:30:34.705Z,10.20
2023-01-03T10:33:50.408Z,10.23
2023-01-03T10:37:02.541Z,10.41
2023-01-03T10:40:17.909Z,10.58
2023-01-03T10:43:37.285Z,10.51
2023-01-03T10:46:58.313Z,10.44
2023-01-03T10:50:16.560Z,10.44
2023-01-03T10:53:30.495Z,10.37
2023-01-03T10:56:43.794Z,10.34
2023-01-03T10:59:57.484Z,10.23
2023-01-03T11:03:25.138Z,10.24
2023-01-03T11:06:39.304Z,10.31
2023-01-03T11:09:56.592Z,10.37
2023-01-03T11:13:22.629Z,10.39
2023-01-03T11:16:38.056Z,10.40
2023-01-03T11:19:50.050Z,10.37
2023-01-03T11:23:08.744Z,10.35
2023-01-03T11:26:26.873Z,10.32
2023-01-03T11:30:10.992Z,10.32
2023-01-03T11:33:42.551Z,10.35
2023-01-03T11:37:00.907Z,10.28
2023-01-03T11:40:24.375Z,10.27
2023-01-03T11:43:51.059Z,10.27
2023-01-03T11:47:16.189Z,10.37
2023-01-03T11:50:38.063Z,10.34
2023-01-03T11:54:05.458Z,10.38
2023-01-03T11:57:23.623Z,10.33
2023-01-03T12:00:41.564Z,10.24
2023-01-03T12:04:09.776Z,10.17
2023-01-03T12:10:49.818Z,9.99
2023-01-03T12:14:08.105Z,9.96
2023-01-03T12:17:24.404Z,10.03
2023-01-03T12:20:40.884Z,10.06
2023-01-03T12:23:57.678Z,10.07
2023-01-03T12:27:15.761Z,10.06
2023-01-03T12:30:41.109Z,10.02
2023-01-03T12:34:00.346Z,10.09
2023-01-03T12:37:19.356Z,10.14
2023-01-03T12:40:39.286Z,10.23
2023-01-03T12:43:55.408Z,10.24
2023-01-03T12:47:09.150Z,10.25
2023-01-03T12:50:26.854Z,10.15
2023-01-03T12:53:46.909Z,10.04
2023-01-03T12:58:01.703Z,9.92
2023-01-03T13:01:19.419Z,9.87
2023-01-03T13:04:38.111Z,9.83
2023-01-03T13:07:56.117Z,9.78
2023-01-03T13:11:12.343Z,9.77
2023-01-03T13:14:28.163Z,9.74
2023-01-03T13:17:50.978Z,9.74
2023-01-03T13:21:03.695Z,9.73
2023-01-03T13:24:15.654Z,9.79
2023-01-03T13:27:43.639Z,9.77
2023-01-03T13:30:55.711Z,9.70
2023-01-03T13:34:47.900Z,9.67
2023-01-03T13:38:00.281Z,9.66
2023-01-03T13:41:31.232Z,9.61
2023-01-03T13:44:43.072Z,9.60
2023-01-03T13:47:57.480Z,9.58
2023-01-03T13:51:42.243Z,9.50
2023-01-03T13:55:38.021Z,9.44
2023-01-03T13:58:53.092Z,9.42
2023-01-03T14:02:41.334Z,9.40
2023-01-03T14:06:25.127Z,9.31
2023-01-03T14:10:12.984Z,9.33
2023-01-03T14:13:44.491Z,9.29
2023-01-03T14:17:00.039Z,9.26
2023-01-03T14:20:20.239Z,9.25
2023-01-03T14:23:59.562Z,9.23
2023-01-03T14:26:48.568Z,9.20
2023-01-03T14:30:02.352Z,9.16
2023-01-03T14:33:25.137Z,9.12
2023-01-03T14:36:37.273Z,9.10
2023-01-03T14:39:59.844Z,9.01
2023-01-03T14:43:21.628Z,9.12
2023-01-03T14:46:33.233Z,9.11
2023-01-03T14:49:52.702Z,9.10
2023-01-03T14:53:06.859Z,9.10
2023-01-03T14:56:19.994Z,9.09
2023-01-03T14:59:32.503Z,9.08
2023-01-03T15:02:47.108Z,9.07
2023-01-03T15:06:04.591Z,9.08
2023-01-03T15:09:24.867Z,9.05
2023-01-03T15:12:41.441Z,9.03
2023-01-03T15:16:01.481Z,8.97
2023-01-03T15:19:24.134Z,8.93
2023-01-03T15:22:43.630Z,8.92
2023-01-03T15:25:55.807Z,8.90
2023-01-03T15:29:18.479Z,8.88
2023-01-03T15:32:30.432Z,8.86
2023-01-03T15:35:46.304Z,8.88
2023-01-03T15:38:58.496Z,8.86
2023-01-03T15:42:50.348Z,8.87
2023-01-03T15:45:47.441Z,8.82
2023-01-03T15:49:02.929Z,8.82
2023-01-03T15:52:20.149Z,8.80
2023-01-03T15:55:30.189Z,8.77
2023-01-03T15:58:42.995Z,8.77
2023-01-03T16:01:55.323Z,8.75
2023-01-03T16:05:09.154Z,8.74
2023-01-03T16:08:32.347Z,8.66
2023-01-03T16:11:46.034Z,8.64
2023-01-03T16:15:00.178Z,8.58
2023-01-03T16:18:13.765Z,8.52
2023-01-03T16:21:26.648Z,8.46
2023-01-03T16:24:38.697Z,8.41
2023-01-03T16:27:50.817Z,8.38
2023-01-03T16:31:15.347Z,8.38
2023-01-03T16:34:33.707Z,8.35
2023-01-03T16:37:43.771Z,8.32
2023-01-03T16:40:56.672Z,8.37
2023-01-03T16:44:09.127Z,8.35
2023-01-03T16:47:26.246Z,8.29
2023-01-03T16:50:42.776Z,8.23
2023-01-03T16:53:56.083Z,8.17
2023-01-03T16:57:08.001Z,8.10
2023-01-03T17:00:28.040Z,8.00
2023-01-03T17:03:42.270Z,7.92
2023-01-03T17:06:54.080Z,7.82
2023-01-03T17:10:06.357Z,7.73
2023-01-03T17:13:30.899Z,7.68
2023-01-03T17:16:43.037Z,7.62
2023-01-03T17:20:04.950Z,7.59
2023-01-03T17:23:10.038Z,7.53
2023-01-03T17:26:26.114Z,7.52
2023-01-03T17:29:38.866Z,7.46
2023-01-03T17:32:50.958Z,7.34
2023-01-03T17:36:03.052Z,7.28
2023-01-03T17:39:17.454Z,7.23
2023-01-03T17:42:31.520Z,7.18
2023-01-03T17:45:58.488Z,7.12
2023-01-03T17:49:30.376Z,7.06
2023-01-03T17:52:46.803Z,6.98
2023-01-03T17:55:59.022Z,7.08
2023-01-03T17:59:11.069Z,7.11
2023-01-03T18:02:27.470Z,7.14
2023-01-03T18:05:40.657Z,7.16
2023-01-03T18:08:53.565Z,7.20
2023-01-03T18:12:05.989Z,7.20
2023-01-03T18:15:25.345Z,7.20
2023-01-03T18:18:38.199Z,7.13
2023-01-03T18:21:50.367Z,7.09
2023-01-03T18:25:03.140Z,7.05
2023-01-03T18:28:18.513Z,7.08
2023-01-03T18:31:30.900Z,7.04
2023-01-03T18:34:43.136Z,7.05
2023-01-03T18:37:58.727Z,6.97
2023-01-03T18:41:12.424Z,6.94
2023-01-03T18:44:30.272Z,6.97
2023-01-03T18:47:42.876Z,6.95
2023-01-03T18:50:59.311Z,6.93
2023-01-03T18:54:11.850Z,6.93
2023-01-03T18:57:24.557Z,6.94
2023-01-03T19:00:36.611Z,6.94
2023-01-03T19:03:49.737Z,6.94
2023-01-03T19:07:01.871Z,6.98
2023-01-03T19:10:24.421Z,6.94
2023-01-03T19:13:53.425Z,6.95
2023-01-03T19:17:04.538Z,6.94
2023-01-03T19:20:23.186Z,6.94
2023-01-03T19:23:33.784Z,6.89
2023-01-03T19:26:53.381Z,6.78
2023-01-03T19:30:06.001Z,6.73
2023-01-03T19:33:21.770Z,6.69
2023-01-03T19:36:33.777Z,6.59
2023-01-03T19:39:45.913Z,6.58
2023-01-03T19:43:01.837Z,6.51
2023-01-03T19:46:20.615Z,6.52
2023-01-03T19:49:33.262Z,6.58
2023-01-03T19:52:45.357Z,6.56
2023-01-03T19:55:57.820Z,6.59
2023-01-03T19:59:10.565Z,6.57
2023-01-03T20:02:33.198Z,6.57
2023-01-03T20:05:45.768Z,6.53
2023-01-03T20:08:57.938Z,6.57
2023-01-03T20:12:11.313Z,6.54
2023-01-03T20:15:31.543Z,6.58
2023-01-03T20:18:44.471Z,6.58
2023-01-03T20:21:58.172Z,6.62
2023-01-03T20:25:13.866Z,6.64
2023-01-03T20:28:29.516Z,6.66
2023-01-03T20:31:42.187Z,6.68
2023-01-03T20:34:54.640Z,6.71
2023-01-03T20:38:07.150Z,6.73
2023-01-03T20:41:24.354Z,6.75
2023-01-03T20:44:36.626Z,6.81
2023-01-03T20:47:56.310Z,6.79
2023-01-03T20:51:08.579Z,6.82
2023-01-03T20:58:39.005Z,6.89
2023-01-03T21:21:29.456Z,6.68
2023-01-03T21:25:11.725Z,6.63
2023-01-03T21:33:33.526Z,6.53
2023-01-03T21:37:25.933Z,6.51
2023-01-03T21:40:58.661Z,6.51
2023-01-03T21:44:11.479Z,6.48
2023-01-03T21:47:27.234Z,6.48
2023-01-03T21:50:46.438Z,6.50
2023-01-03T21:53:58.421Z,6.49
2023-01-03T21:57:10.399Z,6.46
2023-01-03T22:00:26.357Z,6.35
2023-01-03T22:03:52.920Z,6.43
2023-01-03T22:07:11.004Z,6.42
2023-01-03T22:10:42.754Z,6.38
2023-01-03T22:14:01.202Z,6.36
2023-01-03T22:17:13.206Z,6.37
2023-01-03T22:20:34.801Z,6.37
2023-01-03T22:23:46.043Z,6.35
2023-01-03T22:26:58.537Z,6.33
2023-01-03T22:30:14.714Z,6.31
2023-01-03T22:33:26.669Z,6.31
2023-01-03T22:36:38.601Z,6.32
2023-01-03T22:39:50.477Z,6.26
2023-01-03T22:43:02.368Z,6.20
2023-01-03T22:46:16.897Z,6.16
2023-01-03T22:49:28.949Z,6.10
2023-01-03T22:52:41.241Z,6.07
2023-01-03T22:55:53.103Z,6.02
2023-01-03T22:59:05.279Z,6.00
2023-01-03T23:02:17.926Z,5.94
2023-01-03T23:05:29.898Z,5.93
2023-01-03T23:08:43.454Z,5.84
2023-01-03T23:12:10.315Z,5.81
2023-01-03T23:15:22.351Z,5.77
2023-01-03T23:18:34.351Z,5.76
2023-01-03T23:21:51.141Z,5.71
2023-01-03T23:25:05.544Z,5.67
2023-01-03T23:28:17.433Z,5.61
2023-01-03T23:31:29.940Z,5.52
2023-01-03T23:34:42.018Z,5.47
2023-01-03T23:37:56.214Z,5.42
2023-01-03T23:41:14.075Z,5.37
2023-01-03T23:44:28.342Z,5.32
2023-01-03T23:47:40.172Z,5.29
2023-01-03T23:50:51.973Z,5.29
2023-01-03T23:54:03.989Z,5.34
2023-01-03T23:57:15.935Z,5.35
