createdAt,value
2019-04-05T00:00:50.781Z,17.62
2019-04-05T00:05:26.592Z,16.07
2019-04-05T00:10:02.357Z,20.10
2019-04-05T00:14:38.131Z,18.30
2019-04-05T00:19:13.882Z,16.77
2019-04-05T00:23:49.664Z,17.53
2019-04-05T00:28:25.431Z,20.37
2019-04-05T00:33:01.198Z,19.83
2019-04-05T00:37:36.999Z,21.50
2019-04-05T00:42:12.783Z,20.90
2019-04-05T00:46:48.532Z,19.73
2019-04-05T00:51:24.312Z,19.43
2019-04-05T00:56:00.109Z,21.70
2019-04-05T01:00:35.917Z,22.95
2019-04-05T01:05:13.273Z,20.50
2019-04-05T01:09:49.049Z,20.03
2019-04-05T01:14:24.857Z,19.80
2019-04-05T01:19:00.641Z,21.17
2019-04-05T01:23:36.392Z,23.65
2019-04-05T01:28:12.365Z,22.80
2019-04-05T01:32:48.421Z,22.23
2019-04-05T01:37:24.590Z,24.07
2019-04-05T01:42:00.867Z,24.07
2019-04-05T01:46:36.642Z,21.60
2019-04-05T01:51:12.401Z,24.57
2019-04-05T01:55:48.209Z,18.05
2019-04-05T02:00:24.049Z,21.68
2019-04-05T02:04:59.825Z,20.97
2019-04-05T02:09:36.604Z,23.03
2019-04-05T02:14:12.385Z,20.17
2019-04-05T02:18:48.142Z,21.05
2019-04-05T02:23:23.921Z,21.87
2019-04-05T02:27:59.666Z,24.60
2019-04-05T02:32:35.503Z,21.80
2019-04-05T02:37:11.273Z,22.87
2019-04-05T02:41:47.361Z,19.40
2019-04-05T02:46:24.585Z,22.83
2019-04-05T02:51:03.021Z,23.77
2019-04-05T02:55:41.037Z,23.23
2019-04-05T03:00:18.214Z,20.72
2019-04-05T03:04:54.166Z,21.42
2019-04-05T03:09:30.741Z,21.00
2019-04-05T03:14:08.067Z,20.57
2019-04-05T03:18:48.101Z,21.07
2019-04-05T03:23:24.169Z,19.07
2019-04-05T03:28:00.281Z,17.93
2019-04-05T03:32:36.097Z,16.93
2019-04-05T03:37:11.873Z,16.95
2019-04-05T03:41:47.624Z,13.67
2019-04-05T03:46:23.695Z,8.88
2019-04-05T03:50:59.483Z,12.73
2019-04-05T03:55:35.262Z,14.17
2019-04-05T04:00:11.033Z,13.65
2019-04-05T04:04:46.822Z,18.80
2019-04-05T04:09:22.579Z,19.75
2019-04-05T04:13:58.957Z,20.20
2019-04-05T04:18:34.823Z,21.70
2019-04-05T04:23:11.413Z,22.30
2019-04-05T04:27:47.204Z,21.07
2019-04-05T04:32:23.703Z,21.73
2019-04-05T04:36:59.586Z,21.07
2019-04-05T04:41:35.467Z,23.60
2019-04-05T04:46:11.225Z,23.90
2019-04-05T04:50:47.214Z,23.03
2019-04-05T04:55:22.998Z,20.03
2019-04-05T04:59:58.970Z,20.50
2019-04-05T05:04:35.557Z,20.67
2019-04-05T05:09:11.587Z,16.93
2019-04-05T05:14:06.516Z,18.60
2019-04-05T05:18:42.300Z,18.03
2019-04-05T05:23:18.048Z,20.00
2019-04-05T05:27:53.821Z,20.63
2019-04-05T05:32:29.572Z,19.27
2019-04-05T05:37:05.454Z,22.53
2019-04-05T05:41:41.218Z,24.40
2019-04-05T05:46:16.988Z,16.40
2019-04-05T05:50:52.850Z,15.43
2019-04-05T05:55:30.246Z,13.48
2019-04-05T06:00:08.368Z,10.33
2019-04-05T06:04:44.152Z,9.68
2019-04-05T06:09:19.900Z,9.65
2019-04-05T06:13:55.689Z,9.33
2019-04-05T06:18:31.445Z,8.83
2019-04-05T06:23:07.285Z,9.23
2019-04-05T06:27:43.045Z,11.20
2019-04-05T06:32:18.872Z,11.90
2019-04-05T06:36:54.621Z,12.37
2019-04-05T06:41:30.401Z,11.68
2019-04-05T06:46:06.374Z,14.10
2019-04-05T06:50:42.225Z,11.10
2019-04-05T06:55:18.225Z,10.78
2019-04-05T06:59:54.029Z,9.77
2019-04-05T07:04:31.231Z,10.03
2019-04-05T07:09:07.421Z,10.97
2019-04-05T07:13:43.189Z,9.50
2019-04-05T07:18:31.241Z,10.25
2019-04-05T07:22:56.416Z,10.40
2019-04-05T07:27:32.193Z,7.55
2019-04-05T07:32:07.948Z,6.55
2019-04-05T07:36:43.734Z,7.45
2019-04-05T07:41:19.505Z,9.00
2019-04-05T07:45:55.290Z,9.28
2019-04-05T07:50:31.109Z,10.25
2019-04-05T07:55:07.149Z,11.03
2019-04-05T07:59:42.906Z,10.05
2019-04-05T08:04:18.726Z,10.30
2019-04-05T08:09:05.973Z,9.85
2019-04-05T08:13:44.146Z,9.75
2019-04-05T08:18:20.273Z,8.48
2019-04-05T08:22:56.044Z,3.98
2019-04-05T08:27:31.796Z,10.08
2019-04-05T08:32:14.476Z,7.85
2019-04-05T08:36:46.625Z,7.28
2019-04-05T08:41:20.682Z,4.50
2019-04-05T08:45:56.432Z,6.92
2019-04-05T08:50:32.225Z,6.78
2019-04-05T08:55:08.187Z,8.20
2019-04-05T08:59:43.957Z,7.55
2019-04-05T09:04:19.729Z,5.85
2019-04-05T09:08:55.501Z,4.45
2019-04-05T09:13:31.264Z,4.80
2019-04-05T09:18:07.053Z,4.30
2019-04-05T09:22:42.816Z,4.25
2019-04-05T09:27:18.573Z,6.80
2019-04-05T09:31:54.330Z,5.75
2019-04-05T09:36:30.102Z,7.17
2019-04-05T09:41:06.049Z,5.03
2019-04-05T09:45:41.828Z,6.22
2019-04-05T09:50:18.227Z,5.55
2019-04-05T09:54:54.026Z,5.58
2019-04-05T09:59:29.801Z,4.08
2019-04-05T10:04:05.582Z,4.45
2019-04-05T10:08:41.469Z,5.42
2019-04-05T10:13:17.291Z,3.70
2019-04-05T10:17:53.025Z,3.37
2019-04-05T10:22:28.833Z,3.80
2019-04-05T10:27:04.582Z,3.92
2019-04-05T10:31:40.347Z,3.35
2019-04-05T10:36:16.102Z,4.25
2019-04-05T10:40:51.971Z,4.10
2019-04-05T10:45:27.721Z,3.20
2019-04-05T10:50:04.004Z,4.30
2019-04-05T10:54:39.800Z,2.85
2019-04-05T10:59:15.566Z,3.15
2019-04-05T11:03:51.306Z,3.47
2019-04-05T11:08:27.068Z,2.80
2019-04-05T11:13:02.842Z,3.00
2019-04-05T11:17:38.645Z,2.65
2019-04-05T11:22:14.402Z,2.92
2019-04-05T11:26:50.168Z,2.33
2019-04-05T11:31:25.917Z,2.62
2019-04-05T11:36:01.786Z,2.83
2019-04-05T11:40:37.636Z,1.90
2019-04-05T11:45:13.521Z,2.30
2019-04-05T11:49:50.574Z,2.10
2019-04-05T11:54:26.343Z,2.30
2019-04-05T11:59:03.696Z,2.22
2019-04-05T12:03:40.183Z,1.47
2019-04-05T12:08:16.013Z,1.52
2019-04-05T12:12:51.779Z,1.85
2019-04-05T12:17:27.553Z,1.75
2019-04-05T12:22:05.314Z,1.32
2019-04-05T12:26:42.661Z,1.27
2019-04-05T12:31:18.235Z,1.10
2019-04-05T12:35:56.564Z,1.70
2019-04-05T12:40:31.442Z,1.42
2019-04-05T12:45:07.701Z,1.50
2019-04-05T12:49:45.499Z,3.08
2019-04-05T12:54:20.938Z,2.95
2019-04-05T12:58:56.783Z,2.70
2019-04-05T13:03:32.536Z,2.65
2019-04-05T13:08:08.321Z,2.27
2019-04-05T13:12:44.081Z,2.55
2019-04-05T13:17:19.908Z,2.00
2019-04-05T13:21:55.693Z,2.67
2019-04-05T13:26:31.461Z,2.27
2019-04-05T13:35:41.920Z,2.60
2019-04-05T13:40:17.691Z,3.52
2019-04-05T13:44:53.461Z,3.10
2019-04-05T13:49:29.209Z,3.72
2019-04-05T13:54:05.016Z,3.62
2019-04-05T13:58:40.863Z,3.22
2019-04-05T14:03:18.486Z,3.37
2019-04-05T14:08:09.068Z,3.08
2019-04-05T14:12:32.521Z,3.00
2019-04-05T14:17:08.272Z,2.52
2019-04-05T14:21:47.601Z,3.35
2019-04-05T14:26:21.504Z,3.42
2019-04-05T14:30:57.286Z,3.17
2019-04-05T14:35:33.046Z,3.52
2019-04-05T14:40:09.237Z,3.37
2019-04-05T14:44:44.994Z,3.65
2019-04-05T14:49:20.777Z,3.75
2019-04-05T14:53:56.532Z,3.92
2019-04-05T14:58:32.306Z,2.85
2019-04-05T15:03:08.057Z,3.10
2019-04-05T15:07:43.820Z,4.33
2019-04-05T15:12:19.577Z,4.70
2019-04-05T15:16:55.361Z,4.37
2019-04-05T15:21:31.114Z,3.37
2019-04-05T15:26:06.892Z,3.87
2019-04-05T15:30:42.660Z,4.00
2019-04-05T15:35:18.422Z,3.08
2019-04-05T15:39:54.168Z,4.03
2019-04-05T15:44:29.943Z,3.70
2019-04-05T15:49:05.716Z,2.70
2019-04-05T15:53:41.498Z,3.80
2019-04-05T16:02:52.276Z,3.77
2019-04-05T16:07:28.037Z,3.75
2019-04-05T16:12:03.824Z,3.67
2019-04-05T16:16:39.581Z,3.58
2019-04-05T16:21:15.360Z,3.62
2019-04-05T16:25:51.104Z,3.98
2019-04-05T16:30:26.941Z,3.17
2019-04-05T16:35:02.725Z,3.58
2019-04-05T16:39:39.274Z,4.35
2019-04-05T16:44:15.444Z,4.10
2019-04-05T16:48:51.268Z,4.10
2019-04-05T16:53:27.030Z,3.83
2019-04-05T16:58:02.804Z,4.45
2019-04-05T17:02:38.564Z,4.00
2019-04-05T17:07:14.350Z,3.22
2019-04-05T17:11:50.101Z,4.25
2019-04-05T17:16:25.885Z,3.98
2019-04-05T17:21:01.644Z,3.80
2019-04-05T17:25:37.470Z,4.78
2019-04-05T17:30:13.938Z,4.92
2019-04-05T17:34:49.707Z,4.90
2019-04-05T17:39:25.500Z,5.33
2019-04-05T17:44:01.342Z,4.85
2019-04-05T17:48:37.109Z,5.42
2019-04-05T17:53:13.481Z,5.30
2019-04-05T17:57:49.815Z,5.00
2019-04-05T18:02:26.276Z,6.15
2019-04-05T18:07:02.028Z,6.30
2019-04-05T18:11:37.801Z,5.72
2019-04-05T18:16:13.557Z,6.47
2019-04-05T18:20:49.349Z,4.92
2019-04-05T18:25:25.167Z,5.28
2019-04-05T18:30:00.938Z,5.70
2019-04-05T18:34:36.687Z,5.35
2019-04-05T18:39:12.556Z,5.25
2019-04-05T18:43:48.333Z,6.30
2019-04-05T18:48:24.105Z,5.25
2019-04-05T18:52:59.840Z,5.08
2019-04-05T18:57:35.669Z,5.55
2019-04-05T19:02:11.441Z,5.42
2019-04-05T19:06:47.229Z,6.58
2019-04-05T19:11:23.024Z,5.10
2019-04-05T19:15:58.904Z,5.35
2019-04-05T19:20:36.894Z,5.78
2019-04-05T19:25:12.344Z,6.33
2019-04-05T19:29:48.136Z,5.00
2019-04-05T19:48:33.612Z,5.35
2019-04-05T19:52:53.782Z,5.85
2019-04-05T19:57:29.528Z,6.30
2019-04-05T20:02:05.389Z,6.17
2019-04-05T20:06:41.134Z,5.87
2019-04-05T20:11:18.036Z,5.53
2019-04-05T20:15:53.926Z,6.35
2019-04-05T20:20:29.696Z,5.85
2019-04-05T20:25:05.980Z,6.12
2019-04-05T20:29:41.784Z,6.40
2019-04-05T20:34:17.711Z,6.58
2019-04-05T20:38:53.592Z,6.95
2019-04-05T20:43:29.413Z,5.90
2019-04-05T20:48:05.379Z,7.10
2019-04-05T20:52:42.812Z,6.60
2019-04-05T20:57:18.665Z,6.42
2019-04-05T21:01:54.484Z,6.67
2019-04-05T21:06:30.258Z,6.62
2019-04-05T21:11:06.004Z,6.97
2019-04-05T21:15:41.788Z,7.80
2019-04-05T21:20:17.544Z,9.98
2019-04-05T21:24:53.332Z,11.90
2019-04-05T21:29:29.094Z,11.83
2019-04-05T21:34:04.863Z,8.40
2019-04-05T21:38:40.637Z,6.87
2019-04-05T21:43:16.419Z,6.83
2019-04-05T21:47:52.268Z,6.60
2019-04-05T21:52:28.073Z,7.00
2019-04-05T21:57:03.880Z,7.47
2019-04-05T22:01:39.953Z,7.55
2019-04-05T22:06:15.692Z,7.95
2019-04-05T22:10:51.456Z,7.70
2019-04-05T22:15:27.224Z,7.95
2019-04-05T22:20:03.031Z,7.72
2019-04-05T22:24:41.077Z,7.60
2019-04-05T22:29:16.873Z,6.72
2019-04-05T22:33:52.744Z,8.68
2019-04-05T22:38:28.632Z,8.33
2019-04-05T22:43:04.445Z,8.10
2019-04-05T22:47:40.221Z,7.00
2019-04-05T22:52:15.988Z,6.55
2019-04-05T22:56:51.781Z,6.87
2019-04-05T23:01:27.577Z,6.55
2019-04-05T23:06:03.414Z,7.45
2019-04-05T23:10:39.236Z,6.28
2019-04-05T23:15:15.012Z,6.72
2019-04-05T23:19:52.585Z,6.53
2019-04-05T23:24:28.354Z,7.97
2019-04-05T23:29:04.177Z,7.95
2019-04-05T23:33:39.955Z,7.87
2019-04-05T23:38:15.701Z,7.78
2019-04-05T23:42:51.480Z,8.23
2019-04-05T23:47:27.229Z,7.45
2019-04-05T23:52:03.010Z,8.45
2019-04-05T23:56:38.761Z,8.00
