createdAt,value
2019-03-09T00:02:06.085Z,29.20
2019-03-09T00:04:34.459Z,20.53
2019-03-09T00:07:02.854Z,14.10
2019-03-09T00:09:31.474Z,21.33
2019-03-09T00:12:00.031Z,13.53
2019-03-09T00:14:28.420Z,19.30
2019-03-09T00:16:56.799Z,22.43
2019-03-09T00:19:25.193Z,26.50
2019-03-09T00:21:53.575Z,35.77
2019-03-09T00:24:23.826Z,26.77
2019-03-09T00:26:57.055Z,20.97
2019-03-09T00:29:29.744Z,48.93
2019-03-09T00:31:59.772Z,20.53
2019-03-09T00:34:28.169Z,31.10
2019-03-09T00:36:57.029Z,25.77
2019-03-09T00:39:25.635Z,16.03
2019-03-09T00:41:54.296Z,21.30
2019-03-09T00:44:22.952Z,25.37
2019-03-09T00:46:51.593Z,21.57
2019-03-09T00:49:19.986Z,23.13
2019-03-09T00:51:48.610Z,28.70
2019-03-09T00:54:16.985Z,17.70
2019-03-09T00:56:45.373Z,21.77
2019-03-09T00:59:13.751Z,29.10
2019-03-09T01:01:42.141Z,22.80
2019-03-09T01:04:10.758Z,30.37
2019-03-09T01:06:39.155Z,16.80
2019-03-09T01:09:09.014Z,13.30
2019-03-09T01:11:37.783Z,20.30
2019-03-09T01:14:06.334Z,22.73
2019-03-09T01:16:34.707Z,26.97
2019-03-09T01:19:03.101Z,8.43
2019-03-09T01:21:31.482Z,14.43
2019-03-09T01:24:00.099Z,12.70
2019-03-09T01:26:28.496Z,19.00
2019-03-09T01:28:57.115Z,23.20
2019-03-09T01:31:25.520Z,20.63
2019-03-09T01:33:53.886Z,32.07
2019-03-09T01:36:22.512Z,31.43
2019-03-09T01:38:51.143Z,25.83
2019-03-09T01:41:19.526Z,19.73
2019-03-09T01:43:47.915Z,27.90
2019-03-09T01:46:16.296Z,13.00
2019-03-09T01:48:44.916Z,22.87
2019-03-09T01:51:13.306Z,24.40
2019-03-09T01:53:41.687Z,24.33
2019-03-09T01:56:10.407Z,14.53
2019-03-09T01:58:38.788Z,21.57
2019-03-09T02:01:07.171Z,20.33
2019-03-09T02:03:35.800Z,11.57
2019-03-09T02:06:04.414Z,18.80
2019-03-09T02:08:32.813Z,13.93
2019-03-09T02:11:01.192Z,27.47
2019-03-09T02:13:29.816Z,13.03
2019-03-09T02:15:58.201Z,10.53
2019-03-09T02:18:26.812Z,9.40
2019-03-09T02:20:55.448Z,22.23
2019-03-09T02:23:23.824Z,7.50
2019-03-09T02:25:52.197Z,8.43
2019-03-09T02:28:20.824Z,9.00
2019-03-09T02:30:49.200Z,8.70
2019-03-09T02:33:17.590Z,6.00
2019-03-09T02:35:46.205Z,8.90
2019-03-09T02:38:16.456Z,11.73
2019-03-09T02:40:45.089Z,13.50
2019-03-09T02:43:13.464Z,5.73
2019-03-09T02:45:41.861Z,9.23
2019-03-09T02:48:10.259Z,7.80
2019-03-09T02:50:40.477Z,8.80
2019-03-09T02:53:08.867Z,7.43
2019-03-09T02:55:37.239Z,8.00
2019-03-09T02:58:05.638Z,7.63
2019-03-09T03:00:35.652Z,15.10
2019-03-09T03:03:05.846Z,11.57
2019-03-09T03:05:34.461Z,9.07
2019-03-09T03:08:02.838Z,17.97
2019-03-09T03:10:31.225Z,9.03
2019-03-09T03:12:59.831Z,9.63
2019-03-09T03:15:31.519Z,16.27
2019-03-09T03:17:59.897Z,13.67
2019-03-09T03:20:28.274Z,7.93
2019-03-09T03:22:56.722Z,14.33
2019-03-09T03:25:25.100Z,7.93
2019-03-09T03:27:53.489Z,7.27
2019-03-09T03:30:21.946Z,7.43
2019-03-09T03:32:51.637Z,7.13
2019-03-09T03:35:20.259Z,6.70
2019-03-09T03:37:48.638Z,10.27
2019-03-09T03:40:17.104Z,12.30
2019-03-09T03:42:45.477Z,6.70
2019-03-09T03:45:14.891Z,5.60
2019-03-09T03:47:43.274Z,6.70
2019-03-09T03:50:12.043Z,5.03
2019-03-09T03:52:40.505Z,13.33
2019-03-09T03:55:10.198Z,8.17
2019-03-09T03:57:38.887Z,11.63
2019-03-09T04:00:13.079Z,15.13
2019-03-09T04:02:41.467Z,12.90
2019-03-09T04:05:09.928Z,14.63
2019-03-09T04:07:38.370Z,10.20
2019-03-09T04:10:09.732Z,10.63
2019-03-09T04:12:38.355Z,8.00
2019-03-09T04:15:07.531Z,11.77
2019-03-09T04:17:36.118Z,10.23
2019-03-09T04:20:06.882Z,5.13
2019-03-09T04:22:35.489Z,6.33
2019-03-09T04:25:04.795Z,6.67
2019-03-09T04:27:33.415Z,8.43
2019-03-09T04:30:02.097Z,4.93
2019-03-09T04:32:30.484Z,4.80
2019-03-09T04:34:58.869Z,8.33
2019-03-09T04:37:27.242Z,5.13
2019-03-09T04:39:55.939Z,4.83
2019-03-09T04:42:24.309Z,6.90
2019-03-09T04:44:52.744Z,14.03
2019-03-09T04:47:21.143Z,10.67
2019-03-09T04:49:49.514Z,4.40
2019-03-09T04:52:17.909Z,8.87
2019-03-09T04:54:46.570Z,4.30
2019-03-09T04:57:14.942Z,6.13
2019-03-09T04:59:43.316Z,7.23
2019-03-09T05:02:11.967Z,4.30
2019-03-09T05:04:42.918Z,6.17
2019-03-09T05:07:12.729Z,4.80
2019-03-09T05:09:59.479Z,6.57
2019-03-09T05:12:27.861Z,12.70
2019-03-09T05:14:56.464Z,5.63
2019-03-09T05:17:25.099Z,4.23
2019-03-09T05:19:53.715Z,4.40
2019-03-09T05:22:22.088Z,4.53
2019-03-09T05:24:50.716Z,5.63
2019-03-09T05:27:19.396Z,7.90
2019-03-09T05:29:48.008Z,5.10
2019-03-09T05:32:16.644Z,7.33
2019-03-09T05:34:45.021Z,6.37
2019-03-09T05:37:13.406Z,6.00
2019-03-09T05:39:41.798Z,7.43
2019-03-09T05:42:10.422Z,6.37
2019-03-09T05:44:38.800Z,6.97
2019-03-09T05:47:07.194Z,3.60
2019-03-09T05:49:35.810Z,4.30
2019-03-09T05:52:22.085Z,18.07
2019-03-09T05:54:50.838Z,3.80
2019-03-09T05:57:19.220Z,3.70
2019-03-09T05:59:47.614Z,4.03
2019-03-09T06:02:15.993Z,3.70
2019-03-09T06:04:44.619Z,3.70
2019-03-09T06:07:13.264Z,4.07
2019-03-09T06:09:41.660Z,7.53
2019-03-09T06:12:10.037Z,3.90
2019-03-09T06:14:38.666Z,4.60
2019-03-09T06:17:07.047Z,4.33
2019-03-09T06:19:35.421Z,3.90
2019-03-09T06:22:03.826Z,3.93
2019-03-09T06:24:32.198Z,4.57
2019-03-09T06:27:00.577Z,3.83
2019-03-09T06:29:29.232Z,4.70
2019-03-09T06:32:32.311Z,4.70
2019-03-09T06:35:00.776Z,4.00
2019-03-09T06:37:30.193Z,4.40
2019-03-09T06:39:58.813Z,3.57
2019-03-09T06:42:30.624Z,3.57
2019-03-09T06:44:59.238Z,4.60
2019-03-09T06:47:27.860Z,5.67
2019-03-09T06:49:56.254Z,3.80
2019-03-09T06:52:24.635Z,3.77
2019-03-09T06:54:53.036Z,3.77
2019-03-09T06:57:21.431Z,3.37
2019-03-09T06:59:49.809Z,3.70
2019-03-09T07:02:18.191Z,4.10
2019-03-09T07:04:46.573Z,7.33
2019-03-09T07:07:15.206Z,3.90
2019-03-09T07:09:43.834Z,5.03
2019-03-09T07:12:12.446Z,4.03
2019-03-09T07:14:56.241Z,3.77
2019-03-09T07:17:24.876Z,3.70
2019-03-09T07:19:53.253Z,3.80
2019-03-09T07:22:21.639Z,3.20
2019-03-09T07:24:50.035Z,4.07
2019-03-09T07:27:18.414Z,3.40
2019-03-09T07:29:46.866Z,5.03
2019-03-09T07:32:15.309Z,3.97
2019-03-09T07:34:43.691Z,3.43
2019-03-09T07:37:12.087Z,3.40
2019-03-09T07:39:40.702Z,3.60
2019-03-09T07:42:09.320Z,4.03
2019-03-09T07:44:37.713Z,4.03
2019-03-09T07:47:06.092Z,3.40
2019-03-09T07:49:34.724Z,4.90
2019-03-09T07:52:06.156Z,3.37
2019-03-09T07:54:34.526Z,3.67
2019-03-09T07:57:03.156Z,3.87
2019-03-09T07:59:31.760Z,6.20
2019-03-09T08:02:00.426Z,3.43
2019-03-09T08:04:28.799Z,3.17
2019-03-09T08:06:57.172Z,3.60
2019-03-09T08:09:25.569Z,3.40
2019-03-09T08:11:54.166Z,3.57
2019-03-09T08:14:22.559Z,3.20
2019-03-09T08:16:50.929Z,4.77
2019-03-09T08:19:19.320Z,4.00
2019-03-09T08:21:47.711Z,3.50
2019-03-09T08:24:16.081Z,3.40
2019-03-09T08:26:44.474Z,3.40
2019-03-09T08:29:12.850Z,3.53
2019-03-09T08:31:41.485Z,5.37
2019-03-09T08:34:10.106Z,2.80
2019-03-09T08:36:38.743Z,4.53
2019-03-09T08:39:07.515Z,3.27
2019-03-09T08:41:35.879Z,3.20
2019-03-09T08:44:04.252Z,2.97
2019-03-09T08:46:32.618Z,3.23
2019-03-09T08:49:01.249Z,3.50
2019-03-09T08:51:29.867Z,3.60
2019-03-09T08:53:58.266Z,2.97
2019-03-09T08:56:26.876Z,2.93
2019-03-09T08:58:55.259Z,2.87
2019-03-09T09:01:23.922Z,2.77
2019-03-09T09:03:52.314Z,2.97
2019-03-09T09:06:20.930Z,2.77
2019-03-09T09:08:49.322Z,8.43
2019-03-09T09:11:17.704Z,3.10
2019-03-09T09:13:46.087Z,3.70
2019-03-09T09:16:14.470Z,3.30
2019-03-09T09:18:43.090Z,3.33
2019-03-09T09:21:11.493Z,5.20
2019-03-09T09:23:39.866Z,2.93
2019-03-09T09:26:08.504Z,4.87
2019-03-09T09:28:38.010Z,3.00
2019-03-09T09:31:06.392Z,4.17
2019-03-09T09:33:35.019Z,3.10
2019-03-09T09:36:03.578Z,3.10
2019-03-09T09:38:31.962Z,3.23
2019-03-09T09:41:00.342Z,2.77
2019-03-09T09:43:28.721Z,3.17
2019-03-09T09:45:57.112Z,2.80
2019-03-09T09:48:25.725Z,2.90
2019-03-09T09:50:54.125Z,5.77
2019-03-09T09:53:23.592Z,3.33
2019-03-09T09:55:51.996Z,3.10
2019-03-09T09:58:20.394Z,3.00
2019-03-09T10:00:49.014Z,3.80
2019-03-09T10:03:17.470Z,3.23
2019-03-09T10:05:46.094Z,4.37
2019-03-09T10:08:14.471Z,3.00
2019-03-09T10:10:42.861Z,4.40
2019-03-09T10:13:11.269Z,3.13
2019-03-09T10:15:39.693Z,3.00
2019-03-09T10:18:08.274Z,3.53
2019-03-09T10:20:36.897Z,3.73
2019-03-09T10:23:05.301Z,3.47
2019-03-09T10:25:33.678Z,3.47
2019-03-09T10:28:02.073Z,3.10
2019-03-09T10:30:30.687Z,3.23
2019-03-09T10:32:59.066Z,2.90
2019-03-09T10:35:27.457Z,4.17
2019-03-09T10:37:55.839Z,3.30
2019-03-09T10:40:24.226Z,4.87
2019-03-09T10:42:52.842Z,2.90
2019-03-09T10:45:21.889Z,3.27
2019-03-09T10:47:51.022Z,2.90
2019-03-09T10:50:20.239Z,3.47
2019-03-09T10:52:48.971Z,10.97
2019-03-09T10:55:20.129Z,4.00
2019-03-09T10:57:48.514Z,3.10
2019-03-09T11:00:22.131Z,2.90
2019-03-09T11:02:50.514Z,6.90
2019-03-09T11:05:19.149Z,3.03
2019-03-09T11:07:47.770Z,3.00
2019-03-09T11:10:16.147Z,3.60
2019-03-09T11:12:44.548Z,3.10
2019-03-09T11:15:13.058Z,3.00
2019-03-09T11:17:41.449Z,2.97
2019-03-09T11:20:12.826Z,3.40
2019-03-09T11:22:41.263Z,3.03
2019-03-09T11:25:10.103Z,2.73
2019-03-09T11:27:38.472Z,3.10
2019-03-09T11:30:10.158Z,4.50
2019-03-09T11:32:38.542Z,4.93
2019-03-09T11:35:06.990Z,2.87
2019-03-09T11:37:35.614Z,3.37
2019-03-09T11:40:04.162Z,3.47
2019-03-09T11:42:32.558Z,4.63
2019-03-09T11:45:00.936Z,3.80
2019-03-09T11:47:29.550Z,3.43
2019-03-09T11:49:57.938Z,3.30
2019-03-09T11:52:29.009Z,3.07
2019-03-09T11:54:56.924Z,2.80
2019-03-09T11:57:25.515Z,3.07
2019-03-09T11:59:53.895Z,2.93
2019-03-09T12:02:22.291Z,3.37
2019-03-09T12:04:50.901Z,3.50
2019-03-09T12:07:19.538Z,3.13
2019-03-09T12:09:47.921Z,4.70
2019-03-09T12:12:16.542Z,3.20
2019-03-09T12:14:45.218Z,3.23
2019-03-09T12:17:13.603Z,4.00
2019-03-09T12:19:41.989Z,3.10
2019-03-09T12:22:10.368Z,2.97
2019-03-09T12:24:37.736Z,3.17
2019-03-09T12:27:06.238Z,3.90
2019-03-09T12:29:34.858Z,3.40
2019-03-09T12:32:03.490Z,3.30
2019-03-09T12:34:31.923Z,3.00
2019-03-09T12:37:00.354Z,3.57
2019-03-09T12:39:28.743Z,3.90
2019-03-09T12:41:57.463Z,3.50
2019-03-09T12:44:25.855Z,3.20
2019-03-09T12:46:54.465Z,3.70
2019-03-09T12:49:23.102Z,3.30
2019-03-09T12:51:50.472Z,2.90
2019-03-09T12:54:18.804Z,6.87
2019-03-09T12:56:47.198Z,3.17
2019-03-09T12:59:15.571Z,3.00
2019-03-09T13:01:43.968Z,3.80
2019-03-09T13:04:12.823Z,3.87
2019-03-09T13:06:41.447Z,3.20
2019-03-09T13:09:10.112Z,3.30
2019-03-09T13:11:38.793Z,3.10
2019-03-09T13:14:07.513Z,4.83
2019-03-09T13:16:35.893Z,3.50
2019-03-09T13:19:04.505Z,4.90
2019-03-09T13:21:32.894Z,3.90
2019-03-09T13:24:01.509Z,4.00
2019-03-09T13:26:29.898Z,5.00
2019-03-09T13:28:58.276Z,3.77
2019-03-09T13:31:26.654Z,3.70
2019-03-09T13:33:55.047Z,4.03
2019-03-09T13:36:23.427Z,6.10
2019-03-09T13:38:52.057Z,3.80
2019-03-09T13:41:20.673Z,4.60
2019-03-09T13:43:49.294Z,3.33
2019-03-09T13:46:17.921Z,3.50
2019-03-09T13:48:46.543Z,3.00
2019-03-09T13:51:14.942Z,3.27
2019-03-09T13:53:43.559Z,3.60
2019-03-09T13:56:11.937Z,3.20
2019-03-09T13:58:40.329Z,3.90
2019-03-09T14:01:08.722Z,3.07
2019-03-09T14:03:37.472Z,3.90
2019-03-09T14:06:06.022Z,3.50
2019-03-09T14:08:34.400Z,4.33
2019-03-09T14:11:02.862Z,3.40
2019-03-09T14:13:31.299Z,3.40
2019-03-09T14:15:59.926Z,3.70
2019-03-09T14:18:28.306Z,3.50
2019-03-09T14:20:56.700Z,3.73
2019-03-09T14:23:25.154Z,7.83
2019-03-09T14:25:53.592Z,3.47
2019-03-09T14:28:21.991Z,5.40
2019-03-09T14:30:50.379Z,4.13
2019-03-09T14:33:20.776Z,4.03
2019-03-09T14:35:48.876Z,4.67
2019-03-09T14:38:17.258Z,3.73
2019-03-09T14:40:45.660Z,3.90
2019-03-09T14:43:14.111Z,3.43
2019-03-09T14:45:42.495Z,4.10
2019-03-09T14:48:11.130Z,3.30
2019-03-09T14:50:39.558Z,3.23
2019-03-09T14:53:07.956Z,3.87
2019-03-09T14:55:36.330Z,3.80
2019-03-09T14:58:04.718Z,3.10
2019-03-09T15:00:33.121Z,7.00
2019-03-09T15:03:01.487Z,6.67
2019-03-09T15:05:29.891Z,3.10
2019-03-09T15:07:58.512Z,3.20
2019-03-09T15:10:27.126Z,2.80
2019-03-09T15:12:55.753Z,3.53
2019-03-09T15:15:24.152Z,4.30
2019-03-09T15:17:52.545Z,2.87
2019-03-09T15:20:20.929Z,2.73
2019-03-09T15:22:49.636Z,2.80
2019-03-09T15:25:19.167Z,3.00
2019-03-09T15:27:48.049Z,6.97
2019-03-09T15:30:18.458Z,4.53
2019-03-09T15:32:46.897Z,3.13
2019-03-09T15:35:18.536Z,3.27
2019-03-09T15:37:46.998Z,4.97
2019-03-09T15:40:18.072Z,3.70
2019-03-09T15:42:46.458Z,2.63
2019-03-09T15:45:18.523Z,3.07
2019-03-09T15:47:46.970Z,3.30
2019-03-09T15:50:22.278Z,4.40
2019-03-09T15:52:52.235Z,3.07
2019-03-09T15:55:20.633Z,3.63
2019-03-09T15:57:49.247Z,4.30
2019-03-09T16:00:22.375Z,3.23
2019-03-09T16:02:50.831Z,3.43
2019-03-09T16:05:19.210Z,3.27
2019-03-09T16:07:47.618Z,3.67
2019-03-09T16:10:17.201Z,2.97
2019-03-09T16:12:45.580Z,3.13
2019-03-09T16:15:15.647Z,5.30
2019-03-09T16:17:44.096Z,3.80
2019-03-09T16:20:15.274Z,6.83
2019-03-09T16:22:44.030Z,3.90
2019-03-09T16:25:12.483Z,3.43
2019-03-09T16:27:40.883Z,3.60
2019-03-09T16:30:12.713Z,3.50
2019-03-09T16:32:41.163Z,4.90
2019-03-09T16:35:09.778Z,3.87
2019-03-09T16:37:38.391Z,4.30
2019-03-09T16:40:12.357Z,12.33
2019-03-09T16:42:41.040Z,3.33
2019-03-09T16:45:10.809Z,3.60
2019-03-09T16:47:39.426Z,8.23
2019-03-09T16:50:13.935Z,3.60
2019-03-09T16:52:42.550Z,3.63
2019-03-09T16:55:11.199Z,4.07
2019-03-09T16:57:39.843Z,3.70
2019-03-09T17:00:11.493Z,3.40
2019-03-09T17:02:39.887Z,3.33
2019-03-09T17:05:08.505Z,4.03
2019-03-09T17:07:37.139Z,3.93
2019-03-09T17:10:07.458Z,3.40
2019-03-09T17:12:35.869Z,3.30
2019-03-09T17:15:07.157Z,6.73
2019-03-09T17:17:35.769Z,6.53
2019-03-09T17:20:05.033Z,3.47
2019-03-09T17:22:33.551Z,6.40
2019-03-09T17:25:02.226Z,3.97
2019-03-09T17:27:30.849Z,6.50
2019-03-09T17:29:59.225Z,3.93
2019-03-09T17:32:27.854Z,3.77
2019-03-09T17:34:56.237Z,3.57
2019-03-09T17:37:24.868Z,7.00
2019-03-09T17:39:53.311Z,4.10
2019-03-09T17:42:21.782Z,9.00
2019-03-09T17:44:50.205Z,6.77
2019-03-09T17:47:18.826Z,3.83
2019-03-09T17:49:47.231Z,5.40
2019-03-09T17:52:15.600Z,4.83
2019-03-09T17:54:44.002Z,4.70
2019-03-09T17:57:12.387Z,3.67
2019-03-09T17:59:40.761Z,3.80
2019-03-09T18:02:09.390Z,6.50
2019-03-09T18:04:38.023Z,6.73
2019-03-09T18:07:06.654Z,4.87
2019-03-09T18:09:35.034Z,6.23
2019-03-09T18:12:03.653Z,4.20
2019-03-09T18:14:32.042Z,5.63
2019-03-09T18:17:00.424Z,13.80
2019-03-09T18:19:28.820Z,6.07
2019-03-09T18:21:57.197Z,4.70
2019-03-09T18:24:25.634Z,3.60
2019-03-09T18:26:54.258Z,3.97
2019-03-09T18:29:22.638Z,5.07
2019-03-09T18:31:51.038Z,4.97
2019-03-09T18:34:19.646Z,4.17
2019-03-09T18:36:48.029Z,4.87
2019-03-09T18:39:16.450Z,6.97
2019-03-09T18:41:45.033Z,5.80
2019-03-09T18:44:13.689Z,4.90
2019-03-09T18:46:42.067Z,7.30
2019-03-09T18:49:10.698Z,5.23
2019-03-09T18:51:39.070Z,4.80
2019-03-09T18:54:07.691Z,4.60
2019-03-09T18:56:36.087Z,4.67
2019-03-09T18:59:04.882Z,4.97
2019-03-09T19:01:33.261Z,4.20
2019-03-09T19:04:01.651Z,5.13
2019-03-09T19:06:30.027Z,7.40
2019-03-09T19:08:58.428Z,4.43
2019-03-09T19:11:27.040Z,6.63
2019-03-09T19:13:55.417Z,8.23
2019-03-09T19:16:23.809Z,9.67
2019-03-09T19:18:52.244Z,9.73
2019-03-09T19:21:20.646Z,8.57
2019-03-09T19:23:49.031Z,8.60
2019-03-09T19:26:17.642Z,5.93
2019-03-09T19:28:46.035Z,7.70
2019-03-09T19:31:14.410Z,6.40
2019-03-09T19:33:42.805Z,6.83
2019-03-09T19:36:11.417Z,8.97
2019-03-09T19:38:39.797Z,8.87
2019-03-09T19:41:08.429Z,4.87
2019-03-09T19:43:36.807Z,6.00
2019-03-09T19:46:05.447Z,12.93
2019-03-09T19:48:33.827Z,9.90
2019-03-09T19:51:02.221Z,13.87
2019-03-09T19:53:30.842Z,7.60
2019-03-09T19:55:59.529Z,7.07
2019-03-09T19:58:27.922Z,7.13
2019-03-09T20:00:56.375Z,7.50
2019-03-09T20:03:24.783Z,5.20
2019-03-09T20:05:53.164Z,6.40
2019-03-09T20:08:21.792Z,8.27
2019-03-09T20:10:50.255Z,12.80
2019-03-09T20:13:18.637Z,6.73
2019-03-09T20:15:47.250Z,9.37
2019-03-09T20:18:15.881Z,14.93
2019-03-09T20:20:44.501Z,7.67
2019-03-09T20:23:12.909Z,5.70
2019-03-09T20:25:41.292Z,13.80
2019-03-09T20:28:09.911Z,17.13
2019-03-09T20:30:38.364Z,10.13
2019-03-09T20:33:06.770Z,9.63
2019-03-09T20:35:35.169Z,18.57
2019-03-09T20:38:03.546Z,8.10
2019-03-09T20:40:31.933Z,15.47
2019-03-09T20:43:00.563Z,14.47
2019-03-09T20:45:28.950Z,7.03
2019-03-09T20:47:57.586Z,12.70
2019-03-09T20:50:25.968Z,11.60
2019-03-09T20:52:54.352Z,11.87
2019-03-09T20:55:22.751Z,14.10
2019-03-09T20:57:51.130Z,9.30
2019-03-09T21:00:21.064Z,9.17
2019-03-09T21:02:49.455Z,12.70
2019-03-09T21:05:18.165Z,5.03
2019-03-09T21:07:46.523Z,10.10
2019-03-09T21:10:19.951Z,11.20
2019-03-09T21:13:00.054Z,15.03
2019-03-09T21:15:28.619Z,6.30
2019-03-09T21:17:57.242Z,6.63
2019-03-09T21:20:25.702Z,15.37
2019-03-09T21:22:54.313Z,10.60
2019-03-09T21:25:22.957Z,11.83
2019-03-09T21:27:51.576Z,8.20
2019-03-09T21:30:20.030Z,11.23
2019-03-09T21:32:48.427Z,23.03
2019-03-09T21:35:17.059Z,8.70
2019-03-09T21:37:45.526Z,8.20
2019-03-09T21:40:14.292Z,9.97
2019-03-09T21:42:42.910Z,9.20
2019-03-09T21:45:13.412Z,12.47
2019-03-09T21:47:42.108Z,9.10
2019-03-09T21:50:12.748Z,16.23
2019-03-09T21:52:41.129Z,4.73
2019-03-09T21:55:12.286Z,6.97
2019-03-09T21:57:40.919Z,10.17
2019-03-09T22:00:12.351Z,11.50
2019-03-09T22:02:40.994Z,13.20
2019-03-09T22:05:11.748Z,9.20
2019-03-09T22:07:40.200Z,6.30
2019-03-09T22:10:10.228Z,13.57
2019-03-09T22:12:38.679Z,12.70
2019-03-09T22:15:15.197Z,5.50
2019-03-09T22:17:43.891Z,11.83
2019-03-09T22:20:13.306Z,7.20
2019-03-09T22:22:41.949Z,6.07
2019-03-09T22:25:11.460Z,5.87
2019-03-09T22:27:40.351Z,6.73
2019-03-09T22:30:14.827Z,5.83
2019-03-09T22:32:43.454Z,10.87
2019-03-09T22:35:12.884Z,8.77
2019-03-09T22:37:41.510Z,7.40
2019-03-09T22:40:17.095Z,8.40
2019-03-09T22:42:45.544Z,4.30
2019-03-09T22:45:15.747Z,7.63
2019-03-09T22:47:44.255Z,7.00
2019-03-09T22:50:16.736Z,10.23
2019-03-09T22:52:45.377Z,6.33
2019-03-09T22:55:13.838Z,5.20
2019-03-09T22:57:42.450Z,5.20
2019-03-09T23:00:14.018Z,7.83
2019-03-09T23:02:44.821Z,5.93
2019-03-09T23:05:13.200Z,5.80
2019-03-09T23:07:41.581Z,5.90
2019-03-09T23:10:15.173Z,5.93
2019-03-09T23:12:43.634Z,4.73
2019-03-09T23:15:14.522Z,7.33
2019-03-09T23:17:43.076Z,6.07
2019-03-09T23:20:13.686Z,7.27
2019-03-09T23:22:42.135Z,4.80
2019-03-09T23:25:11.602Z,9.50
2019-03-09T23:27:39.979Z,5.47
2019-03-09T23:30:14.558Z,7.60
2019-03-09T23:32:42.939Z,11.20
2019-03-09T23:35:11.392Z,11.07
2019-03-09T23:37:39.854Z,6.77
2019-03-09T23:40:11.026Z,9.50
2019-03-09T23:42:39.423Z,8.03
2019-03-09T23:45:18.924Z,10.40
2019-03-09T23:47:47.455Z,4.10
2019-03-09T23:50:17.091Z,11.50
2019-03-09T23:52:45.700Z,8.03
2019-03-09T23:55:21.787Z,7.83
2019-03-09T23:57:45.003Z,22.57
