createdAt,value
2019-05-21T00:01:14.989Z,14.00
2019-05-21T00:03:41.904Z,13.90
2019-05-21T00:06:08.664Z,13.90
2019-05-21T00:08:35.448Z,13.90
2019-05-21T00:11:02.462Z,13.90
2019-05-21T00:13:29.167Z,13.90
2019-05-21T00:15:55.903Z,13.90
2019-05-21T00:18:22.674Z,13.90
2019-05-21T00:20:50.185Z,13.90
2019-05-21T00:23:17.148Z,13.90
2019-05-21T00:25:43.907Z,13.90
2019-05-21T00:28:41.223Z,13.90
2019-05-21T00:31:45.333Z,13.90
2019-05-21T00:34:49.680Z,13.90
2019-05-21T00:37:53.387Z,13.90
2019-05-21T00:40:57.090Z,13.90
2019-05-21T00:43:38.975Z,13.90
2019-05-21T00:46:05.828Z,13.90
2019-05-21T00:48:32.827Z,13.90
2019-05-21T00:50:59.560Z,13.90
2019-05-21T00:53:26.453Z,13.90
2019-05-21T00:55:53.333Z,13.80
2019-05-21T00:58:20.444Z,13.80
2019-05-21T01:00:47.286Z,13.80
2019-05-21T01:03:14.311Z,13.90
2019-05-21T01:05:41.286Z,13.90
2019-05-21T01:08:09.741Z,13.90
2019-05-21T01:10:36.593Z,13.80
2019-05-21T01:13:03.708Z,13.90
2019-05-21T01:15:30.489Z,13.80
2019-05-21T01:17:57.195Z,13.80
2019-05-21T01:20:23.940Z,13.80
2019-05-21T01:22:51.079Z,13.80
2019-05-21T01:25:17.857Z,13.80
2019-05-21T01:27:44.739Z,13.80
2019-05-21T01:30:11.957Z,13.80
2019-05-21T01:32:38.744Z,13.80
2019-05-21T01:35:16.654Z,13.80
2019-05-21T01:37:34.407Z,13.80
2019-05-21T01:40:01.332Z,13.80
2019-05-21T01:42:28.043Z,13.80
2019-05-21T01:44:54.990Z,13.70
2019-05-21T01:47:21.798Z,13.80
2019-05-21T01:49:48.548Z,13.80
2019-05-21T01:52:15.390Z,13.80
2019-05-21T01:54:42.279Z,13.80
2019-05-21T01:57:09.084Z,13.80
2019-05-21T01:59:35.847Z,13.80
2019-05-21T02:02:02.827Z,13.80
2019-05-21T02:04:29.851Z,13.80
2019-05-21T02:06:57.025Z,13.80
2019-05-21T02:09:23.923Z,13.90
2019-05-21T02:11:50.756Z,13.80
2019-05-21T02:14:17.804Z,13.80
2019-05-21T02:16:44.648Z,13.80
2019-05-21T02:19:11.562Z,13.80
2019-05-21T02:21:38.447Z,13.70
2019-05-21T02:24:05.229Z,13.80
2019-05-21T02:26:32.003Z,13.70
2019-05-21T02:28:58.851Z,13.70
2019-05-21T02:31:25.594Z,13.80
2019-05-21T02:33:52.551Z,13.80
2019-05-21T02:36:19.520Z,13.70
2019-05-21T02:38:46.276Z,13.70
2019-05-21T02:41:13.212Z,13.90
2019-05-21T02:43:40.004Z,13.60
2019-05-21T02:46:06.977Z,13.70
2019-05-21T02:48:33.873Z,13.70
2019-05-21T02:51:00.879Z,13.70
2019-05-21T02:53:27.705Z,13.60
2019-05-21T02:55:54.634Z,13.70
2019-05-21T02:58:21.594Z,13.70
2019-05-21T03:00:56.007Z,13.70
2019-05-21T03:03:25.566Z,13.60
2019-05-21T03:05:52.536Z,13.50
2019-05-21T03:08:19.512Z,13.60
2019-05-21T03:10:46.248Z,13.60
2019-05-21T03:13:13.084Z,13.50
2019-05-21T03:15:40.023Z,13.50
2019-05-21T03:18:07.058Z,13.50
2019-05-21T03:20:34.064Z,13.50
2019-05-21T03:23:01.022Z,13.60
2019-05-21T03:25:28.003Z,13.50
2019-05-21T03:27:54.921Z,13.40
2019-05-21T03:30:21.898Z,13.50
2019-05-21T03:32:48.703Z,13.50
2019-05-21T03:35:16.003Z,13.50
2019-05-21T03:37:42.855Z,13.40
2019-05-21T03:40:10.111Z,13.40
2019-05-21T03:42:37.027Z,13.40
2019-05-21T03:45:07.533Z,13.40
2019-05-21T03:47:32.807Z,13.40
2019-05-21T03:49:59.663Z,13.40
2019-05-21T03:52:26.672Z,13.40
2019-05-21T03:54:53.624Z,13.30
2019-05-21T03:57:20.463Z,13.30
2019-05-21T03:59:47.233Z,13.20
2019-05-21T04:02:15.387Z,13.20
2019-05-21T04:04:42.112Z,13.20
2019-05-21T04:07:09.100Z,13.10
2019-05-21T04:09:36.063Z,13.10
2019-05-21T04:12:03.032Z,13.10
2019-05-21T04:14:32.524Z,13.10
2019-05-21T04:17:06.492Z,13.10
2019-05-21T04:19:36.251Z,13.00
2019-05-21T04:22:07.039Z,13.00
2019-05-21T04:24:33.903Z,13.00
2019-05-21T04:27:00.800Z,13.10
2019-05-21T04:29:27.746Z,13.00
2019-05-21T04:31:54.687Z,13.00
2019-05-21T04:34:21.519Z,13.00
2019-05-21T04:36:48.415Z,13.10
2019-05-21T04:39:15.396Z,13.00
2019-05-21T04:41:42.157Z,13.10
2019-05-21T04:44:09.059Z,13.10
2019-05-21T04:46:35.999Z,13.10
2019-05-21T04:49:02.949Z,13.10
2019-05-21T04:51:29.810Z,13.10
2019-05-21T04:53:56.561Z,13.10
2019-05-21T04:56:23.439Z,13.00
2019-05-21T04:58:50.438Z,13.00
2019-05-21T05:01:17.168Z,12.90
2019-05-21T05:03:43.949Z,13.00
2019-05-21T05:06:10.784Z,13.00
2019-05-21T05:08:37.515Z,13.00
2019-05-21T05:11:04.471Z,13.00
2019-05-21T05:13:31.231Z,12.90
2019-05-21T05:15:58.210Z,12.90
2019-05-21T05:18:25.247Z,12.90
2019-05-21T05:20:52.136Z,12.90
2019-05-21T05:23:19.002Z,12.90
2019-05-21T05:25:45.983Z,12.90
2019-05-21T05:28:12.799Z,12.90
2019-05-21T05:30:39.684Z,13.00
2019-05-21T05:33:06.439Z,12.90
2019-05-21T05:35:33.365Z,13.00
2019-05-21T05:38:00.127Z,13.00
2019-05-21T05:40:26.989Z,13.00
2019-05-21T05:42:53.750Z,13.00
2019-05-21T05:45:21.500Z,13.00
2019-05-21T05:47:48.323Z,13.00
2019-05-21T05:50:17.388Z,12.90
2019-05-21T05:52:44.247Z,13.10
2019-05-21T05:55:11.577Z,13.10
2019-05-21T05:57:38.443Z,13.10
2019-05-21T06:00:06.578Z,13.10
2019-05-21T06:02:33.579Z,13.10
2019-05-21T06:05:00.405Z,13.20
2019-05-21T06:07:27.308Z,13.10
2019-05-21T06:09:54.331Z,13.20
2019-05-21T06:12:21.222Z,13.20
2019-05-21T06:14:48.048Z,13.20
2019-05-21T06:17:14.779Z,13.10
2019-05-21T06:19:41.600Z,13.10
2019-05-21T06:22:08.519Z,13.10
2019-05-21T06:24:35.383Z,13.10
2019-05-21T06:27:02.392Z,13.10
2019-05-21T06:29:29.359Z,13.20
2019-05-21T06:31:56.198Z,13.10
2019-05-21T06:34:23.096Z,13.10
2019-05-21T06:36:49.963Z,13.20
2019-05-21T06:39:16.755Z,13.20
2019-05-21T06:41:43.516Z,13.20
2019-05-21T06:44:10.247Z,13.20
2019-05-21T06:46:37.263Z,13.20
2019-05-21T06:49:04.157Z,13.30
2019-05-21T06:51:31.184Z,13.30
2019-05-21T06:53:58.040Z,13.60
2019-05-21T06:56:25.017Z,13.40
2019-05-21T06:58:51.796Z,13.40
2019-05-21T07:01:26.192Z,13.40
2019-05-21T07:03:47.151Z,13.40
2019-05-21T07:06:14.063Z,13.40
2019-05-21T07:08:40.935Z,13.40
2019-05-21T07:11:07.707Z,13.50
2019-05-21T07:13:34.439Z,13.50
2019-05-21T07:16:01.343Z,13.50
2019-05-21T07:18:28.208Z,13.50
2019-05-21T07:20:55.037Z,13.50
2019-05-21T07:23:21.928Z,13.50
2019-05-21T07:25:48.684Z,13.50
2019-05-21T07:28:15.472Z,13.60
2019-05-21T07:30:42.340Z,13.60
2019-05-21T07:33:09.309Z,13.70
2019-05-21T07:35:36.220Z,13.70
2019-05-21T07:38:03.143Z,13.80
2019-05-21T07:40:30.062Z,13.80
2019-05-21T07:42:56.965Z,13.80
2019-05-21T07:45:23.866Z,13.80
2019-05-21T07:47:50.649Z,13.70
2019-05-21T07:50:17.608Z,13.70
2019-05-21T07:52:44.324Z,13.70
2019-05-21T07:55:11.485Z,13.70
2019-05-21T07:57:38.238Z,13.70
2019-05-21T08:00:06.045Z,13.70
2019-05-21T08:02:32.935Z,13.80
2019-05-21T08:04:59.675Z,13.80
2019-05-21T08:07:26.555Z,13.80
2019-05-21T08:09:53.312Z,13.80
2019-05-21T08:12:37.447Z,13.80
2019-05-21T08:14:48.919Z,13.80
2019-05-21T08:17:15.673Z,13.70
2019-05-21T08:19:42.405Z,13.80
2019-05-21T08:22:09.283Z,13.90
2019-05-21T08:24:36.003Z,14.00
2019-05-21T08:27:03.279Z,14.10
2019-05-21T08:29:30.052Z,14.20
2019-05-21T08:31:56.784Z,14.20
2019-05-21T08:34:23.626Z,14.30
2019-05-21T08:36:50.484Z,14.40
2019-05-21T08:39:28.286Z,14.50
2019-05-21T08:41:46.012Z,14.50
2019-05-21T08:44:12.999Z,14.50
2019-05-21T08:46:39.931Z,14.50
2019-05-21T08:49:06.736Z,14.50
2019-05-21T08:51:33.811Z,14.70
2019-05-21T08:54:00.654Z,14.70
2019-05-21T08:56:27.440Z,14.80
2019-05-21T08:58:54.378Z,14.80
2019-05-21T09:01:21.661Z,14.70
2019-05-21T09:03:48.618Z,14.80
2019-05-21T09:06:15.571Z,14.90
2019-05-21T09:08:42.415Z,15.20
2019-05-21T09:11:09.307Z,15.00
2019-05-21T09:13:36.035Z,15.00
2019-05-21T09:16:03.117Z,15.00
2019-05-21T09:18:29.881Z,15.00
2019-05-21T09:20:56.789Z,15.00
2019-05-21T09:23:23.543Z,15.00
2019-05-21T09:25:50.470Z,14.90
2019-05-21T09:28:17.437Z,15.00
2019-05-21T09:30:44.146Z,15.00
2019-05-21T09:33:11.007Z,15.00
2019-05-21T09:35:37.984Z,15.00
2019-05-21T09:38:04.866Z,15.00
2019-05-21T09:40:31.791Z,15.00
2019-05-21T09:42:58.792Z,14.90
2019-05-21T09:45:25.821Z,14.90
2019-05-21T09:47:52.573Z,14.90
2019-05-21T09:50:20.616Z,15.00
2019-05-21T09:52:47.451Z,15.00
2019-05-21T09:55:14.511Z,15.10
2019-05-21T09:57:51.891Z,15.10
2019-05-21T10:00:50.626Z,15.10
2019-05-21T10:03:19.605Z,15.10
2019-05-21T10:05:46.561Z,15.20
2019-05-21T10:08:13.535Z,15.20
2019-05-21T10:10:40.456Z,15.30
2019-05-21T10:13:07.199Z,15.30
2019-05-21T10:15:33.917Z,15.40
2019-05-21T10:18:00.693Z,15.40
2019-05-21T10:20:27.529Z,15.50
2019-05-21T10:22:54.367Z,15.40
2019-05-21T10:25:21.378Z,15.50
2019-05-21T10:27:48.431Z,15.50
2019-05-21T10:30:15.586Z,15.50
2019-05-21T10:32:42.327Z,15.60
2019-05-21T10:35:09.901Z,15.50
2019-05-21T10:37:36.915Z,15.50
2019-05-21T10:40:04.485Z,15.60
2019-05-21T10:42:31.237Z,15.50
2019-05-21T10:44:58.121Z,15.50
2019-05-21T10:47:25.116Z,15.50
2019-05-21T10:49:51.839Z,15.70
2019-05-21T10:52:18.841Z,15.70
2019-05-21T10:54:45.929Z,15.80
2019-05-21T10:57:12.839Z,15.80
2019-05-21T10:59:39.835Z,15.70
2019-05-21T11:02:20.202Z,15.60
2019-05-21T11:05:05.364Z,15.60
2019-05-21T11:07:34.385Z,15.60
2019-05-21T11:10:01.265Z,15.60
2019-05-21T11:12:28.131Z,15.70
2019-05-21T11:14:55.020Z,17.70
2019-05-21T11:17:22.107Z,15.90
2019-05-21T11:19:49.006Z,15.90
2019-05-21T11:22:15.735Z,15.90
2019-05-21T11:24:42.455Z,16.30
2019-05-21T11:27:10.055Z,16.40
2019-05-21T11:29:36.784Z,16.40
2019-05-21T11:32:03.936Z,16.50
2019-05-21T11:34:30.744Z,16.50
2019-05-21T11:36:57.759Z,16.20
2019-05-21T11:39:24.877Z,15.90
2019-05-21T11:41:51.917Z,15.80
2019-05-21T11:44:18.857Z,15.60
2019-05-21T11:46:45.911Z,15.40
2019-05-21T11:49:12.911Z,15.40
2019-05-21T11:51:39.927Z,15.40
2019-05-21T11:54:06.936Z,15.50
2019-05-21T11:56:36.149Z,15.50
2019-05-21T11:59:02.713Z,15.50
2019-05-21T12:01:29.676Z,15.50
2019-05-21T12:03:56.508Z,15.50
2019-05-21T12:06:23.696Z,15.40
2019-05-21T12:08:56.945Z,15.40
2019-05-21T12:11:19.244Z,15.50
2019-05-21T12:13:46.218Z,15.50
2019-05-21T12:16:12.995Z,15.50
2019-05-21T12:18:39.921Z,15.40
2019-05-21T12:21:06.779Z,15.40
2019-05-21T12:23:33.479Z,15.40
2019-05-21T12:26:00.593Z,15.20
2019-05-21T12:28:27.708Z,15.30
2019-05-21T12:30:54.480Z,15.30
2019-05-21T12:33:21.232Z,15.30
2019-05-21T12:35:48.184Z,15.20
2019-05-21T12:38:14.987Z,15.30
2019-05-21T12:40:41.864Z,15.20
2019-05-21T12:43:08.751Z,15.10
2019-05-21T12:45:35.651Z,15.20
2019-05-21T12:48:02.523Z,15.10
2019-05-21T12:50:29.395Z,15.00
2019-05-21T12:52:56.123Z,15.00
2019-05-21T12:55:22.956Z,15.00
2019-05-21T12:57:49.984Z,15.00
2019-05-21T13:00:17.439Z,15.00
2019-05-21T13:02:44.169Z,14.90
2019-05-21T13:05:11.819Z,14.90
2019-05-21T13:07:38.870Z,14.90
2019-05-21T13:10:06.429Z,14.90
2019-05-21T13:12:33.312Z,14.90
2019-05-21T13:15:00.159Z,14.90
2019-05-21T13:17:27.042Z,14.90
2019-05-21T13:19:54.002Z,14.90
2019-05-21T13:22:21.000Z,15.00
2019-05-21T13:24:48.236Z,14.90
2019-05-21T13:27:15.220Z,14.80
2019-05-21T13:29:42.054Z,14.80
2019-05-21T13:32:08.925Z,15.00
2019-05-21T13:34:35.787Z,15.00
2019-05-21T13:37:02.995Z,15.00
2019-05-21T13:39:29.875Z,14.90
2019-05-21T13:41:56.575Z,14.70
2019-05-21T13:44:23.541Z,14.60
2019-05-21T13:46:50.499Z,14.50
2019-05-21T13:49:17.243Z,14.50
2019-05-21T13:51:44.020Z,14.50
2019-05-21T13:54:10.767Z,14.40
2019-05-21T13:56:37.741Z,14.60
2019-05-21T13:59:04.648Z,14.60
2019-05-21T14:01:40.821Z,14.60
2019-05-21T14:04:00.552Z,14.80
2019-05-21T14:06:27.428Z,14.70
2019-05-21T14:08:54.300Z,14.80
2019-05-21T14:11:21.760Z,14.80
2019-05-21T14:13:48.499Z,14.90
2019-05-21T14:16:15.407Z,15.10
2019-05-21T14:18:42.161Z,15.00
2019-05-21T14:21:09.123Z,15.00
2019-05-21T14:23:35.908Z,14.90
2019-05-21T14:26:03.076Z,14.80
2019-05-21T14:28:30.023Z,14.80
2019-05-21T14:30:56.915Z,14.80
2019-05-21T14:33:23.708Z,14.80
2019-05-21T14:35:50.648Z,14.70
2019-05-21T14:38:17.481Z,14.60
2019-05-21T14:40:44.287Z,14.70
2019-05-21T14:43:11.287Z,14.60
2019-05-21T14:45:38.121Z,14.60
2019-05-21T14:48:05.249Z,14.60
2019-05-21T14:50:32.143Z,14.50
2019-05-21T14:52:59.102Z,14.50
2019-05-21T14:55:26.070Z,14.50
2019-05-21T14:57:52.912Z,14.50
2019-05-21T15:00:24.796Z,14.50
2019-05-21T15:02:51.639Z,14.70
2019-05-21T15:05:18.574Z,14.70
2019-05-21T15:07:49.496Z,14.80
2019-05-21T15:10:14.628Z,14.80
2019-05-21T15:12:41.508Z,14.90
2019-05-21T15:15:08.644Z,15.10
2019-05-21T15:17:35.721Z,15.20
2019-05-21T15:20:06.575Z,15.20
2019-05-21T15:22:33.345Z,15.10
2019-05-21T15:25:00.244Z,15.10
2019-05-21T15:27:27.051Z,14.90
2019-05-21T15:29:57.082Z,14.90
2019-05-21T15:32:22.799Z,14.90
2019-05-21T15:34:49.792Z,14.80
2019-05-21T15:37:18.184Z,14.80
2019-05-21T15:39:46.655Z,14.60
2019-05-21T15:42:15.650Z,14.60
2019-05-21T15:44:43.893Z,14.60
2019-05-21T15:47:12.196Z,14.60
2019-05-21T15:49:40.431Z,14.60
2019-05-21T15:52:08.695Z,14.50
2019-05-21T15:54:37.214Z,14.50
2019-05-21T15:57:05.507Z,14.50
2019-05-21T15:59:33.919Z,14.30
2019-05-21T16:02:01.380Z,14.30
2019-05-21T16:04:31.465Z,14.30
2019-05-21T16:06:58.455Z,14.30
2019-05-21T16:09:25.219Z,14.30
2019-05-21T16:11:51.956Z,14.40
2019-05-21T16:14:18.835Z,14.30
2019-05-21T16:16:45.572Z,14.30
2019-05-21T16:19:12.432Z,14.30
2019-05-21T16:21:39.320Z,14.30
2019-05-21T16:24:06.627Z,14.20
2019-05-21T16:26:33.612Z,14.20
2019-05-21T16:29:00.590Z,14.10
2019-05-21T16:31:27.811Z,14.10
2019-05-21T16:33:54.719Z,14.10
2019-05-21T16:36:21.687Z,14.00
2019-05-21T16:38:48.672Z,14.00
2019-05-21T16:41:15.531Z,14.00
2019-05-21T16:43:42.505Z,14.10
2019-05-21T16:46:10.388Z,14.20
2019-05-21T16:48:37.517Z,14.10
2019-05-21T16:51:04.465Z,14.00
2019-05-21T16:53:31.311Z,14.10
2019-05-21T16:55:58.173Z,14.00
2019-05-21T16:58:24.939Z,14.00
2019-05-21T17:00:51.835Z,14.00
2019-05-21T17:03:18.740Z,14.00
2019-05-21T17:05:45.500Z,14.10
2019-05-21T17:08:12.459Z,14.00
2019-05-21T17:10:39.464Z,14.00
2019-05-21T17:13:06.317Z,14.00
2019-05-21T17:15:33.175Z,13.90
2019-05-21T17:18:00.150Z,14.00
2019-05-21T17:20:27.254Z,14.00
2019-05-21T17:22:53.987Z,14.00
2019-05-21T17:25:20.972Z,14.00
2019-05-21T17:27:47.876Z,14.00
2019-05-21T17:30:14.920Z,13.90
2019-05-21T17:32:41.699Z,13.90
2019-05-21T17:35:09.064Z,13.80
2019-05-21T17:37:36.661Z,13.80
2019-05-21T17:40:04.472Z,13.80
2019-05-21T17:42:31.187Z,13.80
2019-05-21T17:44:57.927Z,13.80
2019-05-21T17:47:24.898Z,13.80
2019-05-21T17:49:51.877Z,13.70
2019-05-21T17:52:18.794Z,13.80
2019-05-21T17:54:56.155Z,13.80
2019-05-21T17:57:14.835Z,13.80
2019-05-21T17:59:41.710Z,13.80
2019-05-21T18:02:12.048Z,13.80
2019-05-21T18:04:39.200Z,13.70
2019-05-21T18:07:08.096Z,13.70
2019-05-21T18:09:35.651Z,13.70
2019-05-21T18:12:04.279Z,13.70
2019-05-21T18:14:31.964Z,13.70
2019-05-21T18:16:59.109Z,13.70
2019-05-21T18:19:26.550Z,13.70
2019-05-21T18:21:53.500Z,13.70
2019-05-21T18:24:20.734Z,13.80
2019-05-21T18:26:47.667Z,13.80
2019-05-21T18:29:15.086Z,13.80
2019-05-21T18:31:42.159Z,13.70
2019-05-21T18:34:09.167Z,13.70
2019-05-21T18:36:36.408Z,13.70
2019-05-21T18:39:04.902Z,13.70
2019-05-21T18:41:31.761Z,13.70
2019-05-21T18:43:58.629Z,13.70
2019-05-21T18:46:25.613Z,13.70
2019-05-21T18:48:52.347Z,13.70
2019-05-21T18:51:19.340Z,13.60
2019-05-21T18:53:46.325Z,13.60
2019-05-21T18:56:13.339Z,13.60
2019-05-21T18:58:40.423Z,13.60
2019-05-21T19:01:07.275Z,13.60
2019-05-21T19:03:34.334Z,13.50
2019-05-21T19:06:01.391Z,13.60
2019-05-21T19:08:28.202Z,13.60
2019-05-21T19:10:55.032Z,13.60
2019-05-21T19:13:21.967Z,13.50
2019-05-21T19:15:48.906Z,13.50
2019-05-21T19:18:15.867Z,13.50
2019-05-21T19:20:42.800Z,13.50
2019-05-21T19:23:09.871Z,13.50
2019-05-21T19:25:36.914Z,13.50
2019-05-21T19:28:03.795Z,13.50
2019-05-21T19:30:31.120Z,13.50
2019-05-21T19:32:58.149Z,13.50
2019-05-21T19:35:25.108Z,14.20
2019-05-21T19:37:51.954Z,13.50
2019-05-21T19:40:19.055Z,13.50
2019-05-21T19:42:54.793Z,13.50
2019-05-21T19:45:16.976Z,13.50
2019-05-21T19:47:44.171Z,13.50
2019-05-21T19:50:12.490Z,13.40
2019-05-21T19:52:39.458Z,13.40
2019-05-21T19:55:07.429Z,13.40
2019-05-21T19:57:35.292Z,13.40
2019-05-21T20:00:02.919Z,13.40
2019-05-21T20:02:30.478Z,13.40
2019-05-21T20:04:58.240Z,13.40
2019-05-21T20:07:26.551Z,13.30
2019-05-21T20:09:55.561Z,13.40
2019-05-21T20:12:22.978Z,13.40
2019-05-21T20:14:49.851Z,13.70
2019-05-21T20:17:17.702Z,13.40
2019-05-21T20:19:46.972Z,13.40
2019-05-21T20:22:14.960Z,13.40
2019-05-21T20:24:42.499Z,13.40
2019-05-21T20:27:10.227Z,13.30
2019-05-21T20:29:37.124Z,13.40
2019-05-21T20:32:05.817Z,13.40
2019-05-21T20:34:32.545Z,13.40
2019-05-21T20:36:59.504Z,13.40
2019-05-21T20:39:28.354Z,13.40
2019-05-21T20:41:55.207Z,13.40
2019-05-21T20:44:22.507Z,13.40
2019-05-21T20:46:51.114Z,13.40
2019-05-21T20:49:18.443Z,13.40
2019-05-21T20:51:45.956Z,13.40
2019-05-21T20:54:14.919Z,13.40
2019-05-21T20:56:45.447Z,13.40
2019-05-21T20:59:12.671Z,13.50
2019-05-21T21:01:40.547Z,13.40
2019-05-21T21:04:08.603Z,13.40
2019-05-21T21:06:36.405Z,13.50
2019-05-21T21:09:07.878Z,13.50
2019-05-21T21:11:34.938Z,13.50
2019-05-21T21:14:17.557Z,13.50
2019-05-21T21:16:33.692Z,13.50
2019-05-21T21:19:00.993Z,13.50
2019-05-21T21:21:27.956Z,13.50
2019-05-21T21:23:56.552Z,13.50
2019-05-21T21:26:24.267Z,13.50
2019-05-21T21:28:51.176Z,13.30
2019-05-21T21:31:18.159Z,13.50
2019-05-21T21:33:45.344Z,13.50
2019-05-21T21:36:12.467Z,13.50
2019-05-21T21:38:39.270Z,13.50
2019-05-21T21:41:07.374Z,13.50
2019-05-21T21:43:34.345Z,13.50
2019-05-21T21:46:01.227Z,13.50
2019-05-21T21:48:29.186Z,13.40
2019-05-21T21:50:57.003Z,13.40
2019-05-21T21:53:23.885Z,13.40
2019-05-21T21:55:50.868Z,13.40
2019-05-21T21:58:17.739Z,13.40
2019-05-21T22:01:28.411Z,13.40
2019-05-21T22:03:59.167Z,13.40
2019-05-21T22:06:27.931Z,13.40
2019-05-21T22:08:54.799Z,13.40
2019-05-21T22:11:22.399Z,13.40
2019-05-21T22:13:49.748Z,13.40
2019-05-21T22:16:17.331Z,13.40
2019-05-21T22:18:44.896Z,13.60
2019-05-21T22:21:12.394Z,13.50
2019-05-21T22:23:39.427Z,13.50
2019-05-21T22:26:06.319Z,13.40
2019-05-21T22:28:33.663Z,13.50
2019-05-21T22:31:00.739Z,13.40
2019-05-21T22:33:28.264Z,13.50
2019-05-21T22:35:55.468Z,13.50
2019-05-21T22:38:22.775Z,13.50
2019-05-21T22:40:49.635Z,13.40
2019-05-21T22:43:16.468Z,13.40
2019-05-21T22:45:43.447Z,13.40
2019-05-21T22:48:10.716Z,13.40
2019-05-21T22:50:37.582Z,13.40
2019-05-21T22:53:04.540Z,13.40
2019-05-21T22:55:31.487Z,13.40
2019-05-21T22:57:58.316Z,13.40
2019-05-21T23:00:25.423Z,13.40
2019-05-21T23:02:52.442Z,13.50
2019-05-21T23:05:22.853Z,13.40
2019-05-21T23:07:48.303Z,13.40
2019-05-21T23:10:16.425Z,13.40
2019-05-21T23:12:43.441Z,13.40
2019-05-21T23:15:23.789Z,13.40
2019-05-21T23:17:39.571Z,13.40
2019-05-21T23:20:07.774Z,13.40
2019-05-21T23:22:35.119Z,13.30
2019-05-21T23:25:03.792Z,13.30
2019-05-21T23:27:30.860Z,13.30
2019-05-21T23:29:58.238Z,13.20
2019-05-21T23:32:25.181Z,13.40
2019-05-21T23:34:52.855Z,13.30
2019-05-21T23:37:20.735Z,13.30
2019-05-21T23:39:51.931Z,13.30
2019-05-21T23:42:28.960Z,13.20
2019-05-21T23:44:48.050Z,13.30
2019-05-21T23:47:15.415Z,13.30
2019-05-21T23:49:42.435Z,13.30
2019-05-21T23:52:09.450Z,13.20
2019-05-21T23:54:36.418Z,13.20
2019-05-21T23:57:04.751Z,13.20
2019-05-21T23:59:32.043Z,13.20
