createdAt,value
2022-08-11T00:00:00.577Z,984.85
2022-08-11T00:01:00.526Z,984.86
2022-08-11T00:02:00.529Z,984.84
2022-08-11T00:03:00.574Z,984.90
2022-08-11T00:04:00.513Z,984.86
2022-08-11T00:05:00.511Z,984.86
2022-08-11T00:06:00.475Z,984.87
2022-08-11T00:07:00.471Z,984.86
2022-08-11T00:08:00.449Z,984.85
2022-08-11T00:09:00.429Z,984.90
2022-08-11T00:10:00.423Z,984.89
2022-08-11T00:11:00.411Z,984.90
2022-08-11T00:12:00.398Z,984.85
2022-08-11T00:13:00.372Z,984.92
2022-08-11T00:14:00.372Z,984.90
2022-08-11T00:15:00.359Z,984.91
2022-08-11T00:16:00.352Z,984.88
2022-08-11T00:17:00.353Z,984.93
2022-08-11T00:18:00.330Z,984.92
2022-08-11T00:19:00.294Z,984.91
2022-08-11T00:20:11.601Z,984.90
2022-08-11T00:21:01.280Z,984.93
2022-08-11T00:22:04.833Z,984.88
2022-08-11T00:23:01.259Z,984.88
2022-08-11T00:24:00.247Z,984.86
2022-08-11T00:25:02.571Z,984.89
2022-08-11T00:26:00.230Z,984.89
2022-08-11T00:27:00.192Z,984.91
2022-08-11T00:28:00.220Z,984.94
2022-08-11T00:29:00.182Z,984.95
2022-08-11T00:30:00.170Z,984.89
2022-08-11T00:31:00.142Z,984.93
2022-08-11T00:32:00.133Z,984.93
2022-08-11T00:33:00.126Z,984.91
2022-08-11T00:34:00.122Z,984.88
2022-08-11T00:35:51.228Z,984.86
2022-08-11T00:36:01.084Z,984.88
2022-08-11T00:37:00.063Z,984.87
2022-08-11T00:38:00.059Z,984.90
2022-08-11T00:39:00.053Z,984.88
2022-08-11T00:40:00.129Z,984.86
2022-08-11T00:41:00.028Z,984.87
2022-08-11T00:42:00.006Z,984.88
2022-08-11T00:42:59.996Z,984.93
2022-08-11T00:44:00.005Z,984.90
2022-08-11T00:44:59.955Z,984.83
2022-08-11T00:45:59.966Z,984.94
2022-08-11T00:46:59.926Z,984.88
2022-08-11T00:48:00.344Z,984.89
2022-08-11T00:48:59.924Z,984.88
2022-08-11T00:49:59.897Z,984.91
2022-08-11T00:50:59.901Z,984.88
2022-08-11T00:52:05.860Z,984.85
2022-08-11T00:53:00.846Z,984.88
2022-08-11T00:53:59.837Z,984.83
2022-08-11T00:54:59.856Z,984.82
2022-08-11T00:55:59.817Z,984.84
2022-08-11T00:56:59.797Z,984.81
2022-08-11T00:57:59.798Z,984.81
2022-08-11T00:58:59.775Z,984.79
2022-08-11T00:59:59.759Z,984.78
2022-08-11T01:00:59.855Z,984.71
2022-08-11T01:01:59.740Z,984.79
2022-08-11T01:02:59.736Z,984.75
2022-08-11T01:03:59.727Z,984.73
2022-08-11T01:04:59.702Z,984.75
2022-08-11T01:05:59.713Z,984.74
2022-08-11T01:06:59.678Z,984.83
2022-08-11T01:08:03.230Z,984.81
2022-08-11T01:08:59.656Z,984.81
2022-08-11T01:10:03.766Z,984.80
2022-08-11T01:11:00.655Z,984.75
2022-08-11T01:11:59.605Z,984.80
2022-08-11T01:12:59.599Z,984.83
2022-08-11T01:13:59.571Z,984.81
2022-08-11T01:14:59.569Z,984.83
2022-08-11T01:15:59.563Z,984.79
2022-08-11T01:16:59.532Z,984.80
2022-08-11T01:17:59.533Z,984.79
2022-08-11T01:18:59.521Z,984.83
2022-08-11T01:20:44.970Z,984.77
2022-08-11T01:21:00.484Z,984.76
2022-08-11T01:21:59.484Z,984.80
2022-08-11T01:22:59.472Z,984.76
2022-08-11T01:23:59.462Z,984.73
2022-08-11T01:24:59.434Z,984.76
2022-08-11T01:25:59.433Z,984.75
2022-08-11T01:26:59.408Z,984.76
2022-08-11T01:27:59.387Z,984.76
2022-08-11T01:28:59.389Z,984.74
2022-08-11T01:29:59.367Z,984.71
2022-08-11T01:30:59.376Z,984.78
2022-08-11T01:31:59.356Z,984.74
2022-08-11T01:32:59.328Z,984.75
2022-08-11T01:33:59.324Z,984.77
2022-08-11T01:34:59.304Z,984.79
2022-08-11T01:35:59.311Z,984.72
2022-08-11T01:36:59.286Z,984.73
2022-08-11T01:37:59.279Z,984.75
2022-08-11T01:38:59.261Z,984.74
2022-08-11T01:39:59.240Z,984.82
2022-08-11T01:40:59.232Z,984.87
2022-08-11T01:41:59.207Z,984.83
2022-08-11T01:42:59.186Z,984.83
2022-08-11T01:43:59.188Z,984.80
2022-08-11T01:44:59.188Z,984.82
2022-08-11T01:45:59.179Z,984.75
2022-08-11T01:46:59.153Z,984.80
2022-08-11T01:47:59.121Z,984.84
2022-08-11T01:48:59.114Z,984.85
2022-08-11T01:50:09.936Z,984.82
2022-08-11T01:51:00.092Z,984.80
2022-08-11T01:51:59.070Z,984.82
2022-08-11T01:52:59.052Z,984.83
2022-08-11T01:53:59.070Z,984.80
2022-08-11T01:54:59.073Z,984.78
2022-08-11T01:55:59.033Z,984.79
2022-08-11T01:56:59.016Z,984.78
2022-08-11T01:57:58.990Z,984.76
2022-08-11T01:58:58.980Z,984.82
2022-08-11T01:59:59.008Z,984.76
2022-08-11T02:00:59.041Z,984.78
2022-08-11T02:01:58.950Z,984.77
2022-08-11T02:02:58.935Z,984.79
2022-08-11T02:03:58.926Z,984.80
2022-08-11T02:04:58.894Z,984.79
2022-08-11T02:05:58.894Z,984.78
2022-08-11T02:06:58.891Z,984.80
2022-08-11T02:07:58.881Z,984.77
2022-08-11T02:08:58.866Z,984.73
2022-08-11T02:09:58.933Z,984.80
2022-08-11T02:10:58.833Z,984.76
2022-08-11T02:11:58.803Z,984.84
2022-08-11T02:12:58.785Z,984.72
2022-08-11T02:13:58.796Z,984.79
2022-08-11T02:15:04.972Z,984.78
2022-08-11T02:15:59.751Z,984.71
2022-08-11T02:16:58.722Z,984.78
2022-08-11T02:17:58.740Z,984.77
2022-08-11T02:18:58.705Z,984.79
2022-08-11T02:19:58.734Z,984.81
2022-08-11T02:20:58.693Z,984.79
2022-08-11T02:21:58.694Z,984.77
2022-08-11T02:22:58.676Z,984.82
2022-08-11T02:24:07.031Z,984.82
2022-08-11T02:24:59.641Z,984.71
2022-08-11T02:25:58.766Z,984.75
2022-08-11T02:26:58.594Z,984.79
2022-08-11T02:27:58.693Z,984.70
2022-08-11T02:28:58.590Z,984.71
2022-08-11T02:29:58.601Z,984.73
2022-08-11T02:30:58.649Z,984.71
2022-08-11T02:32:24.444Z,984.74
2022-08-11T02:32:59.526Z,984.67
2022-08-11T02:33:58.517Z,984.60
2022-08-11T02:34:59.922Z,984.60
2022-08-11T02:35:58.574Z,984.64
2022-08-11T02:37:23.617Z,984.70
2022-08-11T02:37:58.467Z,984.64
2022-08-11T02:38:58.471Z,984.63
2022-08-11T02:39:58.446Z,984.65
2022-08-11T02:40:58.497Z,984.63
2022-08-11T02:41:58.491Z,984.64
2022-08-11T02:42:59.429Z,984.65
2022-08-11T02:43:58.383Z,984.66
2022-08-11T02:44:58.411Z,984.70
2022-08-11T02:45:58.427Z,984.60
2022-08-11T02:46:58.406Z,984.65
2022-08-11T02:47:59.361Z,984.60
2022-08-11T02:48:59.360Z,984.68
2022-08-11T02:50:02.760Z,984.68
2022-08-11T02:50:59.409Z,984.61
2022-08-11T02:51:58.365Z,984.61
2022-08-11T02:52:58.349Z,984.58
2022-08-11T02:53:58.500Z,984.66
2022-08-11T02:54:58.272Z,984.67
2022-08-11T02:55:58.504Z,984.65
2022-08-11T02:56:58.297Z,984.66
2022-08-11T02:57:58.271Z,984.66
2022-08-11T02:58:58.306Z,984.67
2022-08-11T02:59:58.186Z,984.68
2022-08-11T03:00:58.232Z,984.65
2022-08-11T03:02:00.761Z,984.70
2022-08-11T03:02:59.267Z,984.70
2022-08-11T03:03:58.252Z,984.62
2022-08-11T03:04:58.113Z,984.66
2022-08-11T03:05:58.182Z,984.62
2022-08-11T03:06:58.144Z,984.66
2022-08-11T03:07:58.166Z,984.64
2022-08-11T03:08:58.056Z,984.62
2022-08-11T03:09:58.117Z,984.61
2022-08-11T03:10:58.125Z,984.64
2022-08-11T03:11:58.099Z,984.62
2022-08-11T03:12:58.105Z,984.68
2022-08-11T03:13:58.027Z,984.67
2022-08-11T03:14:59.034Z,984.67
2022-08-11T03:15:57.975Z,984.73
2022-08-11T03:16:58.042Z,984.66
2022-08-11T03:17:58.016Z,984.67
2022-08-11T03:18:58.043Z,984.69
2022-08-11T03:19:57.953Z,984.66
2022-08-11T03:20:57.977Z,984.65
2022-08-11T03:23:19.969Z,984.67
2022-08-11T03:24:09.249Z,984.71
2022-08-11T03:25:12.469Z,984.67
2022-08-11T03:26:09.145Z,984.67
2022-08-11T03:27:10.207Z,984.67
2022-08-11T03:28:08.110Z,984.72
2022-08-11T03:29:08.121Z,984.64
2022-08-11T03:30:08.059Z,984.64
2022-08-11T03:31:08.031Z,984.69
2022-08-11T03:32:08.039Z,984.72
2022-08-11T03:33:10.135Z,984.67
2022-08-11T03:34:08.507Z,984.63
2022-08-11T03:35:08.123Z,984.67
2022-08-11T03:36:07.970Z,984.61
2022-08-11T03:37:16.224Z,984.71
2022-08-11T03:38:09.043Z,984.67
2022-08-11T03:39:08.051Z,984.67
2022-08-11T03:40:08.919Z,984.66
2022-08-11T03:42:01.395Z,984.65
2022-08-11T03:42:10.235Z,984.65
2022-08-11T03:43:07.878Z,984.64
2022-08-11T03:44:07.852Z,984.70
2022-08-11T03:45:07.862Z,984.72
2022-08-11T03:46:07.834Z,984.62
2022-08-11T03:47:07.808Z,984.67
2022-08-11T03:48:07.793Z,984.67
2022-08-11T03:49:07.782Z,984.68
2022-08-11T04:02:54.006Z,984.56
2022-08-11T04:03:53.985Z,984.66
2022-08-11T04:04:53.983Z,984.61
2022-08-11T04:05:53.992Z,984.61
2022-08-11T04:06:53.960Z,984.56
2022-08-11T04:07:53.942Z,984.65
2022-08-11T04:08:53.924Z,984.63
2022-08-11T04:09:53.920Z,984.64
2022-08-11T04:10:53.905Z,984.64
2022-08-11T04:11:53.889Z,984.66
2022-08-11T04:12:54.249Z,984.62
2022-08-11T04:13:53.868Z,984.65
2022-08-11T04:14:53.855Z,984.61
2022-08-11T04:15:53.836Z,984.64
2022-08-11T04:17:01.345Z,984.64
2022-08-11T04:17:53.806Z,984.63
2022-08-11T04:18:53.816Z,984.65
2022-08-11T04:19:53.790Z,984.69
2022-08-11T04:20:53.799Z,984.72
2022-08-11T04:21:53.943Z,984.66
2022-08-11T04:22:53.749Z,984.66
2022-08-11T04:24:36.059Z,984.64
2022-08-11T04:24:54.730Z,984.68
2022-08-11T04:25:58.527Z,984.69
2022-08-11T04:26:54.701Z,984.75
2022-08-11T04:27:53.679Z,984.69
2022-08-11T04:28:53.692Z,984.64
2022-08-11T04:30:03.799Z,984.68
2022-08-11T04:30:54.660Z,984.65
2022-08-11T04:31:54.612Z,984.69
2022-08-11T04:32:53.614Z,984.68
2022-08-11T04:33:53.620Z,984.73
2022-08-11T04:34:53.581Z,984.71
2022-08-11T04:35:53.581Z,984.70
2022-08-11T04:36:53.572Z,984.72
2022-08-11T04:37:53.695Z,984.73
2022-08-11T04:38:53.531Z,984.74
2022-08-11T04:39:53.664Z,984.70
2022-08-11T04:40:53.539Z,984.72
2022-08-11T04:41:53.503Z,984.68
2022-08-11T04:42:54.503Z,984.68
2022-08-11T04:44:05.654Z,984.75
2022-08-11T04:44:54.463Z,984.75
2022-08-11T04:45:53.485Z,984.73
2022-08-11T04:46:53.439Z,984.75
2022-08-11T04:47:59.715Z,984.71
2022-08-11T04:48:54.432Z,984.75
2022-08-11T04:49:53.381Z,984.81
2022-08-11T04:51:00.679Z,984.77
2022-08-11T04:51:54.387Z,984.83
2022-08-11T04:52:54.364Z,984.83
2022-08-11T04:53:53.346Z,984.86
2022-08-11T04:54:53.354Z,984.87
2022-08-11T04:55:53.326Z,984.88
2022-08-11T04:56:53.301Z,984.89
2022-08-11T04:57:53.307Z,984.89
2022-08-11T04:58:53.283Z,984.93
2022-08-11T04:59:53.281Z,984.88
2022-08-11T05:00:53.256Z,984.94
2022-08-11T05:01:53.283Z,984.95
2022-08-11T05:02:54.234Z,984.98
2022-08-11T05:03:53.216Z,984.96
2022-08-11T05:04:53.196Z,984.97
2022-08-11T05:05:54.715Z,984.93
2022-08-11T05:06:53.167Z,984.98
2022-08-11T05:07:53.803Z,984.99
2022-08-11T05:08:53.167Z,985.00
2022-08-11T05:09:53.155Z,984.99
2022-08-11T05:10:53.157Z,985.01
2022-08-11T05:11:59.438Z,985.08
2022-08-11T05:12:54.107Z,985.05
2022-08-11T05:13:54.088Z,985.08
2022-08-11T05:14:53.078Z,985.04
2022-08-11T05:15:53.067Z,985.09
2022-08-11T05:16:53.049Z,985.05
2022-08-11T05:17:54.022Z,985.07
2022-08-11T05:18:53.038Z,985.01
2022-08-11T05:19:53.001Z,984.99
2022-08-11T05:20:52.999Z,985.00
2022-08-11T05:21:52.980Z,985.00
2022-08-11T05:22:55.288Z,985.02
2022-08-11T05:23:52.961Z,984.96
2022-08-11T05:24:52.951Z,984.98
2022-08-11T05:26:45.066Z,984.98
2022-08-11T05:26:53.920Z,984.95
2022-08-11T05:27:52.921Z,984.99
2022-08-11T05:28:52.895Z,984.98
2022-08-11T05:29:52.872Z,984.97
2022-08-11T05:30:52.884Z,985.00
2022-08-11T05:31:52.853Z,985.01
2022-08-11T05:32:53.639Z,984.95
2022-08-11T05:33:52.848Z,985.00
2022-08-11T05:34:52.837Z,985.03
2022-08-11T05:36:00.089Z,985.01
2022-08-11T05:36:59.176Z,985.00
2022-08-11T05:37:53.799Z,985.01
2022-08-11T05:38:53.795Z,985.03
2022-08-11T05:39:52.798Z,985.04
2022-08-11T05:40:59.852Z,985.05
2022-08-11T05:41:53.733Z,985.00
2022-08-11T05:42:52.704Z,985.10
2022-08-11T05:44:21.520Z,985.08
2022-08-11T05:44:53.684Z,985.08
2022-08-11T05:46:02.672Z,985.09
2022-08-11T05:46:53.662Z,985.06
2022-08-11T05:47:52.637Z,985.08
2022-08-11T05:48:52.632Z,985.08
2022-08-11T05:49:53.615Z,985.09
2022-08-11T05:50:52.615Z,985.10
2022-08-11T05:51:55.529Z,985.06
2022-08-11T05:52:55.413Z,985.09
2022-08-11T05:53:52.575Z,985.11
2022-08-11T05:54:54.397Z,985.08
2022-08-11T05:56:02.545Z,985.10
2022-08-11T05:56:53.525Z,985.08
2022-08-11T05:57:52.520Z,985.13
2022-08-11T05:58:52.519Z,985.09
2022-08-11T05:59:52.493Z,985.08
2022-08-11T06:00:52.506Z,985.07
2022-08-11T06:01:52.606Z,985.05
2022-08-11T06:02:52.469Z,985.07
2022-08-11T06:03:57.946Z,985.06
2022-08-11T06:04:53.439Z,985.06
2022-08-11T06:05:52.498Z,985.08
2022-08-11T06:06:52.398Z,985.11
2022-08-11T06:07:52.390Z,985.19
2022-08-11T06:08:52.390Z,985.15
2022-08-11T06:09:52.360Z,985.04
2022-08-11T06:10:52.500Z,985.14
2022-08-11T06:11:52.399Z,985.15
2022-08-11T06:12:52.374Z,985.11
2022-08-11T06:13:52.371Z,985.13
2022-08-11T06:14:52.301Z,985.12
2022-08-11T06:15:52.304Z,985.14
2022-08-11T06:16:52.270Z,985.16
2022-08-11T06:17:52.261Z,985.18
2022-08-11T06:18:52.243Z,985.14
2022-08-11T06:19:52.235Z,985.10
2022-08-11T06:20:52.251Z,985.06
2022-08-11T06:21:52.213Z,985.10
2022-08-11T06:22:53.173Z,985.09
2022-08-11T06:23:52.183Z,985.12
2022-08-11T06:24:53.185Z,985.09
2022-08-11T06:25:52.172Z,985.08
2022-08-11T06:27:53.122Z,985.12
2022-08-11T06:28:52.127Z,985.18
2022-08-11T06:29:54.903Z,985.12
2022-08-11T06:30:52.122Z,985.13
2022-08-11T06:31:52.086Z,985.09
2022-08-11T06:32:52.088Z,985.08
2022-08-11T06:33:52.057Z,985.09
2022-08-11T06:34:52.035Z,985.09
2022-08-11T06:35:52.061Z,985.14
2022-08-11T06:36:53.017Z,985.01
2022-08-11T06:37:53.606Z,985.01
2022-08-11T06:38:52.984Z,984.99
2022-08-11T06:39:52.027Z,985.03
2022-08-11T06:40:51.965Z,985.00
2022-08-11T06:41:51.950Z,985.00
2022-08-11T06:42:51.936Z,985.03
2022-08-11T06:43:55.936Z,984.97
2022-08-11T06:44:51.918Z,984.96
2022-08-11T06:45:51.916Z,984.94
2022-08-11T06:46:51.885Z,984.91
2022-08-11T06:47:51.869Z,984.94
2022-08-11T06:48:51.854Z,984.95
2022-08-11T06:49:52.852Z,984.91
2022-08-11T06:50:51.842Z,984.96
2022-08-11T06:51:51.835Z,984.92
2022-08-11T06:52:51.799Z,984.93
2022-08-11T06:54:03.680Z,984.94
2022-08-11T06:54:52.798Z,984.97
2022-08-11T06:55:57.185Z,984.96
2022-08-11T06:57:06.745Z,984.98
2022-08-11T06:57:52.750Z,984.94
2022-08-11T06:58:51.719Z,984.96
2022-08-11T06:59:52.712Z,984.92
2022-08-11T07:00:51.717Z,984.99
2022-08-11T07:01:51.749Z,985.01
2022-08-11T07:02:52.669Z,984.98
2022-08-11T07:03:51.661Z,984.98
2022-08-11T07:04:52.645Z,985.02
2022-08-11T07:05:51.652Z,984.99
2022-08-11T07:06:51.626Z,985.03
2022-08-11T07:07:51.603Z,984.98
2022-08-11T07:08:51.621Z,984.98
2022-08-11T07:09:52.573Z,984.99
2022-08-11T07:10:51.572Z,985.02
2022-08-11T07:11:51.560Z,985.04
2022-08-11T07:12:51.532Z,984.96
2022-08-11T07:13:51.541Z,984.96
2022-08-11T07:14:51.513Z,985.02
2022-08-11T07:16:10.557Z,985.02
2022-08-11T07:16:52.507Z,984.93
2022-08-11T07:17:51.473Z,984.92
2022-08-11T07:18:51.461Z,984.93
2022-08-11T07:19:52.456Z,984.90
2022-08-11T07:20:51.447Z,984.88
2022-08-11T07:22:02.416Z,984.92
2022-08-11T07:22:52.394Z,984.92
2022-08-11T07:23:51.402Z,984.89
2022-08-11T07:25:01.402Z,984.87
2022-08-11T07:25:52.526Z,984.82
2022-08-11T07:26:51.355Z,984.86
2022-08-11T07:27:51.382Z,984.82
2022-08-11T07:28:53.354Z,984.87
2022-08-11T07:29:51.306Z,984.75
2022-08-11T07:30:51.946Z,984.81
2022-08-11T07:31:51.298Z,984.80
2022-08-11T07:32:51.274Z,984.78
2022-08-11T07:34:08.200Z,984.83
2022-08-11T07:34:52.283Z,984.83
2022-08-11T07:35:51.271Z,984.79
2022-08-11T07:36:51.238Z,984.81
2022-08-11T07:37:51.214Z,984.81
2022-08-11T07:38:52.208Z,984.82
2022-08-11T07:39:51.225Z,984.78
2022-08-11T07:40:51.178Z,984.75
2022-08-11T07:41:51.211Z,984.73
2022-08-11T07:42:51.147Z,984.80
2022-08-11T07:43:51.140Z,984.68
2022-08-11T07:44:51.152Z,984.72
2022-08-11T07:45:51.121Z,984.75
2022-08-11T07:46:51.109Z,984.73
2022-08-11T07:47:51.100Z,984.79
2022-08-11T07:48:51.079Z,984.75
2022-08-11T07:49:51.073Z,984.71
2022-08-11T07:50:55.885Z,984.71
2022-08-11T07:51:52.051Z,984.75
2022-08-11T07:52:52.908Z,984.69
2022-08-11T07:53:58.782Z,984.75
2022-08-11T07:54:53.011Z,984.78
2022-08-11T07:55:53.533Z,984.79
2022-08-11T07:57:07.452Z,984.74
2022-08-11T07:58:15.886Z,984.71
2022-08-11T07:58:53.207Z,984.71
2022-08-11T08:00:04.142Z,984.67
2022-08-11T08:00:51.961Z,984.68
2022-08-11T08:01:50.974Z,984.75
2022-08-11T08:02:50.925Z,984.67
2022-08-11T08:03:54.181Z,984.66
2022-08-11T08:04:50.910Z,984.73
2022-08-11T08:05:50.913Z,984.65
2022-08-11T08:06:50.865Z,984.60
2022-08-11T08:07:50.867Z,984.66
2022-08-11T08:08:50.872Z,984.65
2022-08-11T08:09:51.838Z,984.65
2022-08-11T08:10:50.810Z,984.70
2022-08-11T08:11:51.808Z,984.67
2022-08-11T08:12:50.788Z,984.65
2022-08-11T08:13:50.765Z,984.62
2022-08-11T08:14:50.819Z,984.63
2022-08-11T08:15:50.760Z,984.59
2022-08-11T08:16:50.728Z,984.56
2022-08-11T08:18:09.597Z,984.60
2022-08-11T08:18:51.687Z,984.54
2022-08-11T08:19:50.703Z,984.59
2022-08-11T08:20:50.827Z,984.56
2022-08-11T08:21:50.690Z,984.54
2022-08-11T08:22:50.910Z,984.49
2022-08-11T08:23:53.722Z,984.52
2022-08-11T08:24:51.640Z,984.54
2022-08-11T08:25:50.630Z,984.60
2022-08-11T08:26:51.984Z,984.50
2022-08-11T08:27:50.600Z,984.54
2022-08-11T08:28:50.590Z,984.54
2022-08-11T08:29:50.572Z,984.54
2022-08-11T08:30:50.596Z,984.56
2022-08-11T08:31:50.546Z,984.58
2022-08-11T08:32:50.531Z,984.50
2022-08-11T08:33:50.523Z,984.55
2022-08-11T08:34:50.526Z,984.57
2022-08-11T08:35:54.505Z,984.48
2022-08-11T08:36:51.474Z,984.61
2022-08-11T08:37:51.122Z,984.57
2022-08-11T08:38:50.434Z,984.53
2022-08-11T08:39:50.460Z,984.43
2022-08-11T08:40:50.482Z,984.46
2022-08-11T08:41:50.425Z,984.54
2022-08-11T08:42:50.392Z,984.40
2022-08-11T08:43:50.408Z,984.43
2022-08-11T08:44:50.415Z,984.41
2022-08-11T08:45:50.415Z,984.42
2022-08-11T08:46:51.336Z,984.38
2022-08-11T08:47:53.195Z,984.38
2022-08-11T08:48:50.326Z,984.40
2022-08-11T08:49:50.288Z,984.43
2022-08-11T08:50:50.306Z,984.35
2022-08-11T08:52:01.091Z,984.38
2022-08-11T08:52:51.564Z,984.36
2022-08-11T08:53:53.485Z,984.33
2022-08-11T08:54:51.230Z,984.38
2022-08-11T08:55:50.238Z,984.39
2022-08-11T08:56:51.189Z,984.37
2022-08-11T08:57:50.221Z,984.38
2022-08-11T08:58:51.589Z,984.43
2022-08-11T08:59:51.382Z,984.38
2022-08-11T09:00:50.160Z,984.40
2022-08-11T09:01:50.304Z,984.41
2022-08-11T09:02:51.128Z,984.38
2022-08-11T09:04:04.694Z,984.39
2022-08-11T09:04:51.119Z,984.43
2022-08-11T09:05:50.091Z,984.40
2022-08-11T09:06:52.260Z,984.38
2022-08-11T09:07:50.073Z,984.31
2022-08-11T09:08:52.412Z,984.42
2022-08-11T09:09:50.033Z,984.34
2022-08-11T09:10:50.040Z,984.36
2022-08-11T09:11:50.019Z,984.42
2022-08-11T09:12:51.264Z,984.41
2022-08-11T09:14:04.956Z,984.32
2022-08-11T09:14:50.984Z,984.37
2022-08-11T09:15:55.823Z,984.33
2022-08-11T09:16:50.970Z,984.37
2022-08-11T09:17:49.968Z,984.39
2022-08-11T09:18:49.914Z,984.28
2022-08-11T09:19:54.097Z,984.26
2022-08-11T09:20:50.910Z,984.21
2022-08-11T09:21:49.957Z,984.21
2022-08-11T09:23:10.300Z,984.25
2022-08-11T09:24:08.756Z,984.28
2022-08-11T09:24:50.834Z,984.25
2022-08-11T09:25:49.885Z,984.32
2022-08-11T09:26:49.816Z,984.24
2022-08-11T09:27:50.813Z,984.25
2022-08-11T09:28:50.808Z,984.31
2022-08-11T09:29:49.803Z,984.32
2022-08-11T09:30:49.798Z,984.34
2022-08-11T09:31:49.780Z,984.38
2022-08-11T09:32:49.739Z,984.35
2022-08-11T09:33:50.719Z,984.36
2022-08-11T09:34:49.720Z,984.30
2022-08-11T09:35:49.732Z,984.37
2022-08-11T09:36:49.680Z,984.32
2022-08-11T09:37:55.720Z,984.39
2022-08-11T09:38:50.672Z,984.33
2022-08-11T09:39:49.728Z,984.38
2022-08-11T09:40:52.767Z,984.41
2022-08-11T09:42:00.488Z,984.38
2022-08-11T09:42:50.608Z,984.35
2022-08-11T09:43:49.604Z,984.32
2022-08-11T09:44:50.145Z,984.22
2022-08-11T09:45:49.617Z,984.28
2022-08-11T10:03:22.898Z,984.08
2022-08-11T10:04:22.869Z,983.98
2022-08-11T10:05:22.840Z,983.96
2022-08-11T10:06:34.128Z,983.95
2022-08-11T10:07:23.812Z,983.92
2022-08-11T10:08:22.804Z,983.99
2022-08-11T10:09:22.887Z,983.93
2022-08-11T10:10:22.824Z,983.96
2022-08-11T10:11:22.782Z,983.94
2022-08-11T10:12:23.752Z,983.99
2022-08-11T10:14:30.375Z,984.00
2022-08-11T10:14:33.729Z,983.92
2022-08-11T10:15:23.735Z,983.91
2022-08-11T10:16:22.703Z,983.91
2022-08-11T10:17:22.684Z,983.96
2022-08-11T10:18:22.665Z,983.88
2022-08-11T10:19:22.665Z,983.86
2022-08-11T10:20:25.707Z,983.85
2022-08-11T10:21:22.637Z,983.88
2022-08-11T10:22:22.641Z,983.87
2022-08-11T10:23:22.624Z,983.82
2022-08-11T10:24:22.595Z,983.75
2022-08-11T10:25:22.597Z,983.81
2022-08-11T10:26:22.567Z,983.77
2022-08-11T10:27:26.010Z,983.81
2022-08-11T10:28:33.659Z,983.82
2022-08-11T10:29:23.547Z,983.89
2022-08-11T10:30:22.547Z,983.85
2022-08-11T10:31:23.209Z,983.87
2022-08-11T10:32:22.491Z,983.89
2022-08-11T10:33:36.585Z,983.84
2022-08-11T10:34:23.754Z,983.81
2022-08-11T10:35:22.689Z,983.84
2022-08-11T10:36:23.063Z,983.75
2022-08-11T10:37:22.711Z,983.72
2022-08-11T10:38:22.473Z,983.70
2022-08-11T10:39:23.524Z,983.66
2022-08-11T10:40:22.544Z,983.65
2022-08-11T10:41:22.484Z,983.68
2022-08-11T10:42:41.332Z,983.70
2022-08-11T10:44:03.191Z,983.70
2022-08-11T10:44:23.611Z,983.69
2022-08-11T10:45:22.565Z,983.70
2022-08-11T10:46:30.154Z,983.58
2022-08-11T10:47:23.291Z,983.68
2022-08-11T10:48:22.315Z,983.69
2022-08-11T10:49:22.306Z,983.61
2022-08-11T10:50:23.295Z,983.65
2022-08-11T10:51:50.092Z,983.64
2022-08-11T10:52:23.225Z,983.64
2022-08-11T10:53:22.226Z,983.65
2022-08-11T10:54:22.241Z,983.67
2022-08-11T10:55:23.217Z,983.66
2022-08-11T10:56:22.203Z,983.52
2022-08-11T10:57:22.177Z,983.56
2022-08-11T10:58:22.166Z,983.54
2022-08-11T10:59:22.168Z,983.50
2022-08-11T11:00:22.175Z,983.51
2022-08-11T11:01:22.169Z,983.51
2022-08-11T11:02:22.179Z,983.56
2022-08-11T11:03:23.966Z,983.60
2022-08-11T11:04:22.089Z,983.49
2022-08-11T11:05:22.101Z,983.55
2022-08-11T11:06:29.160Z,983.51
2022-08-11T11:07:23.089Z,983.48
2022-08-11T11:08:22.048Z,983.47
2022-08-11T11:09:22.052Z,983.46
2022-08-11T11:10:22.058Z,983.47
2022-08-11T11:11:22.042Z,983.48
2022-08-11T11:12:22.112Z,983.47
2022-08-11T11:13:22.031Z,983.43
2022-08-11T11:14:22.124Z,983.31
2022-08-11T11:15:22.991Z,983.36
2022-08-11T11:16:22.138Z,983.37
2022-08-11T11:17:22.093Z,983.33
2022-08-11T11:18:21.968Z,983.41
2022-08-11T11:19:21.925Z,983.44
2022-08-11T11:20:36.101Z,983.46
2022-08-11T11:21:22.879Z,983.45
2022-08-11T11:22:22.854Z,983.38
2022-08-11T11:23:21.858Z,983.42
2022-08-11T11:24:21.846Z,983.45
2022-08-11T11:25:21.897Z,983.43
2022-08-11T11:26:27.456Z,983.35
2022-08-11T11:27:22.956Z,983.34
2022-08-11T11:28:22.064Z,983.31
2022-08-11T11:29:21.871Z,983.36
2022-08-11T11:30:21.785Z,983.30
2022-08-11T11:31:21.768Z,983.34
2022-08-11T11:32:21.755Z,983.32
2022-08-11T11:33:21.897Z,983.24
2022-08-11T11:34:21.707Z,983.29
2022-08-11T11:35:21.718Z,983.26
2022-08-11T11:36:21.727Z,983.27
2022-08-11T11:37:21.684Z,983.33
2022-08-11T11:38:21.668Z,983.24
2022-08-11T11:39:21.682Z,983.30
2022-08-11T11:40:21.650Z,983.28
2022-08-11T11:41:22.639Z,983.15
2022-08-11T11:42:22.578Z,983.16
2022-08-11T11:43:21.591Z,983.18
2022-08-11T11:44:21.611Z,983.12
2022-08-11T11:45:23.374Z,983.07
2022-08-11T11:46:21.541Z,983.07
2022-08-11T11:47:21.969Z,983.09
2022-08-11T11:48:21.531Z,983.03
2022-08-11T11:50:21.514Z,983.14
2022-08-11T11:51:21.484Z,983.03
2022-08-11T11:52:21.472Z,983.01
2022-08-11T11:53:21.511Z,982.95
2022-08-11T11:54:21.486Z,982.98
2022-08-11T11:56:21.408Z,982.99
2022-08-11T11:57:21.393Z,982.98
2022-08-11T11:58:22.129Z,983.05
2022-08-11T11:59:21.512Z,983.05
2022-08-11T12:00:21.407Z,983.05
2022-08-11T12:01:21.344Z,983.00
2022-08-11T12:02:22.544Z,982.96
2022-08-11T12:03:21.546Z,982.94
2022-08-11T12:04:21.368Z,982.93
2022-08-11T12:05:21.299Z,982.99
2022-08-11T12:06:21.299Z,982.96
2022-08-11T12:07:21.281Z,982.99
2022-08-11T12:08:24.605Z,982.97
2022-08-11T12:09:22.278Z,982.97
2022-08-11T12:10:22.239Z,982.91
2022-08-11T12:11:21.240Z,982.94
2022-08-11T12:12:22.209Z,982.88
2022-08-11T12:13:21.192Z,982.91
2022-08-11T12:14:21.202Z,982.89
2022-08-11T12:16:04.189Z,982.83
2022-08-11T12:16:33.157Z,982.89
2022-08-11T12:17:22.144Z,982.84
2022-08-11T12:18:21.123Z,982.88
2022-08-11T12:19:21.114Z,982.91
2022-08-11T12:20:33.519Z,982.88
2022-08-11T12:21:22.103Z,982.86
2022-08-11T12:22:21.153Z,982.82
2022-08-11T12:23:21.083Z,982.82
2022-08-11T12:24:21.043Z,982.77
2022-08-11T12:25:21.085Z,982.80
2022-08-11T12:26:27.247Z,982.76
2022-08-11T12:27:24.862Z,982.79
2022-08-11T12:28:21.005Z,982.77
2022-08-11T12:29:21.010Z,982.76
2022-08-11T12:30:20.982Z,982.73
2022-08-11T12:31:21.007Z,982.75
2022-08-11T12:32:20.996Z,982.85
2022-08-11T12:33:24.123Z,982.76
2022-08-11T12:34:20.937Z,982.71
2022-08-11T12:35:21.048Z,982.75
2022-08-11T12:36:20.891Z,982.66
2022-08-11T12:37:20.898Z,982.70
2022-08-11T12:38:26.056Z,982.70
2022-08-11T12:39:23.522Z,982.66
2022-08-11T12:41:11.203Z,982.59
2022-08-11T12:41:21.886Z,982.59
2022-08-11T12:42:20.812Z,982.61
2022-08-11T12:43:22.258Z,982.49
2022-08-11T12:44:24.808Z,982.49
2022-08-11T12:45:22.199Z,982.59
2022-08-11T12:46:20.767Z,982.50
2022-08-11T12:47:20.764Z,982.47
2022-08-11T12:48:58.999Z,982.47
2022-08-11T12:49:21.733Z,982.53
2022-08-11T12:50:22.883Z,982.53
2022-08-11T12:51:20.741Z,982.51
2022-08-11T12:52:21.713Z,982.53
2022-08-11T12:53:20.674Z,982.49
2022-08-11T12:54:20.665Z,982.45
2022-08-11T12:55:20.722Z,982.49
2022-08-11T12:56:20.675Z,982.44
2022-08-11T12:57:36.747Z,982.43
2022-08-11T12:58:21.618Z,982.46
2022-08-11T12:59:20.628Z,982.37
2022-08-11T13:00:20.612Z,982.37
2022-08-11T13:01:20.616Z,982.42