createdAt,value
2023-03-03T00:00:02.736Z,77
2023-03-03T00:20:03.756Z,77
2023-03-03T00:40:03.198Z,78
2023-03-03T01:00:02.792Z,78
2023-03-03T01:20:02.810Z,78
2023-03-03T01:40:03.342Z,79
2023-03-03T02:00:02.784Z,79
2023-03-03T02:20:02.776Z,80
2023-03-03T02:40:03.570Z,80
2023-03-03T03:00:02.922Z,80
2023-03-03T03:20:02.617Z,81
2023-03-03T03:40:03.132Z,81
2023-03-03T04:00:02.637Z,81
2023-03-03T04:20:02.403Z,81
2023-03-03T04:40:03.029Z,81
2023-03-03T05:00:02.448Z,82
2023-03-03T05:20:03.157Z,82
2023-03-03T05:40:02.722Z,83
2023-03-03T06:00:03.400Z,83
2023-03-03T06:20:02.601Z,83
2023-03-03T06:40:03.251Z,83
2023-03-03T07:00:02.640Z,83
2023-03-03T07:20:02.524Z,83
2023-03-03T07:40:03.213Z,83
2023-03-03T08:00:02.661Z,83
2023-03-03T08:20:02.397Z,83
2023-03-03T08:40:03.124Z,83
2023-03-03T09:00:03.484Z,83
2023-03-03T09:20:03.569Z,83
2023-03-03T09:40:03.092Z,83
2023-03-03T10:00:04.336Z,83
2023-03-03T10:20:04.511Z,83
2023-03-03T10:40:03.167Z,82
2023-03-03T11:00:02.651Z,82
2023-03-03T11:20:03.556Z,81
2023-03-03T11:40:03.002Z,80
2023-03-03T12:00:03.415Z,78
2023-03-03T12:20:03.023Z,77
2023-03-03T12:40:02.383Z,76
2023-03-03T13:00:03.097Z,75
2023-03-03T13:20:02.591Z,74
2023-03-03T13:40:02.946Z,74
2023-03-03T14:00:02.874Z,74
2023-03-03T14:20:03.793Z,74
2023-03-03T14:40:03.657Z,74
2023-03-03T15:00:03.198Z,74
2023-03-03T15:20:06.303Z,75
2023-03-03T15:40:02.937Z,75
2023-03-03T16:00:03.078Z,75
2023-03-03T16:20:02.773Z,75
2023-03-03T16:40:03.380Z,76
2023-03-03T17:00:02.887Z,76
2023-03-03T17:20:02.543Z,76
2023-03-03T17:40:03.130Z,76
2023-03-03T18:00:02.669Z,76
2023-03-03T18:20:02.698Z,76
2023-03-03T18:40:03.346Z,77
2023-03-03T19:00:02.898Z,78
2023-03-03T19:20:02.689Z,78
2023-03-03T19:40:03.454Z,78
2023-03-03T20:00:03.035Z,79
2023-03-03T20:20:03.156Z,79
2023-03-03T20:40:02.755Z,79
2023-03-03T21:00:03.646Z,79
2023-03-03T21:20:03.250Z,78
2023-03-03T21:40:02.661Z,75
2023-03-03T22:00:03.099Z,74
2023-03-03T22:20:02.739Z,73
2023-03-03T22:40:03.160Z,73
2023-03-03T23:00:02.657Z,73
2023-03-03T23:20:02.693Z,73
2023-03-03T23:40:03.069Z,73
