createdAt,value
2023-04-27T00:01:04.219Z,101350.44
2023-04-27T00:03:30.881Z,101348.81
2023-04-27T00:05:57.741Z,101349.81
2023-04-27T00:08:24.215Z,101350.97
2023-04-27T00:10:50.778Z,101346.28
2023-04-27T00:13:19.338Z,101351.72
2023-04-27T00:15:45.744Z,101354.94
2023-04-27T00:18:12.326Z,101354.16
2023-04-27T00:20:38.817Z,101359.38
2023-04-27T00:23:05.190Z,101355.28
2023-04-27T00:25:31.746Z,101358.38
2023-04-27T00:28:01.012Z,101353.41
2023-04-27T00:30:27.372Z,101358.78
2023-04-27T00:32:53.840Z,101361.06
2023-04-27T00:35:20.481Z,101356.47
2023-04-27T00:37:46.873Z,101359.78
2023-04-27T00:40:13.203Z,101362.13
2023-04-27T00:42:39.593Z,101363.69
2023-04-27T00:45:06.264Z,101371.81
2023-04-27T00:47:36.598Z,101367.19
2023-04-27T00:50:03.838Z,101362.81
2023-04-27T00:52:30.196Z,101360.25
2023-04-27T00:54:56.609Z,101366.53
2023-04-27T00:57:23.425Z,101365.13
2023-04-27T00:59:49.909Z,101356.94
2023-04-27T01:02:16.762Z,101357.06
2023-04-27T01:04:45.410Z,101356.50
2023-04-27T01:07:12.109Z,101359.88
2023-04-27T01:09:38.491Z,101362.13
2023-04-27T01:12:04.958Z,101372.19
2023-04-27T01:14:31.391Z,101355.50
2023-04-27T01:16:58.284Z,101363.19
2023-04-27T01:19:24.819Z,101369.63
2023-04-27T01:21:51.260Z,101369.09
2023-04-27T01:24:17.805Z,101368.16
2023-04-27T01:26:44.190Z,101364.78
2023-04-27T01:29:11.270Z,101365.44
2023-04-27T01:31:37.903Z,101377.63
2023-04-27T01:34:04.289Z,101380.41
2023-04-27T01:36:32.438Z,101377.94
2023-04-27T01:38:58.777Z,101386.50
2023-04-27T01:41:25.342Z,101375.72
2023-04-27T01:43:51.767Z,101376.06
2023-04-27T01:46:18.217Z,101383.13
2023-04-27T01:48:44.606Z,101380.13
2023-04-27T01:51:11.110Z,101387.09
2023-04-27T01:53:37.533Z,101392.25
2023-04-27T01:56:03.969Z,101393.19
2023-04-27T01:58:32.681Z,101397.81
2023-04-27T02:00:59.097Z,101394.69
2023-04-27T02:03:26.132Z,101397.34
2023-04-27T02:05:52.644Z,101395.19
2023-04-27T02:08:19.091Z,101404.63
2023-04-27T02:10:45.706Z,101400.28
2023-04-27T02:13:12.141Z,101399.53
2023-04-27T02:15:38.671Z,101391.47
2023-04-27T02:18:05.119Z,101397.41
2023-04-27T02:20:31.567Z,101387.03
2023-04-27T02:22:59.850Z,101383.13
2023-04-27T02:25:26.788Z,101382.50
2023-04-27T02:27:53.678Z,101387.81
2023-04-27T02:30:21.354Z,101381.78
2023-04-27T02:32:48.349Z,101378.38
2023-04-27T02:35:14.794Z,101379.56
2023-04-27T02:37:41.694Z,101376.81
2023-04-27T02:40:08.409Z,101389.50
2023-04-27T02:42:34.886Z,101378.06
2023-04-27T02:45:01.274Z,101384.59
2023-04-27T02:47:27.721Z,101392.81
2023-04-27T02:49:54.086Z,101386.69
2023-04-27T02:52:20.591Z,101384.94
2023-04-27T02:54:47.032Z,101381.50
2023-04-27T02:57:13.421Z,101378.13
2023-04-27T02:59:39.765Z,101372.59
2023-04-27T03:02:06.125Z,101369.38
2023-04-27T03:04:32.505Z,101363.00
2023-04-27T03:06:58.970Z,101363.38
2023-04-27T03:09:25.452Z,101360.03
2023-04-27T03:11:52.750Z,101354.13
2023-04-27T03:14:20.578Z,101356.06
2023-04-27T03:16:47.058Z,101362.06
2023-04-27T03:19:13.790Z,101364.66
2023-04-27T03:21:40.498Z,101361.88
2023-04-27T03:24:06.853Z,101363.25
2023-04-27T03:26:33.277Z,101359.59
2023-04-27T03:28:59.620Z,101362.97
2023-04-27T03:31:28.208Z,101372.16
2023-04-27T03:33:54.604Z,101370.03
2023-04-27T03:36:21.995Z,101374.03
2023-04-27T03:38:48.363Z,101363.88
2023-04-27T03:41:14.950Z,101374.78
2023-04-27T03:43:41.362Z,101376.13
2023-04-27T03:46:10.957Z,101370.00
2023-04-27T03:48:37.391Z,101369.84
2023-04-27T03:51:03.805Z,101367.88
2023-04-27T03:53:30.581Z,101367.56
2023-04-27T03:55:57.157Z,101366.94
2023-04-27T03:58:23.573Z,101374.94
2023-04-27T04:01:18.968Z,101367.34
2023-04-27T04:03:47.733Z,101377.47
2023-04-27T04:06:14.293Z,101378.78
2023-04-27T04:08:40.674Z,101385.06
2023-04-27T04:11:07.051Z,101396.56
2023-04-27T04:13:36.058Z,101379.31
2023-04-27T04:16:02.820Z,101392.72
2023-04-27T04:18:29.462Z,101388.47
2023-04-27T04:20:56.243Z,101390.25
2023-04-27T04:23:22.693Z,101390.88
2023-04-27T04:25:49.854Z,101389.63
2023-04-27T04:28:16.794Z,101392.81
2023-04-27T04:30:43.606Z,101392.47
2023-04-27T04:33:10.000Z,101395.06
2023-04-27T04:35:36.489Z,101399.13
2023-04-27T04:38:02.949Z,101393.28
2023-04-27T04:40:29.294Z,101390.94
2023-04-27T04:42:55.851Z,101398.13
2023-04-27T04:45:22.323Z,101405.53
2023-04-27T04:47:48.770Z,101400.81
2023-04-27T04:50:15.300Z,101401.91
2023-04-27T04:52:41.735Z,101397.75
2023-04-27T04:55:08.131Z,101400.50
2023-04-27T04:57:34.559Z,101399.56
2023-04-27T05:00:01.902Z,101394.31
2023-04-27T05:02:28.475Z,101397.25
2023-04-27T05:04:57.021Z,101400.56
2023-04-27T05:07:25.107Z,101408.28
2023-04-27T05:09:51.588Z,101402.06
2023-04-27T05:12:17.924Z,101403.72
2023-04-27T05:14:44.450Z,101408.28
2023-04-27T05:17:10.780Z,101415.25
2023-04-27T05:19:37.137Z,101418.31
2023-04-27T05:22:03.594Z,101419.91
2023-04-27T05:24:30.041Z,101419.38
2023-04-27T05:26:56.452Z,101429.13
2023-04-27T05:29:22.881Z,101431.75
2023-04-27T05:31:49.345Z,101432.16
2023-04-27T05:34:15.913Z,101435.38
2023-04-27T05:36:42.311Z,101426.84
2023-04-27T05:39:08.667Z,101432.25
2023-04-27T05:41:35.136Z,101435.28
2023-04-27T05:44:01.705Z,101443.78
2023-04-27T05:46:28.106Z,101442.78
2023-04-27T05:48:55.091Z,101441.31
2023-04-27T05:51:21.765Z,101432.31
2023-04-27T05:53:48.104Z,101436.19
2023-04-27T05:56:14.589Z,101429.50
2023-04-27T05:58:42.059Z,101437.44
2023-04-27T06:01:08.468Z,101449.47
2023-04-27T06:03:34.937Z,101449.22
2023-04-27T06:06:02.285Z,101452.72
2023-04-27T06:08:28.755Z,101448.53
2023-04-27T06:10:55.138Z,101447.19
2023-04-27T06:13:21.626Z,101448.09
2023-04-27T06:15:48.082Z,101448.94
2023-04-27T06:18:14.517Z,101442.66
2023-04-27T06:20:42.006Z,101449.09
2023-04-27T06:23:08.402Z,101442.69
2023-04-27T06:25:35.716Z,101447.44
2023-04-27T06:28:02.066Z,101445.34
2023-04-27T06:30:28.433Z,101451.59
2023-04-27T06:32:55.185Z,101448.28
2023-04-27T06:35:21.784Z,101450.97
2023-04-27T06:37:48.192Z,101449.59
2023-04-27T06:40:14.741Z,101447.84
2023-04-27T06:42:41.103Z,101442.38
2023-04-27T06:45:08.466Z,101443.00
2023-04-27T06:47:34.833Z,101447.81
2023-04-27T06:50:01.240Z,101448.13
2023-04-27T06:52:27.590Z,101450.25
2023-04-27T06:54:53.977Z,101450.59
2023-04-27T06:57:20.373Z,101440.91
2023-04-27T06:59:46.746Z,101454.59
2023-04-27T07:02:13.389Z,101443.28
2023-04-27T07:04:39.995Z,101444.06
2023-04-27T07:07:06.405Z,101451.66
2023-04-27T07:09:33.274Z,101445.66
2023-04-27T07:12:01.215Z,101435.09
2023-04-27T07:14:27.550Z,101435.50
2023-04-27T07:16:53.975Z,101435.03
2023-04-27T07:19:20.424Z,101443.31
2023-04-27T07:21:46.833Z,101440.06
2023-04-27T07:24:13.193Z,101442.56
2023-04-27T07:26:39.589Z,101446.97
2023-04-27T07:29:14.555Z,101444.81
2023-04-27T07:31:51.870Z,101441.81
2023-04-27T07:34:18.543Z,101440.75
2023-04-27T07:36:45.166Z,101445.88
2023-04-27T07:39:11.701Z,101433.25
2023-04-27T07:41:39.215Z,101449.16
2023-04-27T07:44:05.632Z,101439.44
2023-04-27T07:46:32.006Z,101441.75
2023-04-27T07:49:00.342Z,101441.91
2023-04-27T07:51:28.714Z,101438.88
2023-04-27T07:53:55.674Z,101442.84
2023-04-27T07:56:22.066Z,101439.66
2023-04-27T07:58:48.409Z,101437.56
2023-04-27T08:01:14.820Z,101432.88
2023-04-27T08:03:41.397Z,101437.09
2023-04-27T08:06:08.238Z,101444.50
2023-04-27T08:08:34.960Z,101437.31
2023-04-27T08:11:01.388Z,101435.09
2023-04-27T08:13:27.804Z,101427.81
2023-04-27T08:15:58.399Z,101423.34
2023-04-27T08:18:25.050Z,101430.56
2023-04-27T08:20:51.436Z,101419.25
2023-04-27T08:23:17.796Z,101421.44
2023-04-27T08:25:44.187Z,101427.75
2023-04-27T08:28:10.570Z,101414.94
2023-04-27T08:30:36.993Z,101412.78
2023-04-27T08:33:03.497Z,101406.38
2023-04-27T08:35:29.950Z,101392.31
2023-04-27T08:37:56.440Z,101399.81
2023-04-27T08:40:24.728Z,101397.31
2023-04-27T08:42:51.061Z,101399.94
2023-04-27T08:45:17.808Z,101399.94
2023-04-27T08:47:44.261Z,101397.25
2023-04-27T08:50:10.764Z,101396.88
2023-04-27T08:52:37.122Z,101390.41
2023-04-27T08:55:04.804Z,101382.38
2023-04-27T08:57:31.260Z,101399.06
2023-04-27T08:59:57.635Z,101407.47
2023-04-27T09:02:24.775Z,101399.72
2023-04-27T09:04:51.657Z,101397.00
2023-04-27T09:07:18.102Z,101396.63
2023-04-27T09:09:44.532Z,101395.06
2023-04-27T09:12:11.396Z,101394.16
2023-04-27T09:14:37.731Z,101390.00
2023-04-27T09:17:05.389Z,101391.56
2023-04-27T09:19:31.818Z,101393.72
2023-04-27T09:21:58.518Z,101382.78
2023-04-27T09:24:24.880Z,101385.34
2023-04-27T09:26:51.360Z,101391.75
2023-04-27T09:29:17.727Z,101387.91
2023-04-27T09:31:44.282Z,101374.72
2023-04-27T09:34:10.701Z,101376.94
2023-04-27T09:36:37.120Z,101377.91
2023-04-27T09:39:04.759Z,101376.72
2023-04-27T09:41:31.300Z,101389.47
2023-04-27T09:43:58.082Z,101385.16
2023-04-27T09:46:24.656Z,101380.13
2023-04-27T09:48:51.486Z,101377.94
2023-04-27T09:51:17.862Z,101377.25
2023-04-27T09:53:44.255Z,101378.28
2023-04-27T09:56:10.602Z,101378.00
2023-04-27T09:58:37.081Z,101374.72
2023-04-27T10:01:03.576Z,101373.53
2023-04-27T10:03:30.074Z,101369.56
2023-04-27T10:05:57.080Z,101370.00
2023-04-27T10:08:24.611Z,101372.81
2023-04-27T10:10:50.965Z,101363.22
2023-04-27T10:13:17.321Z,101361.28
2023-04-27T10:15:43.737Z,101355.63
2023-04-27T10:18:11.391Z,101355.34
2023-04-27T10:20:37.787Z,101354.16
2023-04-27T10:23:04.645Z,101356.81
2023-04-27T10:25:30.995Z,101345.91
2023-04-27T10:27:57.638Z,101346.66
2023-04-27T10:30:24.172Z,101344.28
2023-04-27T10:32:51.385Z,101345.50
2023-04-27T10:35:17.881Z,101344.03
2023-04-27T10:37:44.258Z,101349.91
2023-04-27T10:40:10.643Z,101335.19
2023-04-27T10:42:37.136Z,101343.31
2023-04-27T10:45:03.515Z,101337.25
2023-04-27T10:47:29.929Z,101332.56
2023-04-27T10:49:56.456Z,101331.16
2023-04-27T10:52:22.862Z,101327.84
2023-04-27T10:54:49.270Z,101337.31
2023-04-27T10:57:16.721Z,101336.31
2023-04-27T10:59:43.116Z,101335.31
2023-04-27T11:02:11.217Z,101331.94
2023-04-27T11:04:38.496Z,101328.06
2023-04-27T11:07:05.002Z,101322.34
2023-04-27T11:09:31.467Z,101324.38
2023-04-27T11:11:58.084Z,101333.69
2023-04-27T11:14:24.465Z,101328.59
2023-04-27T11:16:51.139Z,101323.81
2023-04-27T11:19:17.567Z,101327.19
2023-04-27T11:21:43.959Z,101326.66
2023-04-27T11:24:12.117Z,101323.16
2023-04-27T11:26:39.943Z,101323.09
2023-04-27T11:29:09.416Z,101318.81
2023-04-27T11:31:35.786Z,101308.25
2023-04-27T11:34:02.269Z,101314.66
2023-04-27T11:36:28.881Z,101306.78
2023-04-27T11:38:55.455Z,101310.41
2023-04-27T11:41:23.250Z,101304.50
2023-04-27T11:43:49.957Z,101307.19
2023-04-27T11:46:16.435Z,101296.78
2023-04-27T11:48:42.885Z,101293.16
2023-04-27T11:51:09.333Z,101291.22
2023-04-27T11:53:36.251Z,101289.44
2023-04-27T11:56:02.685Z,101290.16
2023-04-27T11:58:32.078Z,101282.31
2023-04-27T12:00:58.499Z,101283.72
2023-04-27T12:03:26.171Z,101279.69
2023-04-27T12:05:52.973Z,101277.97
2023-04-27T12:08:19.501Z,101274.25
2023-04-27T12:10:45.956Z,101271.94
2023-04-27T12:13:12.528Z,101265.00
2023-04-27T12:15:38.964Z,101263.34
2023-04-27T12:18:05.449Z,101259.03
2023-04-27T12:20:31.884Z,101266.84
2023-04-27T12:22:58.660Z,101267.00
2023-04-27T12:25:25.030Z,101259.19
2023-04-27T12:27:51.820Z,101254.50
2023-04-27T12:30:18.419Z,101257.50
2023-04-27T12:32:44.825Z,101254.78
2023-04-27T12:35:11.219Z,101256.34
2023-04-27T12:37:37.924Z,101256.38
2023-04-27T12:40:07.866Z,101254.66
2023-04-27T12:42:34.220Z,101243.38
2023-04-27T12:45:00.688Z,101251.25
2023-04-27T12:47:49.804Z,101255.38
2023-04-27T12:50:13.744Z,101248.25
2023-04-27T12:52:40.094Z,101248.31
2023-04-27T12:55:06.487Z,101245.63
2023-04-27T12:57:33.448Z,101245.50
2023-04-27T13:00:01.791Z,101244.66
2023-04-27T13:02:28.544Z,101243.47
2023-04-27T13:04:55.517Z,101242.78
2023-04-27T13:07:22.097Z,101241.34
2023-04-27T13:09:48.476Z,101251.88
2023-04-27T13:12:14.830Z,101248.31
2023-04-27T13:14:42.296Z,101233.19
2023-04-27T13:17:08.680Z,101232.47
2023-04-27T13:19:35.003Z,101236.91
2023-04-27T13:22:01.634Z,101234.34
2023-04-27T13:24:29.379Z,101234.16
2023-04-27T13:26:55.765Z,101236.81
2023-04-27T13:29:24.341Z,101230.50
2023-04-27T13:31:51.025Z,101226.22
2023-04-27T13:34:18.231Z,101230.31
2023-04-27T13:36:44.690Z,101218.84
2023-04-27T13:39:11.070Z,101200.50
2023-04-27T13:41:37.495Z,101205.84
2023-04-27T13:44:04.289Z,101207.66
2023-04-27T13:46:30.775Z,101213.91
2023-04-27T13:48:57.342Z,101204.94
2023-04-27T13:51:25.031Z,101203.28
2023-04-27T13:53:51.451Z,101204.81
2023-04-27T13:56:17.826Z,101208.09
2023-04-27T13:58:44.192Z,101207.41
2023-04-27T14:01:10.769Z,101201.25
2023-04-27T14:03:37.393Z,101199.63
2023-04-27T14:06:04.064Z,101197.03
2023-04-27T14:08:30.470Z,101192.56
2023-04-27T14:10:56.866Z,101184.53
2023-04-27T14:13:23.245Z,101194.16
2023-04-27T14:15:49.601Z,101180.09
2023-04-27T14:18:16.225Z,101180.06
2023-04-27T14:20:42.688Z,101183.69
2023-04-27T14:23:09.168Z,101180.09
2023-04-27T14:25:35.589Z,101174.78
2023-04-27T14:28:02.195Z,101175.66
2023-04-27T14:30:28.865Z,101164.94
2023-04-27T14:32:55.386Z,101174.72
2023-04-27T14:35:23.683Z,101166.75
2023-04-27T14:37:50.092Z,101157.88
2023-04-27T14:40:16.541Z,101157.81
2023-04-27T14:42:42.977Z,101155.22
2023-04-27T14:45:09.391Z,101144.50
2023-04-27T14:47:35.895Z,101141.88
2023-04-27T14:50:02.296Z,101145.38
2023-04-27T14:52:28.909Z,101137.38
2023-04-27T14:54:55.517Z,101133.81
2023-04-27T14:57:21.883Z,101128.41
2023-04-27T14:59:48.241Z,101123.09
2023-04-27T15:02:14.711Z,101124.69
2023-04-27T15:04:41.543Z,101125.72
2023-04-27T15:07:09.743Z,101129.25
2023-04-27T15:09:36.189Z,101123.78
2023-04-27T15:12:03.572Z,101133.69
2023-04-27T15:14:29.913Z,101129.16
2023-04-27T15:16:56.502Z,101127.25
2023-04-27T15:19:22.850Z,101125.78
2023-04-27T15:21:49.318Z,101124.88
2023-04-27T15:24:15.852Z,101121.28
2023-04-27T15:26:42.224Z,101116.03
2023-04-27T15:29:08.586Z,101118.63
2023-04-27T15:31:34.964Z,101109.81
2023-04-27T15:34:01.392Z,101104.44
2023-04-27T15:36:28.393Z,101100.75
2023-04-27T15:38:54.812Z,101094.66
2023-04-27T15:41:21.927Z,101100.78
2023-04-27T15:43:48.350Z,101100.88
2023-04-27T15:46:15.545Z,101093.50
2023-04-27T15:48:41.938Z,101098.66
2023-04-27T15:51:10.249Z,101088.41
2023-04-27T15:53:37.141Z,101098.97
2023-04-27T15:56:03.529Z,101092.63
2023-04-27T15:58:29.928Z,101099.03
2023-04-27T16:00:56.349Z,101091.94
2023-04-27T16:03:22.966Z,101094.69
2023-04-27T16:05:49.403Z,101088.38
2023-04-27T16:08:15.737Z,101084.75
2023-04-27T16:10:42.131Z,101075.00
2023-04-27T16:13:08.495Z,101067.88
2023-04-27T16:15:35.400Z,101060.69
2023-04-27T16:18:02.342Z,101054.22
2023-04-27T16:20:30.787Z,101067.53
2023-04-27T16:22:57.289Z,101060.69
2023-04-27T16:25:23.668Z,101056.13
2023-04-27T16:27:50.096Z,101052.53
2023-04-27T16:30:16.521Z,101045.59
2023-04-27T16:32:42.965Z,101050.09
2023-04-27T16:35:09.428Z,101049.19
2023-04-27T16:37:36.005Z,101042.19
2023-04-27T16:40:06.356Z,101046.56
2023-04-27T16:42:33.218Z,101049.28
2023-04-27T16:45:02.071Z,101042.06
2023-04-27T16:47:28.676Z,101043.94
2023-04-27T16:49:55.035Z,101038.63
2023-04-27T16:52:21.711Z,101038.66
2023-04-27T16:54:48.188Z,101016.31
2023-04-27T16:57:14.659Z,101022.53
2023-04-27T16:59:41.521Z,101026.09
2023-04-27T17:02:23.193Z,101018.16
2023-04-27T17:04:51.329Z,101017.19
2023-04-27T17:07:17.707Z,101024.34
2023-04-27T17:09:44.101Z,101022.59
2023-04-27T17:12:14.689Z,101019.03
2023-04-27T17:14:41.872Z,101019.03
2023-04-27T17:17:08.272Z,101014.50
2023-04-27T17:19:34.657Z,101005.66
2023-04-27T17:22:01.216Z,101006.59
2023-04-27T17:24:27.642Z,101003.03
2023-04-27T17:26:54.005Z,100998.59
2023-04-27T17:29:21.441Z,101000.38
2023-04-27T17:31:47.935Z,100991.50
2023-04-27T17:34:14.485Z,100995.03
2023-04-27T17:36:40.974Z,100993.28
2023-04-27T17:39:07.517Z,100999.44
2023-04-27T17:41:35.425Z,100993.28
2023-04-27T17:44:03.888Z,100985.25
2023-04-27T17:46:30.563Z,100987.94
2023-04-27T17:48:57.014Z,100987.94
2023-04-27T17:51:23.449Z,100992.41
2023-04-27T17:53:49.832Z,100984.38
2023-04-27T17:56:16.368Z,100985.16
2023-04-27T17:58:42.695Z,100986.16
2023-04-27T18:01:10.346Z,100979.00
2023-04-27T18:03:36.768Z,100986.03
2023-04-27T18:06:03.141Z,100991.44
2023-04-27T18:08:29.526Z,100990.50
2023-04-27T18:10:56.180Z,100983.41
2023-04-27T18:13:22.557Z,100991.34
2023-04-27T18:15:48.965Z,100989.63
2023-04-27T18:18:20.831Z,100980.75
2023-04-27T18:20:48.127Z,100976.31
2023-04-27T18:23:14.549Z,100983.41
2023-04-27T18:25:40.943Z,100986.00
2023-04-27T18:28:07.534Z,100970.09
2023-04-27T18:30:34.111Z,100973.53
2023-04-27T18:33:01.342Z,100984.94
2023-04-27T18:35:27.728Z,100980.69
2023-04-27T18:37:54.061Z,100975.25
2023-04-27T18:40:20.784Z,100987.56
2023-04-27T18:42:47.109Z,100984.97
2023-04-27T18:45:14.004Z,100985.88
2023-04-27T18:47:40.482Z,100984.97
2023-04-27T18:50:07.499Z,100978.47
2023-04-27T18:52:34.217Z,100976.44
2023-04-27T18:55:01.005Z,100961.91
2023-04-27T18:57:27.449Z,100971.28
2023-04-27T18:59:54.947Z,100963.38
2023-04-27T19:02:21.390Z,100970.44
2023-04-27T19:04:56.998Z,100972.91
2023-04-27T19:07:28.291Z,100977.47
2023-04-27T19:09:57.473Z,100975.88
2023-04-27T19:12:24.312Z,100971.25
2023-04-27T19:14:51.109Z,100972.16
2023-04-27T19:17:17.962Z,100980.25
2023-04-27T19:19:45.806Z,100981.03
2023-04-27T19:22:12.385Z,100979.91
2023-04-27T19:24:39.076Z,100982.09
2023-04-27T19:27:05.461Z,100979.22
2023-04-27T19:29:31.796Z,100983.78
2023-04-27T19:32:00.410Z,100984.50
2023-04-27T19:34:26.821Z,100977.75
2023-04-27T19:36:53.338Z,100981.22
2023-04-27T19:39:19.700Z,100984.66
2023-04-27T19:41:46.105Z,100970.78
2023-04-27T19:44:12.868Z,100976.09
2023-04-27T19:46:39.681Z,100985.69
2023-04-27T19:49:06.579Z,100975.00
2023-04-27T19:51:33.079Z,100978.44
2023-04-27T19:53:59.455Z,100978.59
2023-04-27T19:56:25.868Z,100977.00
2023-04-27T19:58:52.827Z,100976.09
2023-04-27T20:01:20.144Z,100969.72
2023-04-27T20:03:46.727Z,100964.50
2023-04-27T20:06:13.402Z,100966.09
2023-04-27T20:08:39.859Z,100965.31
2023-04-27T20:11:06.334Z,100959.84
2023-04-27T20:13:32.741Z,100950.09
2023-04-27T20:15:59.254Z,100954.75
2023-04-27T20:18:26.102Z,100953.75
2023-04-27T20:20:52.513Z,100957.22
2023-04-27T20:23:19.047Z,100947.50
2023-04-27T20:25:45.595Z,100947.44
2023-04-27T20:28:12.240Z,100944.72
2023-04-27T20:30:38.554Z,100949.16
2023-04-27T20:33:05.103Z,100944.66
2023-04-27T20:35:31.506Z,100948.31
2023-04-27T20:37:57.995Z,100941.22
2023-04-27T20:40:24.477Z,100937.59
2023-04-27T20:42:51.761Z,100936.69
2023-04-27T20:45:18.809Z,100932.19
2023-04-27T20:47:45.371Z,100927.78
2023-04-27T20:50:12.179Z,100930.28
2023-04-27T20:52:38.617Z,100919.84
2023-04-27T20:55:05.048Z,100923.44
2023-04-27T20:57:31.469Z,100918.78
2023-04-27T20:59:58.031Z,100922.53
2023-04-27T21:02:24.532Z,100905.78
2023-04-27T21:04:51.056Z,100914.34
2023-04-27T21:07:17.471Z,100904.63
2023-04-27T21:09:43.826Z,100896.81
2023-04-27T21:12:10.262Z,100885.28
2023-04-27T21:14:37.461Z,100891.44
2023-04-27T21:17:04.185Z,100888.00
2023-04-27T21:19:30.727Z,100876.44
2023-04-27T21:21:57.104Z,100884.53
2023-04-27T21:24:23.783Z,100871.16
2023-04-27T21:26:50.425Z,100866.72
2023-04-27T21:29:16.815Z,100867.59
2023-04-27T21:31:43.173Z,100865.75
2023-04-27T21:34:10.007Z,100842.63
2023-04-27T21:36:37.301Z,100849.66
2023-04-27T21:39:04.027Z,100832.88
2023-04-27T21:41:30.401Z,100833.63
2023-04-27T21:43:56.858Z,100827.56
2023-04-27T21:46:23.981Z,100835.63
2023-04-27T21:48:50.454Z,100829.25
2023-04-27T21:51:16.970Z,100819.44
2023-04-27T21:53:43.317Z,100816.75
2023-04-27T21:56:10.014Z,100817.69
2023-04-27T21:58:36.373Z,100814.19
2023-04-27T22:01:02.815Z,100811.47
2023-04-27T22:03:29.349Z,100805.06
2023-04-27T22:05:57.763Z,100793.78
2023-04-27T22:08:24.307Z,100793.72
2023-04-27T22:10:50.921Z,100800.00
2023-04-27T22:13:19.217Z,100789.53
2023-04-27T22:15:46.473Z,100783.19
2023-04-27T22:18:14.461Z,100781.44
2023-04-27T22:20:41.065Z,100781.50
2023-04-27T22:23:07.612Z,100780.47
2023-04-27T22:25:34.834Z,100780.28
2023-04-27T22:28:01.665Z,100778.38
2023-04-27T22:30:28.460Z,100769.75
2023-04-27T22:32:54.905Z,100763.69
2023-04-27T22:37:50.714Z,100760.19
2023-04-27T22:40:17.144Z,100752.94
2023-04-27T22:42:44.755Z,100759.38
2023-04-27T22:45:11.840Z,100755.75
2023-04-27T22:47:38.385Z,100759.31
2023-04-27T22:50:04.952Z,100754.97
2023-04-27T22:52:33.752Z,100755.84
2023-04-27T22:55:01.712Z,100751.47
2023-04-27T22:57:28.369Z,100760.31
2023-04-27T22:59:54.744Z,100752.25
2023-04-27T23:02:21.254Z,100752.09
2023-04-27T23:04:48.559Z,100753.16
2023-04-27T23:07:18.355Z,100753.91
2023-04-27T23:09:44.779Z,100758.47
2023-04-27T23:12:11.154Z,100745.22
2023-04-27T23:14:37.655Z,100741.59
2023-04-27T23:17:04.326Z,100741.66
2023-04-27T23:19:30.862Z,100746.97
2023-04-27T23:21:57.261Z,100747.00
2023-04-27T23:24:23.648Z,100744.41
2023-04-27T23:26:50.006Z,100739.16
2023-04-27T23:29:16.394Z,100734.69
2023-04-27T23:31:42.883Z,100730.25
2023-04-27T23:34:09.278Z,100729.22
2023-04-27T23:36:35.667Z,100729.00
2023-04-27T23:39:02.464Z,100725.41
2023-04-27T23:41:29.038Z,100730.66
2023-04-27T23:43:55.422Z,100720.75
2023-04-27T23:46:22.025Z,100720.75
2023-04-27T23:48:48.450Z,100726.03
2023-04-27T23:51:14.821Z,100724.47
2023-04-27T23:53:41.212Z,100719.13
2023-04-27T23:56:07.570Z,100712.00
2023-04-27T23:58:33.954Z,100706.63
