createdAt,value
2018-07-12T00:00:37.134Z,98431.20
2018-07-12T00:02:48.394Z,98432.27
2018-07-12T00:04:59.712Z,98426.64
2018-07-12T00:07:10.938Z,98430.58
2018-07-12T00:09:22.190Z,98431.78
2018-07-12T00:11:33.436Z,98426.30
2018-07-12T00:13:44.658Z,98427.27
2018-07-12T00:15:56.062Z,98427.95
2018-07-12T00:18:07.274Z,98430.09
2018-07-12T00:20:18.510Z,98427.47
2018-07-12T00:22:29.761Z,98432.61
2018-07-12T00:24:41.084Z,98431.15
2018-07-12T00:26:52.365Z,98427.70
2018-07-12T00:29:03.583Z,98425.89
2018-07-12T00:31:14.802Z,98423.84
2018-07-12T00:33:26.024Z,98424.55
2018-07-12T00:35:37.239Z,98425.87
2018-07-12T00:37:48.520Z,98423.33
2018-07-12T00:39:59.775Z,98426.30
2018-07-12T00:42:10.985Z,98420.92
2018-07-12T00:44:22.226Z,98421.61
2018-07-12T00:46:33.483Z,98422.92
2018-07-12T00:48:44.742Z,98419.23
2018-07-12T00:50:55.997Z,98425.23
2018-07-12T00:53:07.311Z,98421.67
2018-07-12T00:55:18.557Z,98423.58
2018-07-12T00:57:29.955Z,98421.84
2018-07-12T00:59:41.355Z,98427.44
2018-07-12T01:01:52.662Z,98421.13
2018-07-12T01:04:03.950Z,98418.16
2018-07-12T01:06:15.175Z,98420.90
2018-07-12T01:08:26.408Z,98419.81
2018-07-12T01:10:37.642Z,98421.84
2018-07-12T01:12:48.966Z,98420.05
2018-07-12T01:15:00.269Z,98412.65
2018-07-12T01:17:11.486Z,98414.45
2018-07-12T01:19:22.742Z,98412.39
2018-07-12T01:21:33.979Z,98413.22
2018-07-12T01:23:45.274Z,98412.10
2018-07-12T01:25:56.573Z,98412.73
2018-07-12T01:28:07.825Z,98411.91
2018-07-12T01:30:19.037Z,98417.50
2018-07-12T01:32:30.271Z,98412.97
2018-07-12T01:34:41.519Z,98415.59
2018-07-12T01:36:52.735Z,98411.36
2018-07-12T01:39:05.071Z,98407.08
2018-07-12T01:41:16.423Z,98410.45
2018-07-12T01:43:27.665Z,98411.77
2018-07-12T01:45:39.003Z,98414.62
2018-07-12T01:47:50.353Z,98411.50
2018-07-12T01:50:01.619Z,98408.73
2018-07-12T01:52:12.855Z,98416.50
2018-07-12T01:54:24.078Z,98415.19
2018-07-12T01:56:35.414Z,98412.22
2018-07-12T01:58:46.638Z,98413.05
2018-07-12T02:00:57.944Z,98411.59
2018-07-12T02:03:09.181Z,98408.22
2018-07-12T02:05:20.439Z,98409.87
2018-07-12T02:07:31.650Z,98406.79
2018-07-12T02:09:42.891Z,98407.73
2018-07-12T02:11:54.149Z,98404.61
2018-07-12T02:14:05.369Z,98402.84
2018-07-12T02:16:16.656Z,98406.79
2018-07-12T02:18:27.902Z,98408.93
2018-07-12T02:20:39.180Z,98409.05
2018-07-12T02:22:50.434Z,98409.05
2018-07-12T02:25:01.758Z,98412.05
2018-07-12T02:27:13.030Z,98413.36
2018-07-12T02:29:24.329Z,98409.75
2018-07-12T02:31:35.639Z,98409.98
2018-07-12T02:33:46.874Z,98410.58
2018-07-12T02:35:58.198Z,98409.75
2018-07-12T02:38:09.472Z,98405.47
2018-07-12T02:40:20.700Z,98404.16
2018-07-12T02:42:31.969Z,98403.67
2018-07-12T02:44:44.537Z,98401.65
2018-07-12T02:46:55.898Z,98409.30
2018-07-12T02:49:07.193Z,98407.53
2018-07-12T02:51:18.423Z,98405.10
2018-07-12T02:53:29.690Z,98407.24
2018-07-12T02:55:40.909Z,98405.10
2018-07-12T02:57:52.150Z,98401.53
2018-07-12T03:00:03.380Z,98402.96
2018-07-12T03:02:14.647Z,98400.91
2018-07-12T03:04:25.977Z,98398.53
2018-07-12T03:06:37.257Z,98395.23
2018-07-12T03:08:48.546Z,98398.34
2018-07-12T03:11:00.004Z,98402.13
2018-07-12T03:13:11.230Z,98397.85
2018-07-12T03:15:22.458Z,98400.48
2018-07-12T03:17:33.811Z,98402.28
2018-07-12T03:19:45.094Z,98402.54
2018-07-12T03:21:56.378Z,98408.62
2018-07-12T03:24:07.607Z,98408.96
2018-07-12T03:26:18.878Z,98412.08
2018-07-12T03:28:30.133Z,98418.41
2018-07-12T03:30:41.417Z,98422.73
2018-07-12T03:32:52.727Z,98422.84
2018-07-12T03:35:03.942Z,98424.78
2018-07-12T03:37:15.320Z,98431.80
2018-07-12T03:39:26.786Z,98424.89
2018-07-12T03:41:38.011Z,98419.88
2018-07-12T03:43:49.330Z,98423.92
2018-07-12T03:46:00.604Z,98417.73
2018-07-12T03:48:12.002Z,98419.05
2018-07-12T03:50:23.357Z,98418.81
2018-07-12T03:52:34.718Z,98423.36
2018-07-12T03:54:45.944Z,98429.92
2018-07-12T03:56:57.189Z,98432.78
2018-07-12T03:59:08.426Z,98436.38
2018-07-12T04:01:19.839Z,98434.72
2018-07-12T04:03:31.085Z,98438.28
2018-07-12T04:05:42.301Z,98438.91
2018-07-12T04:07:53.570Z,98437.60
2018-07-12T04:10:04.805Z,98440.57
2018-07-12T04:12:16.167Z,98439.26
2018-07-12T04:14:27.454Z,98435.31
2018-07-12T04:16:38.687Z,98436.48
2018-07-12T04:18:49.981Z,98424.89
2018-07-12T04:21:01.284Z,98425.23
2018-07-12T04:23:12.539Z,98430.15
2018-07-12T04:25:23.836Z,98422.27
2018-07-12T04:27:35.082Z,98423.58
2018-07-12T04:29:46.855Z,98425.61
2018-07-12T04:31:58.105Z,98432.55
2018-07-12T04:34:09.365Z,98435.66
2018-07-12T04:36:20.736Z,98435.80
2018-07-12T04:38:31.995Z,98431.37
2018-07-12T04:40:43.243Z,98438.17
2018-07-12T04:42:54.507Z,98430.78
2018-07-12T04:45:05.748Z,98436.38
2018-07-12T04:47:17.027Z,98442.94
2018-07-12T04:49:28.293Z,98432.44
2018-07-12T04:51:39.512Z,98442.94
2018-07-12T04:53:50.729Z,98430.98
2018-07-12T04:56:02.004Z,98435.74
2018-07-12T04:58:13.308Z,98428.58
2018-07-12T05:00:24.610Z,98432.09
2018-07-12T05:02:35.839Z,98431.66
2018-07-12T05:04:47.098Z,98429.04
2018-07-12T05:06:58.452Z,98433.28
2018-07-12T05:09:10.581Z,98434.75
2018-07-12T05:11:22.590Z,98442.37
2018-07-12T05:13:33.947Z,98433.66
2018-07-12T05:15:45.194Z,98437.33
2018-07-12T05:17:56.410Z,98436.43
2018-07-12T05:20:07.643Z,98433.53
2018-07-12T05:22:18.908Z,98432.49
2018-07-12T05:24:30.246Z,98431.03
2018-07-12T05:26:41.525Z,98432.95
2018-07-12T05:28:52.730Z,98433.16
2018-07-12T05:31:04.330Z,98442.66
2018-07-12T05:33:15.595Z,98445.83
2018-07-12T05:35:27.919Z,98444.15
2018-07-12T05:37:40.439Z,98447.27
2018-07-12T05:39:52.802Z,98451.94
2018-07-12T05:42:05.271Z,98456.92
2018-07-12T05:44:17.698Z,98453.68
2018-07-12T05:46:30.039Z,98455.21
2018-07-12T05:48:42.559Z,98454.78
2018-07-12T05:50:54.954Z,98455.55
2018-07-12T05:53:07.438Z,98459.34
2018-07-12T05:55:19.810Z,98462.59
2018-07-12T05:57:32.252Z,98463.23
2018-07-12T05:59:44.619Z,98472.51
2018-07-12T06:02:08.533Z,98471.41
2018-07-12T06:04:20.910Z,98474.10
2018-07-12T06:06:33.327Z,98476.34
2018-07-12T06:08:45.830Z,98475.76
2018-07-12T06:10:58.339Z,98476.06
2018-07-12T06:13:10.740Z,98482.58
2018-07-12T06:15:23.121Z,98488.24
2018-07-12T06:17:35.478Z,98485.61
2018-07-12T06:19:47.954Z,98496.85
2018-07-12T06:22:00.423Z,98495.88
2018-07-12T06:24:12.794Z,98501.30
2018-07-12T06:26:25.152Z,98511.94
2018-07-12T06:28:37.649Z,98516.14
2018-07-12T06:30:50.024Z,98519.41
2018-07-12T06:33:02.398Z,98522.65
2018-07-12T06:35:14.918Z,98520.64
2018-07-12T06:37:27.310Z,98525.81
2018-07-12T06:39:39.740Z,98526.61
2018-07-12T06:41:52.069Z,98525.35
2018-07-12T06:44:04.496Z,98534.08
2018-07-12T06:46:16.902Z,98536.53
2018-07-12T06:48:29.278Z,98537.16
2018-07-12T06:50:41.651Z,98540.97
2018-07-12T06:52:54.076Z,98544.22
2018-07-12T06:55:10.767Z,98545.44
2018-07-12T06:57:23.246Z,98548.17
2018-07-12T06:59:35.610Z,98553.57
2018-07-12T07:01:48.019Z,98551.22
2018-07-12T07:04:00.355Z,98551.33
2018-07-12T07:06:12.771Z,98550.25
2018-07-12T07:08:25.154Z,98555.64
2018-07-12T07:10:37.511Z,98556.23
2018-07-12T07:12:49.925Z,98557.78
2018-07-12T07:15:02.261Z,98562.05
2018-07-12T07:17:14.657Z,98558.22
2018-07-12T07:19:27.026Z,98562.63
2018-07-12T07:21:39.452Z,98562.52
2018-07-12T07:23:51.843Z,98557.12
2018-07-12T07:26:04.246Z,98556.73
2018-07-12T07:28:16.842Z,98555.81
2018-07-12T07:30:29.230Z,98557.61
2018-07-12T07:32:41.682Z,98563.20
2018-07-12T07:34:54.127Z,98564.16
2018-07-12T07:37:06.651Z,98561.53
2018-07-12T07:39:19.058Z,98556.57
2018-07-12T07:41:31.430Z,98559.76
2018-07-12T07:43:44.022Z,98555.34
2018-07-12T07:45:56.538Z,98555.07
2018-07-12T07:48:09.139Z,98560.39
2018-07-12T07:50:21.498Z,98560.19
2018-07-12T07:52:33.839Z,98556.58
2018-07-12T07:54:46.345Z,98554.32
2018-07-12T07:56:58.727Z,98559.66
2018-07-12T07:59:11.149Z,98560.70
2018-07-12T08:01:23.665Z,98560.67
2018-07-12T08:03:36.082Z,98564.16
2018-07-12T08:05:48.647Z,98556.35
2018-07-12T08:08:01.023Z,98555.19
2018-07-12T08:10:13.856Z,98554.72
2018-07-12T08:12:26.225Z,98559.25
2018-07-12T08:14:38.723Z,98558.13
2018-07-12T08:16:51.167Z,98565.00
2018-07-12T08:19:03.591Z,98564.62
2018-07-12T08:21:16.123Z,98563.02
2018-07-12T08:23:28.598Z,98561.05
2018-07-12T08:25:40.974Z,98568.86
2018-07-12T08:28:04.634Z,98567.70
2018-07-12T08:30:17.007Z,98570.47
2018-07-12T08:32:29.414Z,98573.34
2018-07-12T08:34:41.834Z,98574.28
2018-07-12T08:37:01.085Z,98575.03
2018-07-12T08:39:13.541Z,98575.84
2018-07-12T08:41:25.879Z,98574.14
2018-07-12T08:43:38.259Z,98572.88
2018-07-12T08:45:52.502Z,98575.72
2018-07-12T08:48:05.229Z,98575.78
2018-07-12T08:50:17.618Z,98576.19
2018-07-12T08:52:29.998Z,98569.44
2018-07-12T08:54:42.374Z,98564.16
2018-07-12T08:56:54.754Z,98564.56
2018-07-12T08:59:07.219Z,98571.78
2018-07-12T09:01:19.632Z,98573.56
2018-07-12T09:03:32.023Z,98572.33
2018-07-12T09:05:44.406Z,98569.39
2018-07-12T09:07:56.776Z,98565.34
2018-07-12T09:10:09.162Z,98558.19
2018-07-12T09:12:21.565Z,98555.86
2018-07-12T09:14:33.919Z,98558.58
2018-07-12T09:16:46.289Z,98556.56
2018-07-12T09:18:58.862Z,98552.94
2018-07-12T09:21:11.275Z,98551.66
2018-07-12T09:23:23.844Z,98546.16
2018-07-12T09:25:36.372Z,98546.34
2018-07-12T09:27:48.807Z,98547.28
2018-07-12T09:30:01.138Z,98542.27
2018-07-12T09:32:13.576Z,98546.23
2018-07-12T09:34:25.974Z,98545.36
2018-07-12T09:36:38.343Z,98540.32
2018-07-12T09:38:51.603Z,98542.41
2018-07-12T09:41:04.127Z,98541.41
2018-07-12T09:43:16.568Z,98543.48
2018-07-12T09:45:29.041Z,98546.75
2018-07-12T09:47:41.513Z,98547.57
2018-07-12T09:49:53.875Z,98549.10
2018-07-12T09:52:11.981Z,98549.59
2018-07-12T09:54:24.383Z,98556.95
2018-07-12T09:56:48.159Z,98552.64
2018-07-12T09:59:00.561Z,98549.62
2018-07-12T10:01:18.522Z,98558.24
2018-07-12T10:03:36.523Z,98551.64
2018-07-12T10:05:54.432Z,98551.94
2018-07-12T10:08:12.610Z,98552.32
2018-07-12T10:10:30.418Z,98553.28
2018-07-12T10:12:48.371Z,98561.35
2018-07-12T10:15:06.370Z,98560.19
2018-07-12T10:17:24.258Z,98555.05
2018-07-12T10:19:36.617Z,98554.88
2018-07-12T10:21:49.011Z,98552.03
2018-07-12T10:24:01.374Z,98545.77
2018-07-12T10:26:13.838Z,98547.03
2018-07-12T10:28:26.214Z,98551.41
2018-07-12T10:30:38.565Z,98552.16
2018-07-12T10:32:51.049Z,98550.92
2018-07-12T10:35:03.474Z,98558.59
2018-07-12T10:37:15.958Z,98554.97
2018-07-12T10:39:28.310Z,98550.81
2018-07-12T10:41:40.729Z,98556.59
2018-07-12T10:43:53.119Z,98555.62
2018-07-12T10:46:05.679Z,98555.63
2018-07-12T10:48:18.061Z,98551.98
2018-07-12T10:50:30.538Z,98549.83
2018-07-12T10:52:42.971Z,98546.00
2018-07-12T10:54:55.307Z,98542.97
2018-07-12T10:57:07.687Z,98541.95
2018-07-12T10:59:20.105Z,98530.75
2018-07-12T11:01:32.537Z,98539.61
2018-07-12T11:03:44.920Z,98546.54
2018-07-12T11:05:57.358Z,98540.82
2018-07-12T11:08:09.776Z,98546.64
2018-07-12T11:10:22.238Z,98540.70
2018-07-12T11:12:34.599Z,98541.96
2018-07-12T11:14:47.003Z,98542.14
2018-07-12T11:16:59.422Z,98535.02
2018-07-12T11:19:11.809Z,98539.33
2018-07-12T11:21:24.274Z,98544.06
2018-07-12T11:23:36.665Z,98531.17
2018-07-12T11:25:49.135Z,98530.67
2018-07-12T11:28:02.022Z,98527.94
2018-07-12T11:30:14.448Z,98526.09
2018-07-12T11:32:26.923Z,98526.89
2018-07-12T11:34:39.339Z,98523.80
2018-07-12T11:36:52.054Z,98527.63
2018-07-12T11:39:06.578Z,98517.98
2018-07-12T11:41:18.927Z,98523.37
2018-07-12T11:43:31.353Z,98522.86
2018-07-12T11:45:44.519Z,98520.77
2018-07-12T11:47:56.983Z,98529.86
2018-07-12T11:50:09.410Z,98522.50
2018-07-12T11:52:21.827Z,98528.33
2018-07-12T11:54:34.319Z,98522.75
2018-07-12T11:56:46.770Z,98521.81
2018-07-12T11:58:59.158Z,98521.70
2018-07-12T12:01:12.372Z,98525.80
2018-07-12T12:03:25.310Z,98528.58
2018-07-12T12:05:37.741Z,98526.16
2018-07-12T12:07:50.130Z,98533.80
2018-07-12T12:10:02.623Z,98527.17
2018-07-12T12:12:15.070Z,98524.64
2018-07-12T12:14:27.455Z,98525.95
2018-07-12T12:16:39.806Z,98526.12
2018-07-12T12:18:52.162Z,98520.52
2018-07-12T12:21:04.654Z,98525.48
2018-07-12T12:23:17.051Z,98524.28
2018-07-12T12:25:29.414Z,98525.31
2018-07-12T12:27:41.950Z,98519.55
2018-07-12T12:29:54.341Z,98523.20
2018-07-12T12:32:06.767Z,98519.12
2018-07-12T12:34:19.163Z,98519.45
2018-07-12T12:36:31.613Z,98521.96
2018-07-12T12:38:43.988Z,98520.83
2018-07-12T12:40:56.450Z,98522.03
2018-07-12T12:43:08.797Z,98513.34
2018-07-12T12:45:21.274Z,98522.70
2018-07-12T12:47:33.747Z,98515.15
2018-07-12T12:49:46.266Z,98515.53
2018-07-12T12:51:58.690Z,98513.77
2018-07-12T12:54:11.211Z,98519.05
2018-07-12T12:56:23.607Z,98511.29
2018-07-12T12:58:36.003Z,98511.53
2018-07-12T13:00:48.502Z,98517.16
2018-07-12T13:03:00.868Z,98517.36
2018-07-12T13:05:13.211Z,98519.66
2018-07-12T13:07:25.614Z,98520.98
2018-07-12T13:09:38.278Z,98513.64
2018-07-12T13:11:50.679Z,98510.17
2018-07-12T13:14:03.143Z,98509.46
2018-07-12T13:16:15.755Z,98504.91
2018-07-12T13:18:28.198Z,98505.84
2018-07-12T13:20:40.624Z,98509.03
2018-07-12T13:22:56.087Z,98509.85
2018-07-12T13:25:08.553Z,98503.41
2018-07-12T13:27:20.966Z,98512.78
2018-07-12T13:29:34.226Z,98511.81
2018-07-12T13:31:46.649Z,98509.66
2018-07-12T13:33:59.069Z,98509.51
2018-07-12T13:36:11.431Z,98511.03
2018-07-12T13:38:23.852Z,98502.08
2018-07-12T13:40:36.218Z,98502.33
2018-07-12T13:42:48.670Z,98503.98
2018-07-12T13:45:02.068Z,98501.06
2018-07-12T13:47:14.651Z,98497.48
2018-07-12T13:49:27.066Z,98504.28
2018-07-12T13:51:39.442Z,98505.88
2018-07-12T13:53:55.640Z,98505.66
2018-07-12T13:56:08.015Z,98509.51
2018-07-12T13:58:20.409Z,98508.86
2018-07-12T14:00:32.997Z,98508.17
2018-07-12T14:02:45.378Z,98505.23
2018-07-12T14:04:57.848Z,98510.08
2018-07-12T14:07:10.178Z,98502.77
2018-07-12T14:09:22.529Z,98499.49
2018-07-12T14:11:35.054Z,98498.00
2018-07-12T14:13:47.682Z,98497.49
2018-07-12T14:16:00.230Z,98498.16
2018-07-12T14:18:13.542Z,98496.78
2018-07-12T14:20:28.865Z,98495.09
2018-07-12T14:22:42.332Z,98492.34
2018-07-12T14:24:54.701Z,98501.81
2018-07-12T14:27:07.178Z,98502.94
2018-07-12T14:29:19.588Z,98500.13
2018-07-12T14:31:32.092Z,98496.48
2018-07-12T14:33:44.441Z,98494.19
2018-07-12T14:35:56.866Z,98491.10
2018-07-12T14:38:09.251Z,98489.08
2018-07-12T14:40:21.625Z,98488.66
2018-07-12T14:42:34.966Z,98484.47
2018-07-12T14:44:48.272Z,98490.41
2018-07-12T14:47:00.932Z,98487.19
2018-07-12T14:49:13.377Z,98487.38
2018-07-12T14:51:25.735Z,98488.27
2018-07-12T14:53:38.199Z,98479.98
2018-07-12T14:55:50.575Z,98482.13
2018-07-12T14:58:03.002Z,98480.07
2018-07-12T15:00:15.533Z,98481.48
2018-07-12T15:02:27.988Z,98480.25
2018-07-12T15:04:40.394Z,98469.87
2018-07-12T15:06:52.775Z,98468.39
2018-07-12T15:09:07.284Z,98472.92
2018-07-12T15:11:20.432Z,98469.82
2018-07-12T15:13:32.930Z,98473.11
2018-07-12T15:15:45.509Z,98472.92
2018-07-12T15:17:58.129Z,98474.84
2018-07-12T15:20:10.623Z,98470.35
2018-07-12T15:22:22.999Z,98468.28
2018-07-12T15:24:35.430Z,98462.77
2018-07-12T15:26:47.891Z,98464.61
2018-07-12T15:29:01.096Z,98464.73
2018-07-12T15:31:13.538Z,98463.05
2018-07-12T15:33:25.883Z,98458.94
2018-07-12T15:35:38.340Z,98458.47
2018-07-12T15:37:50.671Z,98460.19
2018-07-12T15:40:03.196Z,98456.16
2018-07-12T15:42:15.515Z,98462.30
2018-07-12T15:44:27.888Z,98460.58
2018-07-12T15:46:40.463Z,98464.33
2018-07-12T15:48:52.834Z,98459.48
2018-07-12T15:51:05.415Z,98460.34
2018-07-12T15:53:17.756Z,98460.38
2018-07-12T15:55:30.085Z,98459.25
2018-07-12T15:57:42.557Z,98460.38
2018-07-12T15:59:54.974Z,98463.05
2018-07-12T16:02:07.559Z,98459.76
2018-07-12T16:04:19.962Z,98459.45
2018-07-12T16:06:32.377Z,98463.09
2018-07-12T16:08:44.754Z,98460.39
2018-07-12T16:10:57.210Z,98457.38
2018-07-12T16:13:09.663Z,98461.71
2018-07-12T16:15:22.110Z,98466.37
2018-07-12T16:17:34.580Z,98462.77
2018-07-12T16:19:47.003Z,98461.17
2018-07-12T16:21:59.397Z,98461.01
2018-07-12T16:24:11.882Z,98463.16
2018-07-12T16:26:24.332Z,98467.15
2018-07-12T16:28:36.727Z,98460.31
2018-07-12T16:30:49.137Z,98463.01
2018-07-12T16:33:01.543Z,98463.59
2018-07-12T16:35:13.943Z,98460.42
2018-07-12T16:37:26.404Z,98459.28
2018-07-12T16:39:39.003Z,98452.80
2018-07-12T16:41:51.492Z,98461.75
2018-07-12T16:44:03.987Z,98462.22
2018-07-12T16:46:16.481Z,98462.22
2018-07-12T16:48:28.906Z,98462.89
2018-07-12T16:50:41.308Z,98463.23
2018-07-12T16:52:53.684Z,98463.90
2018-07-12T16:55:06.147Z,98460.89
2018-07-12T16:57:18.592Z,98463.23
2018-07-12T16:59:30.958Z,98460.11
2018-07-12T17:01:43.419Z,98463.27
2018-07-12T17:03:55.837Z,98464.13
2018-07-12T17:06:08.249Z,98464.48
2018-07-12T17:08:20.618Z,98460.48
2018-07-12T17:10:33.031Z,98461.34
2018-07-12T17:12:45.514Z,98468.63
2018-07-12T17:14:57.934Z,98467.64
2018-07-12T17:17:10.371Z,98470.48
2018-07-12T17:19:22.747Z,98467.52
2018-07-12T17:21:35.147Z,98469.16
2018-07-12T17:23:47.623Z,98465.87
2018-07-12T17:25:59.966Z,98473.55
2018-07-12T17:28:12.347Z,98475.41
2018-07-12T17:30:24.756Z,98475.13
2018-07-12T17:32:37.153Z,98483.77
2018-07-12T17:34:49.525Z,98481.44
2018-07-12T17:37:01.945Z,98486.09
2018-07-12T17:39:14.318Z,98486.11
2018-07-12T17:41:26.820Z,98485.29
2018-07-12T17:43:39.263Z,98484.94
2018-07-12T17:45:51.635Z,98484.98
2018-07-12T17:48:04.235Z,98489.17
2018-07-12T17:50:16.751Z,98489.53
2018-07-12T17:52:29.141Z,98490.88
2018-07-12T17:54:41.541Z,98497.70
2018-07-12T17:56:53.903Z,98496.39
2018-07-12T17:59:06.424Z,98488.88
2018-07-12T18:01:52.775Z,98497.53
2018-07-12T18:04:05.413Z,98496.05
2018-07-12T18:06:17.878Z,98497.89
2018-07-12T18:08:30.531Z,98496.71
2018-07-12T18:10:42.975Z,98497.40
2018-07-12T18:12:55.385Z,98495.23
2018-07-12T18:15:07.783Z,98496.92
2018-07-12T18:17:20.208Z,98501.57
2018-07-12T18:19:32.639Z,98498.91
2018-07-12T18:21:45.050Z,98492.64
2018-07-12T18:23:57.422Z,98496.77
2018-07-12T18:26:09.886Z,98500.77
2018-07-12T18:28:22.283Z,98501.59
2018-07-12T18:30:34.681Z,98500.09
2018-07-12T18:32:47.075Z,98502.44
2018-07-12T18:34:59.450Z,98509.21
2018-07-12T18:37:11.925Z,98505.24
2018-07-12T18:39:24.265Z,98508.22
2018-07-12T18:41:37.040Z,98514.02
2018-07-12T18:43:49.635Z,98511.70
2018-07-12T18:46:02.117Z,98513.38
2018-07-12T18:48:14.520Z,98512.85
2018-07-12T18:50:26.891Z,98511.86
2018-07-12T18:52:39.374Z,98516.16
2018-07-12T18:54:51.878Z,98513.52
2018-07-12T18:57:05.534Z,98514.48
2018-07-12T18:59:17.886Z,98521.61
2018-07-12T19:01:30.307Z,98516.98
2018-07-12T19:03:42.962Z,98526.09
2018-07-12T19:05:55.328Z,98529.38
2018-07-12T19:08:07.859Z,98523.76
2018-07-12T19:10:20.203Z,98532.35
2018-07-12T19:12:32.623Z,98531.67
2018-07-12T19:14:45.414Z,98536.95
2018-07-12T19:16:57.770Z,98543.89
2018-07-12T19:19:11.171Z,98542.77
2018-07-12T19:21:23.618Z,98546.91
2018-07-12T19:23:36.057Z,98548.97
2018-07-12T19:25:48.587Z,98552.15
2018-07-12T19:28:01.032Z,98557.94
2018-07-12T19:30:13.613Z,98559.86
2018-07-12T19:32:25.967Z,98562.89
2018-07-12T19:34:38.473Z,98562.34
2018-07-12T19:36:50.861Z,98566.22
2018-07-12T19:39:04.568Z,98571.38
2018-07-12T19:41:16.978Z,98569.99
2018-07-12T19:43:29.473Z,98576.89
2018-07-12T19:45:41.890Z,98576.77
2018-07-12T19:47:54.281Z,98581.67
2018-07-12T19:50:06.661Z,98590.18
2018-07-12T19:52:19.062Z,98589.60
2018-07-12T19:54:31.478Z,98598.23
2018-07-12T19:56:43.922Z,98598.34
2018-07-12T19:58:56.347Z,98594.70
2018-07-12T20:01:08.788Z,98601.82
2018-07-12T20:03:21.264Z,98603.11
2018-07-12T20:05:33.647Z,98602.43
2018-07-12T20:07:46.177Z,98603.77
2018-07-12T20:09:58.543Z,98604.84
2018-07-12T20:12:10.929Z,98601.50
2018-07-12T20:14:23.488Z,98605.80
2018-07-12T20:16:35.972Z,98611.71
2018-07-12T20:18:48.405Z,98615.94
2018-07-12T20:21:00.838Z,98607.00
2018-07-12T20:23:13.370Z,98611.53
2018-07-12T20:25:25.831Z,98612.30
2018-07-12T20:27:39.202Z,98614.22
2018-07-12T20:29:51.628Z,98618.66
2018-07-12T20:32:04.180Z,98618.59
2018-07-12T20:34:16.554Z,98618.25
2018-07-12T20:36:28.927Z,98623.23
2018-07-12T20:38:41.607Z,98618.35
2018-07-12T20:40:54.045Z,98617.99
2018-07-12T20:43:06.542Z,98623.08
2018-07-12T20:45:18.955Z,98621.28
2018-07-12T20:47:31.458Z,98618.62
2018-07-12T20:49:43.959Z,98625.20
2018-07-12T20:51:56.357Z,98634.59
2018-07-12T20:54:08.790Z,98628.61
2018-07-12T20:56:21.162Z,98627.90
2018-07-12T20:58:33.555Z,98627.17
2018-07-12T21:00:46.006Z,98631.32
2018-07-12T21:02:58.436Z,98638.30
2018-07-12T21:05:10.968Z,98634.09
2018-07-12T21:07:23.473Z,98633.78
2018-07-12T21:09:35.826Z,98634.06
2018-07-12T21:11:48.223Z,98636.86
2018-07-12T21:14:00.674Z,98638.34
2018-07-12T21:16:13.065Z,98640.56
2018-07-12T21:18:25.548Z,98644.42
2018-07-12T21:20:38.074Z,98646.74
2018-07-12T21:22:50.470Z,98643.58
2018-07-12T21:25:02.979Z,98643.48
2018-07-12T21:27:15.358Z,98646.47
2018-07-12T21:29:27.786Z,98646.47
2018-07-12T21:31:40.185Z,98649.23
2018-07-12T21:33:52.534Z,98644.80
2018-07-12T21:36:05.244Z,98651.77
2018-07-12T21:38:17.864Z,98655.95
2018-07-12T21:40:30.307Z,98648.89
2018-07-12T21:42:42.678Z,98654.98
2018-07-12T21:44:55.096Z,98659.54
2018-07-12T21:47:07.510Z,98665.00
2018-07-12T21:49:19.874Z,98665.38
2018-07-12T21:51:32.375Z,98667.91
2018-07-12T21:53:44.766Z,98674.92
2018-07-12T21:55:57.360Z,98675.65
2018-07-12T21:58:09.754Z,98677.45
2018-07-12T22:00:22.233Z,98672.92
2018-07-12T22:02:34.671Z,98676.59
2018-07-12T22:04:47.014Z,98673.86
2018-07-12T22:08:09.514Z,98669.95
2018-07-12T22:10:21.933Z,98678.91
2018-07-12T22:12:34.425Z,98679.48
2018-07-12T22:14:46.829Z,98678.45
2018-07-12T22:16:59.399Z,98683.70
2018-07-12T22:19:11.747Z,98681.42
2018-07-12T22:21:24.371Z,98683.94
2018-07-12T22:23:36.699Z,98683.09
2018-07-12T22:25:49.119Z,98685.02
2018-07-12T22:28:01.598Z,98676.80
2018-07-12T22:30:14.013Z,98679.77
2018-07-12T22:32:26.374Z,98687.05
2018-07-12T22:34:38.851Z,98679.07
2018-07-12T22:36:51.337Z,98682.76
2018-07-12T22:39:04.417Z,98679.67
2018-07-12T22:41:16.791Z,98681.22
2018-07-12T22:43:29.186Z,98683.15
2018-07-12T22:45:41.582Z,98680.63
2018-07-12T22:47:54.192Z,98681.95
2018-07-12T22:50:06.638Z,98679.57
2018-07-12T22:52:20.693Z,98679.80
2018-07-12T22:54:33.607Z,98669.89
2018-07-12T22:56:45.926Z,98673.83
2018-07-12T22:58:58.298Z,98671.58
2018-07-12T23:01:10.663Z,98677.16
2018-07-12T23:03:23.038Z,98678.95
2018-07-12T23:05:35.499Z,98677.30
2018-07-12T23:07:47.843Z,98679.92
2018-07-12T23:10:00.406Z,98679.79
2018-07-12T23:12:12.793Z,98679.67
2018-07-12T23:14:25.183Z,98683.62
2018-07-12T23:16:37.568Z,98681.58
2018-07-12T23:18:49.941Z,98680.14
2018-07-12T23:21:02.325Z,98681.11
2018-07-12T23:23:14.672Z,98684.56
2018-07-12T23:25:27.240Z,98684.08
2018-07-12T23:27:39.620Z,98689.19
2018-07-12T23:29:52.375Z,98690.86
2018-07-12T23:32:04.792Z,98688.09
2018-07-12T23:34:17.162Z,98686.66
2018-07-12T23:36:29.500Z,98686.61
2018-07-12T23:38:41.902Z,98684.25
2018-07-12T23:40:54.274Z,98683.38
2018-07-12T23:43:06.709Z,98688.98
2018-07-12T23:45:19.052Z,98687.90
2018-07-12T23:47:31.431Z,98692.31
2018-07-12T23:49:43.807Z,98690.49
2018-07-12T23:51:56.239Z,98682.86
2018-07-12T23:54:08.618Z,98681.52
2018-07-12T23:56:20.962Z,98686.36
2018-07-12T23:58:33.371Z,98687.54
