createdAt,value
2017-11-07T00:01:24.744Z,82.10
2017-11-07T00:03:52.966Z,80.70
2017-11-07T00:06:20.412Z,80.70
2017-11-07T00:08:47.916Z,82.10
2017-11-07T00:11:15.396Z,81.90
2017-11-07T00:13:43.601Z,82.10
2017-11-07T00:16:11.059Z,82.10
2017-11-07T00:18:38.608Z,82.60
2017-11-07T00:21:06.829Z,82.50
2017-11-07T00:23:34.295Z,82.50
2017-11-07T00:26:01.752Z,81.80
2017-11-07T00:28:29.189Z,81.80
2017-11-07T00:30:56.649Z,81.90
2017-11-07T00:33:24.162Z,81.40
2017-11-07T00:35:51.600Z,82.20
2017-11-07T00:38:19.039Z,83.00
2017-11-07T00:40:46.472Z,82.30
2017-11-07T00:43:13.915Z,82.80
2017-11-07T00:45:41.350Z,82.80
2017-11-07T00:48:08.792Z,83.00
2017-11-07T00:50:36.268Z,83.20
2017-11-07T00:53:03.731Z,82.90
2017-11-07T00:55:31.164Z,83.00
2017-11-07T00:57:58.701Z,82.60
2017-11-07T01:00:26.147Z,82.60
2017-11-07T01:02:54.385Z,83.30
2017-11-07T01:05:21.893Z,83.20
2017-11-07T01:07:49.316Z,83.70
2017-11-07T01:10:16.756Z,83.20
2017-11-07T01:12:44.237Z,82.90
2017-11-07T01:15:11.672Z,82.20
2017-11-07T01:17:39.166Z,82.60
2017-11-07T01:20:07.364Z,82.60
2017-11-07T01:22:34.813Z,82.70
2017-11-07T01:25:03.018Z,82.50
2017-11-07T01:27:30.505Z,82.20
2017-11-07T01:29:58.000Z,83.20
2017-11-07T01:32:25.540Z,83.70
2017-11-07T01:34:52.998Z,83.10
2017-11-07T01:37:20.437Z,82.70
2017-11-07T01:39:47.968Z,83.20
2017-11-07T01:42:15.424Z,82.80
2017-11-07T01:44:43.843Z,82.60
2017-11-07T01:47:11.283Z,82.50
2017-11-07T01:49:38.735Z,82.60
2017-11-07T01:52:06.217Z,82.80
2017-11-07T01:54:33.749Z,82.10
2017-11-07T01:57:04.890Z,81.80
2017-11-07T01:59:32.332Z,81.80
2017-11-07T02:02:00.560Z,82.00
2017-11-07T02:04:28.104Z,82.00
2017-11-07T02:06:55.536Z,82.80
2017-11-07T02:09:22.976Z,82.20
2017-11-07T02:11:50.426Z,82.30
2017-11-07T02:14:18.635Z,83.10
2017-11-07T02:16:46.064Z,83.10
2017-11-07T02:19:13.511Z,83.10
2017-11-07T02:21:41.020Z,84.30
2017-11-07T02:24:09.238Z,85.90
2017-11-07T02:26:36.661Z,85.90
2017-11-07T02:29:04.108Z,85.90
2017-11-07T02:31:31.549Z,85.80
2017-11-07T02:33:59.005Z,86.10
2017-11-07T02:36:26.440Z,86.80
2017-11-07T02:38:54.228Z,87.50
2017-11-07T02:41:22.576Z,87.20
2017-11-07T02:43:50.030Z,87.20
2017-11-07T02:46:17.476Z,87.20
2017-11-07T02:48:45.152Z,87.50
2017-11-07T02:51:12.599Z,87.40
2017-11-07T02:53:40.082Z,87.20
2017-11-07T02:56:07.516Z,87.10
2017-11-07T02:58:34.968Z,87.50
2017-11-07T03:01:02.405Z,88.00
2017-11-07T03:03:30.611Z,88.80
2017-11-07T03:05:58.108Z,88.80
2017-11-07T03:08:25.568Z,89.00
2017-11-07T03:10:53.765Z,89.20
2017-11-07T03:13:21.204Z,89.10
2017-11-07T03:15:48.683Z,90.10
2017-11-07T03:18:16.122Z,89.80
2017-11-07T03:20:43.663Z,89.60
2017-11-07T03:23:11.099Z,89.50
2017-11-07T03:25:39.303Z,89.00
2017-11-07T03:28:06.769Z,88.90
2017-11-07T03:30:34.305Z,89.30
2017-11-07T03:33:01.764Z,89.10
2017-11-07T03:35:29.201Z,89.10
2017-11-07T03:37:56.707Z,88.90
2017-11-07T03:40:24.146Z,88.90
2017-11-07T03:42:51.583Z,89.00
2017-11-07T03:45:19.018Z,89.00
2017-11-07T03:47:46.521Z,88.60
2017-11-07T03:50:13.957Z,88.70
2017-11-07T03:52:41.448Z,89.00
2017-11-07T03:55:08.893Z,89.00
2017-11-07T03:57:36.343Z,88.70
2017-11-07T04:00:03.840Z,88.40
2017-11-07T04:02:31.306Z,88.60
2017-11-07T04:04:58.808Z,88.40
2017-11-07T04:07:26.227Z,88.00
2017-11-07T04:09:53.673Z,88.20
2017-11-07T04:12:21.117Z,87.60
2017-11-07T04:14:48.572Z,87.60
2017-11-07T04:17:16.032Z,87.70
2017-11-07T04:19:44.268Z,88.30
2017-11-07T04:22:11.712Z,88.30
2017-11-07T04:24:39.288Z,88.30
2017-11-07T04:27:06.724Z,88.00
2017-11-07T04:29:34.184Z,88.40
2017-11-07T04:32:01.616Z,88.70
2017-11-07T04:34:29.316Z,88.40
2017-11-07T04:36:56.748Z,88.80
2017-11-07T04:39:24.196Z,89.10
2017-11-07T04:41:51.632Z,89.30
2017-11-07T04:44:19.083Z,89.20
2017-11-07T04:46:46.525Z,89.60
2017-11-07T04:49:13.969Z,90.00
2017-11-07T04:51:41.410Z,90.00
2017-11-07T04:54:08.856Z,90.10
2017-11-07T04:56:36.327Z,89.90
2017-11-07T04:59:03.768Z,89.30
2017-11-07T06:23:30.320Z,89.40
2017-11-07T06:25:57.754Z,91.10
2017-11-07T06:28:25.196Z,91.10
2017-11-07T06:30:52.627Z,91.10
2017-11-07T06:33:20.076Z,91.10
2017-11-07T06:35:48.334Z,91.10
2017-11-07T06:38:16.577Z,91.00
2017-11-07T06:40:44.108Z,91.00
2017-11-07T06:43:11.552Z,91.00
2017-11-07T06:45:38.992Z,90.80
2017-11-07T06:48:06.438Z,90.90
2017-11-07T06:50:33.884Z,90.90
2017-11-07T06:53:01.428Z,90.90
2017-11-07T06:55:28.866Z,90.80
2017-11-07T06:57:56.467Z,90.80
2017-11-07T07:00:23.902Z,90.50
2017-11-07T07:02:51.418Z,90.40
2017-11-07T07:05:18.853Z,90.60
2017-11-07T07:07:46.305Z,90.60
2017-11-07T07:10:14.540Z,90.50
2017-11-07T07:12:41.975Z,90.40
2017-11-07T07:15:09.520Z,90.50
2017-11-07T07:17:36.968Z,90.40
2017-11-07T07:20:04.413Z,90.40
2017-11-07T07:22:31.857Z,90.50
2017-11-07T07:24:59.404Z,90.50
2017-11-07T07:27:26.862Z,90.60
2017-11-07T07:29:54.391Z,90.40
2017-11-07T07:32:22.604Z,90.60
2017-11-07T07:34:50.039Z,90.60
2017-11-07T07:37:17.528Z,90.50
2017-11-07T07:39:44.972Z,90.30
2017-11-07T07:42:12.416Z,90.40
2017-11-07T07:44:39.942Z,90.50
2017-11-07T07:47:08.593Z,90.50
2017-11-07T07:49:36.069Z,90.40
2017-11-07T07:52:03.509Z,90.20
2017-11-07T07:54:30.962Z,90.40
2017-11-07T07:56:59.196Z,90.50
2017-11-07T07:59:26.655Z,90.50
2017-11-07T08:01:54.224Z,90.70
2017-11-07T08:04:21.708Z,90.60
2017-11-07T08:06:49.961Z,90.70
2017-11-07T08:09:17.402Z,90.70
2017-11-07T08:11:44.836Z,90.60
2017-11-07T08:14:12.299Z,90.60
2017-11-07T08:16:39.728Z,90.50
2017-11-07T08:19:07.976Z,90.50
2017-11-07T08:21:36.204Z,90.30
2017-11-07T08:24:03.627Z,90.30
2017-11-07T08:26:31.068Z,90.30
2017-11-07T08:28:58.503Z,90.10
2017-11-07T08:31:25.973Z,90.20
2017-11-07T08:33:53.400Z,90.10
2017-11-07T08:36:20.848Z,90.30
2017-11-07T08:38:48.350Z,90.30
2017-11-07T08:41:16.576Z,90.10
2017-11-07T08:43:44.017Z,90.10
2017-11-07T08:46:11.464Z,90.00
2017-11-07T08:48:39.000Z,89.80
2017-11-07T08:51:06.437Z,90.10
2017-11-07T08:53:33.891Z,90.00
2017-11-07T08:56:01.326Z,90.00
2017-11-07T08:58:28.859Z,90.10
2017-11-07T09:00:56.285Z,88.10
2017-11-07T09:03:23.754Z,88.70
2017-11-07T09:05:51.188Z,88.60
2017-11-07T09:08:18.628Z,88.10
2017-11-07T09:10:46.088Z,87.40
2017-11-07T09:13:13.619Z,87.10
2017-11-07T09:15:41.077Z,87.30
2017-11-07T09:18:08.629Z,87.70
2017-11-07T09:20:36.231Z,88.00
2017-11-07T09:23:03.657Z,86.90
2017-11-07T09:25:31.102Z,88.10
2017-11-07T09:27:58.588Z,87.70
2017-11-07T09:30:26.037Z,87.00
2017-11-07T09:32:53.473Z,87.30
2017-11-07T09:35:20.953Z,86.10
2017-11-07T09:37:48.391Z,86.30
2017-11-07T09:40:15.841Z,85.20
2017-11-07T09:42:43.280Z,85.10
2017-11-07T09:45:10.726Z,83.90
2017-11-07T09:47:40.179Z,82.90
2017-11-07T09:50:07.628Z,82.90
2017-11-07T09:52:35.117Z,83.00
2017-11-07T09:55:02.625Z,81.10
2017-11-07T09:57:30.102Z,82.50
2017-11-07T09:59:57.540Z,82.20
2017-11-07T10:02:24.981Z,83.30
2017-11-07T10:04:52.429Z,83.10
2017-11-07T10:07:20.005Z,81.20
2017-11-07T10:09:48.209Z,82.00
2017-11-07T10:12:15.760Z,82.00
2017-11-07T10:14:43.304Z,81.50
2017-11-07T10:17:10.753Z,80.90
2017-11-07T10:19:38.193Z,81.60
2017-11-07T10:22:05.628Z,80.30
2017-11-07T10:24:33.076Z,81.40
2017-11-07T10:27:00.520Z,80.90
2017-11-07T10:29:27.981Z,80.50
2017-11-07T10:31:55.464Z,80.60
2017-11-07T10:34:22.909Z,79.30
2017-11-07T10:36:50.363Z,80.00
2017-11-07T10:39:17.819Z,80.70
2017-11-07T10:41:45.255Z,80.20
2017-11-07T10:44:12.745Z,79.90
2017-11-07T10:46:40.169Z,79.40
2017-11-07T10:49:07.608Z,79.10
2017-11-07T10:51:35.116Z,80.40
2017-11-07T10:54:02.655Z,79.40
2017-11-07T10:56:30.873Z,79.20
2017-11-07T10:58:58.372Z,79.20
2017-11-07T11:01:25.841Z,78.60
2017-11-07T11:03:54.087Z,79.70
2017-11-07T11:06:21.529Z,79.70
2017-11-07T11:08:49.977Z,80.90
2017-11-07T11:11:17.528Z,79.80
2017-11-07T11:13:44.964Z,80.10
2017-11-07T11:16:12.880Z,80.60
2017-11-07T11:18:40.327Z,79.80
2017-11-07T11:21:07.761Z,79.50
2017-11-07T11:23:35.318Z,79.90
2017-11-07T11:26:02.818Z,80.30
2017-11-07T11:28:31.280Z,79.60
2017-11-07T11:30:58.717Z,80.10
2017-11-07T11:33:26.931Z,78.60
2017-11-07T11:35:54.386Z,78.60
2017-11-07T11:38:21.840Z,79.50
2017-11-07T11:40:49.361Z,79.60
2017-11-07T11:43:17.613Z,80.70
2017-11-07T11:45:45.048Z,80.70
2017-11-07T11:48:12.476Z,79.00
2017-11-07T11:50:39.915Z,79.50
2017-11-07T11:53:07.352Z,79.60
2017-11-07T11:55:34.820Z,79.60
2017-11-07T11:58:02.264Z,78.00
2017-11-07T12:00:29.816Z,77.50
2017-11-07T12:02:57.248Z,78.10
2017-11-07T12:05:24.748Z,78.50
2017-11-07T12:07:52.952Z,78.70
2017-11-07T12:10:21.466Z,78.70
2017-11-07T12:12:49.097Z,78.80
2017-11-07T12:15:16.534Z,78.70
2017-11-07T12:17:43.981Z,79.00
2017-11-07T12:20:11.420Z,77.60
2017-11-07T12:22:39.243Z,77.50
2017-11-07T12:25:06.779Z,77.10
2017-11-07T12:27:34.260Z,77.90
2017-11-07T12:30:01.698Z,78.30
2017-11-07T12:32:29.181Z,77.20
2017-11-07T12:34:57.374Z,77.10
2017-11-07T12:37:24.844Z,77.10
2017-11-07T12:39:52.294Z,77.20
2017-11-07T12:42:19.759Z,77.80
2017-11-07T12:44:47.196Z,78.60
2017-11-07T12:47:14.716Z,78.30
2017-11-07T12:49:42.214Z,78.50
2017-11-07T12:52:09.648Z,77.70
2017-11-07T12:54:37.083Z,77.30
2017-11-07T12:57:04.816Z,77.80
2017-11-07T12:59:32.252Z,77.60
2017-11-07T13:01:59.815Z,76.60
2017-11-07T13:04:27.321Z,76.00
2017-11-07T13:06:54.770Z,76.80
2017-11-07T13:09:22.262Z,76.40
2017-11-07T13:11:50.568Z,76.50
2017-11-07T13:14:17.999Z,76.50
2017-11-07T13:16:45.544Z,76.60
2017-11-07T13:19:14.042Z,77.00
2017-11-07T13:21:41.485Z,76.40
2017-11-07T13:24:08.927Z,74.60
2017-11-07T13:26:36.384Z,75.20
2017-11-07T13:29:03.829Z,75.90
2017-11-07T13:31:31.276Z,76.00
2017-11-07T13:33:58.748Z,75.60
2017-11-07T13:36:26.236Z,75.40
2017-11-07T13:38:53.748Z,75.40
2017-11-07T13:41:21.177Z,76.50
2017-11-07T13:43:48.665Z,76.20
2017-11-07T13:46:16.128Z,76.20
2017-11-07T13:48:43.573Z,74.90
2017-11-07T13:51:11.826Z,74.00
2017-11-07T13:53:39.289Z,74.00
2017-11-07T13:56:06.725Z,74.70
2017-11-07T13:58:34.301Z,74.70
2017-11-07T14:01:02.542Z,73.50
2017-11-07T14:03:29.991Z,73.40
2017-11-07T14:05:57.424Z,74.70
2017-11-07T14:08:24.969Z,75.00
2017-11-07T14:10:52.397Z,74.40
2017-11-07T14:13:19.836Z,75.40
2017-11-07T14:15:47.271Z,74.70
2017-11-07T14:18:14.740Z,75.10
2017-11-07T14:20:42.209Z,75.80
2017-11-07T14:23:09.644Z,74.70
2017-11-07T14:25:37.083Z,74.40
2017-11-07T14:28:04.604Z,74.00
2017-11-07T14:30:32.048Z,74.30
2017-11-07T14:33:00.374Z,74.20
2017-11-07T14:35:27.820Z,74.40
2017-11-07T14:37:55.257Z,75.00
2017-11-07T14:40:22.706Z,73.70
2017-11-07T14:42:50.260Z,73.90
2017-11-07T14:45:17.740Z,74.00
2017-11-07T14:47:45.209Z,74.30
2017-11-07T14:50:12.645Z,74.20
2017-11-07T14:52:40.080Z,74.30
2017-11-07T14:55:07.545Z,74.80
2017-11-07T14:57:34.992Z,74.60
2017-11-07T15:00:02.796Z,74.70
2017-11-07T15:02:30.300Z,74.30
2017-11-07T15:04:58.514Z,74.60
2017-11-07T15:07:26.073Z,74.60
2017-11-07T15:09:53.550Z,74.90
2017-11-07T15:12:21.347Z,75.20
2017-11-07T15:14:48.838Z,75.60
2017-11-07T15:17:17.045Z,75.40
2017-11-07T15:19:44.501Z,75.40
2017-11-07T15:22:11.944Z,76.00
2017-11-07T15:24:39.393Z,75.70
2017-11-07T15:27:06.832Z,75.60
2017-11-07T15:29:34.369Z,76.40
2017-11-07T15:32:01.954Z,76.30
2017-11-07T15:34:29.436Z,75.50
2017-11-07T15:36:56.884Z,75.60
2017-11-07T15:39:24.347Z,75.70
2017-11-07T15:41:52.545Z,75.50
2017-11-07T15:44:19.993Z,75.50
2017-11-07T15:46:47.435Z,75.30
2017-11-07T15:49:14.890Z,75.60
2017-11-07T15:51:42.424Z,75.30
2017-11-07T15:54:09.887Z,75.50
2017-11-07T15:56:38.885Z,75.00
2017-11-07T15:59:07.089Z,75.00
2017-11-07T16:01:34.528Z,75.70
2017-11-07T16:04:01.972Z,74.30
2017-11-07T16:06:30.248Z,74.80
2017-11-07T16:08:57.682Z,74.80
2017-11-07T16:11:25.896Z,74.80
2017-11-07T16:13:53.411Z,74.80
2017-11-07T16:16:21.623Z,74.60
2017-11-07T16:18:49.086Z,74.50
2017-11-07T16:21:16.509Z,74.30
2017-11-07T16:23:43.969Z,75.10
2017-11-07T16:26:11.400Z,75.00
2017-11-07T16:28:38.871Z,75.10
2017-11-07T16:31:07.112Z,75.00
2017-11-07T16:33:34.592Z,75.10
2017-11-07T16:36:02.794Z,76.20
2017-11-07T16:38:30.237Z,76.20
2017-11-07T16:40:57.681Z,75.90
2017-11-07T16:43:25.148Z,76.00
2017-11-07T16:45:52.633Z,76.50
2017-11-07T16:48:20.368Z,76.70
2017-11-07T16:50:47.797Z,76.10
2017-11-07T16:53:15.249Z,75.90
2017-11-07T16:55:43.475Z,76.10
2017-11-07T16:58:10.916Z,76.00
2017-11-07T17:00:38.355Z,76.30
2017-11-07T17:03:06.064Z,77.00
2017-11-07T17:05:33.501Z,77.40
2017-11-07T17:08:01.716Z,77.30
2017-11-07T17:10:29.155Z,77.30
2017-11-07T17:12:56.612Z,77.50
2017-11-07T17:15:24.138Z,77.30
2017-11-07T17:17:51.624Z,76.80
2017-11-07T17:20:19.817Z,76.60
2017-11-07T17:22:47.260Z,76.20
2017-11-07T17:25:14.815Z,75.90
2017-11-07T17:27:42.237Z,75.60
2017-11-07T17:30:09.676Z,75.40
2017-11-07T17:32:37.120Z,75.60
2017-11-07T17:35:04.573Z,75.50
2017-11-07T17:37:32.013Z,74.80
2017-11-07T17:39:59.487Z,74.80
2017-11-07T17:42:26.920Z,74.50
2017-11-07T17:44:54.371Z,74.70
2017-11-07T17:47:21.920Z,74.30
2017-11-07T17:49:49.352Z,74.40
2017-11-07T17:52:16.825Z,75.30
2017-11-07T17:54:44.268Z,75.90
2017-11-07T17:57:11.720Z,76.30
2017-11-07T17:59:39.502Z,76.70
2017-11-07T18:02:06.953Z,76.50
2017-11-07T18:04:34.384Z,75.90
2017-11-07T18:07:01.849Z,75.50
2017-11-07T18:09:29.289Z,75.10
2017-11-07T18:11:56.736Z,75.50
2017-11-07T18:14:24.197Z,75.00
2017-11-07T18:16:51.747Z,74.60
2017-11-07T18:19:19.288Z,74.30
2017-11-07T18:21:46.788Z,74.70
2017-11-07T18:24:14.226Z,74.50
2017-11-07T18:26:41.672Z,74.40
2017-11-07T18:29:09.116Z,74.20
2017-11-07T18:31:36.566Z,74.00
2017-11-07T18:34:04.132Z,73.90
2017-11-07T18:36:31.566Z,74.90
2017-11-07T18:38:59.008Z,74.10
2017-11-07T18:41:26.457Z,73.20
2017-11-07T18:43:54.816Z,72.80
2017-11-07T18:46:22.283Z,72.60
2017-11-07T18:48:49.725Z,72.60
2017-11-07T18:51:17.248Z,72.50
2017-11-07T18:53:49.750Z,72.20
2017-11-07T18:56:17.689Z,72.30
2017-11-07T18:58:45.141Z,72.20
2017-11-07T19:01:12.639Z,72.70
2017-11-07T19:03:40.096Z,72.90
2017-11-07T19:06:07.539Z,73.00
2017-11-07T19:08:34.984Z,73.00
2017-11-07T19:11:02.444Z,72.30
2017-11-07T19:13:29.948Z,71.90
2017-11-07T19:15:58.161Z,72.80
2017-11-07T19:18:26.369Z,73.20
2017-11-07T19:20:53.859Z,73.20
2017-11-07T19:23:21.308Z,73.50
2017-11-07T19:25:49.525Z,73.10
2017-11-07T19:28:17.022Z,73.00
2017-11-07T19:30:45.221Z,72.50
2017-11-07T19:33:13.426Z,71.30
2017-11-07T19:35:40.900Z,71.30
2017-11-07T19:38:08.341Z,72.10
2017-11-07T19:40:36.553Z,72.30
2017-11-07T19:43:03.989Z,72.20
2017-11-07T19:45:31.437Z,72.60
2017-11-07T19:47:58.896Z,72.80
2017-11-07T19:50:26.385Z,72.80
2017-11-07T19:52:53.808Z,72.40
2017-11-07T19:55:21.278Z,72.50
2017-11-07T19:57:48.725Z,72.30
2017-11-07T20:00:16.171Z,72.60
2017-11-07T20:02:43.623Z,72.10
2017-11-07T20:05:11.067Z,72.20
2017-11-07T20:07:38.522Z,72.50
2017-11-07T20:10:06.828Z,72.70
2017-11-07T20:12:34.260Z,72.70
2017-11-07T20:15:01.695Z,73.00
2017-11-07T20:17:29.216Z,72.60
2017-11-07T20:19:57.455Z,72.50
2017-11-07T20:22:24.934Z,72.50
2017-11-07T20:24:53.133Z,71.30
2017-11-07T20:27:20.626Z,71.30
2017-11-07T20:29:48.057Z,71.00
2017-11-07T20:32:15.497Z,71.10
2017-11-07T20:34:42.948Z,70.90
2017-11-07T20:37:10.507Z,71.20
2017-11-07T20:39:37.946Z,71.30
2017-11-07T20:42:06.180Z,70.80
2017-11-07T20:44:33.652Z,70.80
2017-11-07T20:47:01.848Z,72.40
2017-11-07T20:49:29.293Z,72.40
2017-11-07T20:51:56.779Z,72.60
2017-11-07T20:54:24.237Z,72.80
2017-11-07T20:56:51.788Z,73.40
2017-11-07T20:59:19.256Z,73.10
2017-11-07T21:01:46.685Z,73.50
2017-11-07T21:04:14.896Z,73.20
2017-11-07T21:06:42.466Z,73.20
2017-11-07T21:09:09.898Z,72.90
2017-11-07T21:11:37.465Z,73.80
2017-11-07T21:14:04.974Z,73.80
2017-11-07T21:16:33.372Z,73.40
2017-11-07T21:19:00.815Z,72.50
2017-11-07T21:21:29.037Z,72.50
2017-11-07T21:23:56.540Z,71.90
2017-11-07T21:26:24.008Z,71.60
2017-11-07T21:28:52.365Z,71.10
2017-11-07T21:31:19.822Z,71.10
2017-11-07T21:33:48.030Z,71.10
2017-11-07T21:36:15.468Z,71.10
2017-11-07T21:38:42.952Z,70.90
2017-11-07T21:41:10.396Z,70.40
2017-11-07T21:43:37.840Z,70.20
2017-11-07T21:46:05.321Z,70.70
2017-11-07T21:48:32.780Z,69.80
2017-11-07T21:51:00.226Z,70.10
2017-11-07T21:53:27.706Z,70.00
2017-11-07T21:55:55.153Z,69.70
2017-11-07T21:58:22.604Z,69.10
2017-11-07T22:00:50.880Z,70.70
2017-11-07T22:03:19.169Z,71.70
2017-11-07T22:05:46.629Z,71.70
2017-11-07T22:08:14.213Z,72.30
2017-11-07T22:10:41.661Z,73.00
2017-11-07T22:13:10.079Z,75.50
2017-11-07T22:15:37.545Z,75.50
2017-11-07T22:18:11.018Z,76.10
2017-11-07T22:20:39.291Z,76.40
2017-11-07T22:23:12.353Z,77.30
2017-11-07T22:25:39.797Z,78.20
2017-11-07T22:28:07.273Z,79.50
2017-11-07T22:30:36.508Z,80.90
2017-11-07T22:33:03.964Z,80.90
2017-11-07T22:35:31.450Z,81.20
2017-11-07T22:37:58.889Z,82.00
2017-11-07T22:40:26.332Z,81.30
2017-11-07T22:42:53.767Z,81.40
2017-11-07T22:45:21.972Z,81.50
2017-11-07T22:47:49.477Z,81.50
2017-11-07T22:50:16.921Z,81.30
2017-11-07T22:52:44.397Z,81.20
2017-11-07T22:55:11.833Z,80.60
2017-11-07T22:57:40.256Z,81.40
2017-11-07T23:00:07.700Z,81.40
2017-11-07T23:02:35.900Z,80.90
2017-11-07T23:05:06.269Z,81.00
2017-11-07T23:07:34.856Z,79.90
2017-11-07T23:10:03.080Z,80.20
2017-11-07T23:12:30.585Z,80.10
2017-11-07T23:14:58.081Z,80.40
2017-11-07T23:17:25.513Z,80.90
2017-11-07T23:19:52.980Z,80.40
2017-11-07T23:22:20.660Z,80.40
2017-11-07T23:24:48.113Z,80.40
2017-11-07T23:27:16.453Z,80.60
2017-11-07T23:29:44.661Z,81.50
2017-11-07T23:32:12.273Z,81.50
2017-11-07T23:34:40.496Z,81.50
2017-11-07T23:37:07.918Z,81.50
2017-11-07T23:39:35.411Z,80.70
2017-11-07T23:42:03.606Z,80.90
2017-11-07T23:44:31.052Z,80.90
2017-11-07T23:46:58.486Z,80.70
2017-11-07T23:49:25.924Z,81.90
2017-11-07T23:51:53.375Z,82.10
2017-11-07T23:54:20.831Z,81.70
2017-11-07T23:56:48.247Z,81.00
2017-11-07T23:59:19.603Z,81.30
