createdAt,value
2023-10-06T00:00:44.724Z,101973.20
2023-10-06T00:03:31.647Z,101974.65
2023-10-06T00:05:58.885Z,101973.89
2023-10-06T00:08:37.846Z,101974.54
2023-10-06T00:11:18.004Z,101972.65
2023-10-06T00:14:03.264Z,101970.61
2023-10-06T00:16:41.829Z,101975.30
2023-10-06T00:19:22.361Z,101970.52
2023-10-06T00:22:05.896Z,101972.77
2023-10-06T00:24:43.887Z,101973.83
2023-10-06T00:27:20.872Z,101974.63
2023-10-06T00:29:52.053Z,101974.46
2023-10-06T00:32:25.906Z,101972.84
2023-10-06T00:37:56.626Z,101967.36
2023-10-06T00:40:12.968Z,101962.55
2023-10-06T00:42:51.099Z,101961.80
2023-10-06T00:45:26.767Z,101964.02
2023-10-06T00:47:56.060Z,101962.00
2023-10-06T00:50:35.459Z,101955.29
2023-10-06T00:53:06.569Z,101955.52
2023-10-06T00:55:41.219Z,101951.03
2023-10-06T00:58:16.376Z,101953.62
2023-10-06T01:00:50.266Z,101954.55
2023-10-06T01:03:23.914Z,101957.10
2023-10-06T01:06:03.474Z,101956.58
2023-10-06T01:08:25.749Z,101957.78
2023-10-06T01:11:14.058Z,101956.12
2023-10-06T01:13:59.292Z,101958.20
2023-10-06T01:16:22.731Z,101955.20
2023-10-06T01:18:52.640Z,101959.43
2023-10-06T01:21:47.881Z,101955.39
2023-10-06T01:24:26.116Z,101952.02
2023-10-06T01:27:01.287Z,101957.25
2023-10-06T01:29:31.646Z,101952.80
2023-10-06T01:32:07.828Z,101950.33
2023-10-06T01:34:42.786Z,101948.83
2023-10-06T01:37:18.569Z,101945.86
2023-10-06T01:39:53.909Z,101949.73
2023-10-06T01:42:50.829Z,101951.54
2023-10-06T01:45:23.577Z,101952.77
2023-10-06T01:47:59.149Z,101950.43
2023-10-06T01:50:21.256Z,101948.23
2023-10-06T01:52:56.575Z,101953.82
2023-10-06T01:55:30.463Z,101951.13
2023-10-06T01:58:06.463Z,101949.23
2023-10-06T02:00:40.346Z,101948.52
2023-10-06T02:03:12.538Z,101944.55
2023-10-06T02:05:47.385Z,101947.14
2023-10-06T02:08:23.335Z,101946.11
2023-10-06T02:10:57.840Z,101949.70
2023-10-06T02:13:25.778Z,101951.59
2023-10-06T02:15:48.222Z,101952.52
2023-10-06T02:18:23.513Z,101953.83
2023-10-06T02:20:51.318Z,101955.04
2023-10-06T02:23:25.679Z,101959.05
2023-10-06T02:25:59.454Z,101957.34
2023-10-06T02:28:34.404Z,101965.54
2023-10-06T02:30:57.592Z,101965.90
2023-10-06T02:33:48.798Z,101965.04
2023-10-06T02:36:25.415Z,101961.20
2023-10-06T02:38:59.438Z,101958.08
2023-10-06T02:41:35.197Z,101955.83
2023-10-06T02:44:17.475Z,101955.11
2023-10-06T02:46:41.221Z,101957.17
2023-10-06T02:49:11.304Z,101963.41
2023-10-06T02:51:51.729Z,101961.46
2023-10-06T02:54:30.389Z,101966.04
2023-10-06T02:57:07.268Z,101965.60
2023-10-06T02:59:41.392Z,101962.37
2023-10-06T03:02:38.353Z,101961.90
2023-10-06T03:05:16.199Z,101962.59
2023-10-06T03:08:00.758Z,101960.36
2023-10-06T03:10:45.344Z,101956.11
2023-10-06T03:13:24.571Z,101954.14
2023-10-06T03:15:59.631Z,101947.81
2023-10-06T03:18:25.942Z,101943.70
2023-10-06T03:21:07.486Z,101942.40
2023-10-06T03:23:41.186Z,101936.98
2023-10-06T03:26:24.304Z,101936.38
2023-10-06T03:29:05.051Z,101936.08
2023-10-06T03:31:47.104Z,101935.96
2023-10-06T03:34:22.904Z,101936.82
2023-10-06T03:36:58.389Z,101936.09
2023-10-06T03:39:30.668Z,101935.98
2023-10-06T03:42:10.085Z,101930.59
2023-10-06T03:44:47.881Z,101922.41
2023-10-06T03:47:25.694Z,101922.95
2023-10-06T03:49:49.430Z,101917.83
2023-10-06T03:52:26.215Z,101914.23
2023-10-06T03:55:02.699Z,101909.10
2023-10-06T03:57:26.799Z,101909.25
2023-10-06T04:00:01.240Z,101897.14
2023-10-06T04:02:41.239Z,101897.33
2023-10-06T04:05:16.953Z,101898.70
2023-10-06T04:07:51.587Z,101896.23
2023-10-06T04:10:37.334Z,101889.67
2023-10-06T04:13:12.353Z,101889.21
2023-10-06T04:15:48.428Z,101888.77
2023-10-06T04:18:24.621Z,101885.86
2023-10-06T04:20:59.977Z,101890.11
2023-10-06T04:23:25.367Z,101891.08
2023-10-06T04:25:59.878Z,101885.80
2023-10-06T04:28:22.506Z,101887.71
2023-10-06T04:30:49.636Z,101890.02
2023-10-06T04:33:25.346Z,101889.99
2023-10-06T04:36:02.268Z,101888.44
2023-10-06T04:38:27.525Z,101886.14
2023-10-06T04:41:01.008Z,101878.73
2023-10-06T04:43:36.337Z,101880.09
2023-10-06T04:46:10.738Z,101879.08
2023-10-06T04:48:54.662Z,101881.52
2023-10-06T04:51:29.705Z,101881.98
2023-10-06T04:54:05.044Z,101879.95
2023-10-06T04:56:34.826Z,101876.89
2023-10-06T04:59:02.030Z,101880.19
2023-10-06T05:01:38.722Z,101881.67
2023-10-06T05:04:12.160Z,101879.73
2023-10-06T05:06:46.376Z,101882.22
2023-10-06T05:09:23.445Z,101883.45
2023-10-06T05:12:00.165Z,101879.85
2023-10-06T05:14:36.616Z,101884.49
2023-10-06T05:17:09.284Z,101884.91
2023-10-06T05:19:44.063Z,101887.94
2023-10-06T05:22:18.168Z,101892.92
2023-10-06T05:24:46.541Z,101898.88
2023-10-06T05:27:21.946Z,101900.69
2023-10-06T05:29:56.567Z,101902.23
2023-10-06T05:32:19.363Z,101909.38
2023-10-06T05:34:55.418Z,101911.88
2023-10-06T05:37:30.474Z,101913.48
2023-10-06T05:40:05.747Z,101915.18
2023-10-06T05:42:39.099Z,101910.15
2023-10-06T05:45:20.792Z,101902.67
2023-10-06T05:47:57.357Z,101902.95
2023-10-06T05:50:29.320Z,101902.25
2023-10-06T05:52:56.084Z,101892.73
2023-10-06T05:55:32.038Z,101890.34
2023-10-06T05:58:06.423Z,101883.69
2023-10-06T06:00:46.225Z,101879.84
2023-10-06T06:03:23.146Z,101878.16
2023-10-06T06:06:18.447Z,101876.91
2023-10-06T06:08:54.265Z,101878.94
2023-10-06T06:11:22.760Z,101879.83
2023-10-06T06:15:08.149Z,101877.52
2023-10-06T06:16:55.379Z,101875.06
2023-10-06T06:19:23.388Z,101870.73
2023-10-06T06:21:47.529Z,101866.20
2023-10-06T06:24:24.638Z,101869.66
2023-10-06T06:26:47.968Z,101867.72
2023-10-06T06:29:22.370Z,101863.98
2023-10-06T06:31:48.892Z,101866.33
2023-10-06T06:34:23.410Z,101866.85
2023-10-06T06:36:47.740Z,101864.55
2023-10-06T06:39:13.169Z,101865.64
2023-10-06T06:41:48.932Z,101864.64
2023-10-06T06:44:21.704Z,101864.46
2023-10-06T06:46:57.369Z,101862.08
2023-10-06T06:49:31.755Z,101862.59
2023-10-06T06:52:09.674Z,101862.05
2023-10-06T06:54:39.216Z,101858.01
2023-10-06T06:57:15.471Z,101857.38
2023-10-06T06:59:51.860Z,101855.27
2023-10-06T07:02:26.340Z,101856.55
2023-10-06T07:05:01.556Z,101851.16
2023-10-06T07:07:37.473Z,101850.98
2023-10-06T07:10:09.259Z,101849.85
2023-10-06T07:12:32.639Z,101848.30
2023-10-06T07:15:06.998Z,101848.46
2023-10-06T07:17:42.406Z,101850.91
2023-10-06T07:20:21.473Z,101843.98
2023-10-06T07:22:57.331Z,101842.40
2023-10-06T07:25:31.243Z,101836.63
2023-10-06T07:28:39.023Z,101838.84
2023-10-06T07:30:55.401Z,101836.29
2023-10-06T07:33:31.139Z,101831.77
2023-10-06T07:36:06.358Z,101826.36
2023-10-06T07:38:30.527Z,101822.83
2023-10-06T07:41:05.603Z,101809.95
2023-10-06T07:43:40.339Z,101807.64
2023-10-06T07:46:18.521Z,101804.93
2023-10-06T07:48:53.841Z,101804.02
2023-10-06T07:51:30.856Z,101803.08
2023-10-06T07:54:09.346Z,101800.62
2023-10-06T07:57:03.671Z,101803.35
2023-10-06T07:59:45.447Z,101811.15
2023-10-06T08:02:25.425Z,101811.88
2023-10-06T08:05:37.045Z,101812.71
2023-10-06T08:08:18.534Z,101814.21
2023-10-06T08:11:14.364Z,101817.48
2023-10-06T08:13:52.204Z,101813.85
2023-10-06T08:17:13.638Z,101812.42
2023-10-06T08:19:29.518Z,101811.06
2023-10-06T08:22:09.736Z,101807.30
2023-10-06T08:24:56.784Z,101811.70
2023-10-06T08:27:47.058Z,101805.89
2023-10-06T08:30:29.920Z,101800.86
2023-10-06T08:33:05.461Z,101798.14
2023-10-06T08:35:33.684Z,101794.67
2023-10-06T08:38:29.360Z,101797.36
2023-10-06T08:41:14.411Z,101797.60
2023-10-06T08:44:01.707Z,101799.13
2023-10-06T08:46:55.753Z,101805.58
2023-10-06T08:49:32.405Z,101805.19
2023-10-06T08:52:08.855Z,101809.25
2023-10-06T08:54:45.148Z,101807.07
2023-10-06T08:57:21.047Z,101808.02
2023-10-06T09:00:01.504Z,101809.77
2023-10-06T09:03:07.077Z,101810.39
2023-10-06T09:05:45.858Z,101809.84
2023-10-06T09:08:50.064Z,101811.64
2023-10-06T09:11:23.355Z,101807.40
2023-10-06T09:14:14.140Z,101808.86
2023-10-06T09:17:07.523Z,101813.11
2023-10-06T09:19:58.940Z,101808.05
2023-10-06T09:22:39.284Z,101808.13
2023-10-06T09:25:31.606Z,101805.11
2023-10-06T09:28:16.030Z,101803.77
2023-10-06T09:31:03.125Z,101805.02
2023-10-06T09:33:51.197Z,101803.46
2023-10-06T09:36:40.724Z,101799.98
2023-10-06T09:39:21.997Z,101800.77
2023-10-06T09:41:58.641Z,101794.48
2023-10-06T09:44:35.775Z,101797.75
2023-10-06T09:47:05.898Z,101800.91
2023-10-06T09:49:31.377Z,101800.48
2023-10-06T09:52:52.621Z,101799.83
2023-10-06T09:55:17.244Z,101799.14
2023-10-06T09:57:52.484Z,101803.46
2023-10-06T10:00:28.754Z,101807.69
2023-10-06T10:02:55.586Z,101812.84
2023-10-06T10:05:27.698Z,101806.83
2023-10-06T10:07:56.729Z,101809.58
2023-10-06T10:10:24.532Z,101812.79
2023-10-06T10:13:30.246Z,101810.45
2023-10-06T10:16:29.213Z,101805.77
2023-10-06T10:19:25.526Z,101812.13
2023-10-06T10:22:04.577Z,101815.20
2023-10-06T10:25:16.447Z,101811.98
2023-10-06T10:27:39.738Z,101812.50
2023-10-06T10:30:11.963Z,101805.44
2023-10-06T10:32:36.402Z,101807.16
2023-10-06T10:35:28.886Z,101805.95
2023-10-06T10:38:21.894Z,101799.08
2023-10-06T10:40:55.943Z,101798.72
2023-10-06T10:43:25.295Z,101799.70
2023-10-06T10:46:00.187Z,101795.72
2023-10-06T10:48:41.053Z,101790.23
2023-10-06T10:51:34.834Z,101790.79
2023-10-06T10:54:03.665Z,101789.41
2023-10-06T10:56:45.502Z,101787.15
2023-10-06T10:59:10.478Z,101787.26
2023-10-06T11:01:46.187Z,101787.77
2023-10-06T11:04:33.763Z,101787.81
2023-10-06T11:07:17.828Z,101786.81
2023-10-06T11:09:51.195Z,101785.70
2023-10-06T11:12:32.084Z,101784.40
2023-10-06T11:15:17.581Z,101784.92
2023-10-06T11:17:51.097Z,101781.98
2023-10-06T11:20:27.216Z,101779.91
2023-10-06T11:23:11.525Z,101779.23
2023-10-06T11:25:54.078Z,101774.00
2023-10-06T11:28:37.065Z,101774.93
2023-10-06T11:31:01.123Z,101775.23
2023-10-06T11:38:43.285Z,101770.29
2023-10-06T11:41:07.490Z,101774.87
2023-10-06T11:43:41.486Z,101770.79
2023-10-06T11:46:17.743Z,101766.64
2023-10-06T11:48:52.436Z,101763.48
2023-10-06T11:51:24.824Z,101761.75
2023-10-06T11:53:47.264Z,101757.79
2023-10-06T11:56:16.128Z,101759.69
2023-10-06T11:58:43.817Z,101755.30
2023-10-06T12:01:35.174Z,101753.45
2023-10-06T12:04:03.658Z,101757.31
2023-10-06T12:06:47.517Z,101758.53
2023-10-06T12:09:35.959Z,101755.43
2023-10-06T12:12:10.765Z,101756.80
2023-10-06T12:14:44.622Z,101756.64
2023-10-06T12:17:29.797Z,101755.23
2023-10-06T12:20:05.168Z,101753.55
2023-10-06T12:22:41.476Z,101749.34
2023-10-06T12:25:03.662Z,101757.73
2023-10-06T12:27:36.723Z,101753.42
2023-10-06T12:30:21.705Z,101754.18
2023-10-06T12:32:56.918Z,101755.45
2023-10-06T12:35:22.462Z,101753.55
2023-10-06T12:37:56.473Z,101750.55
2023-10-06T12:40:16.873Z,101747.95
2023-10-06T12:42:51.631Z,101746.59
2023-10-06T12:45:26.740Z,101745.88
2023-10-06T12:48:07.378Z,101744.48
2023-10-06T12:50:53.034Z,101743.60
2023-10-06T12:53:27.035Z,101737.75
2023-10-06T12:56:00.944Z,101739.96
2023-10-06T12:58:34.237Z,101733.20
2023-10-06T13:01:10.234Z,101732.02
2023-10-06T13:04:08.042Z,101730.50
2023-10-06T13:06:47.778Z,101726.34
2023-10-06T13:09:22.898Z,101724.58
2023-10-06T13:12:19.289Z,101726.67
2023-10-06T13:14:44.825Z,101721.14
2023-10-06T13:17:18.269Z,101722.33
2023-10-06T13:19:52.383Z,101716.90
2023-10-06T13:22:29.506Z,101712.70
2023-10-06T13:24:57.060Z,101702.78
2023-10-06T13:27:19.846Z,101701.45
2023-10-06T13:30:10.689Z,101697.06
2023-10-06T13:32:35.053Z,101696.41
2023-10-06T13:35:14.479Z,101698.00
2023-10-06T13:37:49.745Z,101694.02
2023-10-06T13:40:25.145Z,101687.04
2023-10-06T13:43:13.177Z,101685.02
2023-10-06T13:45:49.178Z,101682.00
2023-10-06T13:48:24.824Z,101686.10
2023-10-06T13:51:00.746Z,101685.08
2023-10-06T13:53:34.546Z,101684.52
2023-10-06T13:55:59.177Z,101679.72
2023-10-06T13:58:35.794Z,101680.98
2023-10-06T14:01:52.759Z,101677.20
2023-10-06T14:04:27.705Z,101684.11
2023-10-06T14:07:01.152Z,101683.70
2023-10-06T14:09:36.848Z,101687.19
2023-10-06T14:12:16.205Z,101687.79
2023-10-06T14:15:02.177Z,101690.38
2023-10-06T14:17:36.979Z,101684.39
2023-10-06T14:20:25.921Z,101687.15
2023-10-06T14:23:00.829Z,101687.52
2023-10-06T14:25:32.185Z,101685.64
2023-10-06T14:28:09.637Z,101683.86
2023-10-06T14:30:45.116Z,101681.64
2023-10-06T14:33:25.435Z,101684.60
2023-10-06T14:36:13.004Z,101683.75
2023-10-06T14:39:03.677Z,101681.73
2023-10-06T14:41:54.206Z,101682.02
2023-10-06T14:44:43.908Z,101684.08
2023-10-06T14:47:12.151Z,101679.70
2023-10-06T14:49:47.838Z,101681.44
2023-10-06T14:52:21.926Z,101677.63
2023-10-06T14:54:46.115Z,101675.91
2023-10-06T14:57:20.180Z,101678.46
2023-10-06T14:59:46.596Z,101680.83
2023-10-06T15:02:23.859Z,101676.20
2023-10-06T15:04:58.388Z,101680.34
2023-10-06T15:07:21.319Z,101678.89
2023-10-06T15:09:56.118Z,101676.88
2023-10-06T15:12:30.267Z,101677.11
2023-10-06T15:15:04.303Z,101676.09
2023-10-06T15:17:37.900Z,101676.76
2023-10-06T15:20:15.632Z,101673.65
2023-10-06T15:23:42.206Z,101671.02
2023-10-06T15:25:33.873Z,101677.40
2023-10-06T15:28:09.865Z,101674.96
2023-10-06T15:30:50.114Z,101679.91
2023-10-06T15:33:27.715Z,101680.19
2023-10-06T15:35:51.014Z,101680.25
2023-10-06T15:38:21.846Z,101672.74
2023-10-06T15:41:12.820Z,101672.98
2023-10-06T15:43:48.508Z,101673.48
2023-10-06T15:46:22.350Z,101674.33
2023-10-06T15:48:51.525Z,101673.61
2023-10-06T15:51:20.914Z,101674.09
2023-10-06T15:53:55.125Z,101669.88
2023-10-06T15:56:32.009Z,101666.23
2023-10-06T15:59:05.818Z,101660.61
2023-10-06T16:01:33.909Z,101657.83
2023-10-06T16:04:08.309Z,101659.11
2023-10-06T16:06:26.186Z,101656.73
2023-10-06T16:09:02.622Z,101654.25
2023-10-06T16:11:37.020Z,101657.37
2023-10-06T16:14:17.957Z,101653.83
2023-10-06T16:16:40.786Z,101657.59
2023-10-06T16:19:15.914Z,101659.55
2023-10-06T16:21:52.361Z,101665.08
2023-10-06T16:24:29.244Z,101667.48
2023-10-06T16:27:02.976Z,101662.22
2023-10-06T16:29:37.808Z,101659.94
2023-10-06T16:32:11.471Z,101658.34
2023-10-06T16:34:46.517Z,101654.82
2023-10-06T16:37:20.270Z,101652.91
2023-10-06T16:39:54.534Z,101650.16
2023-10-06T16:42:28.796Z,101647.61
2023-10-06T16:45:02.120Z,101644.73
2023-10-06T16:47:30.033Z,101644.69
2023-10-06T16:50:25.827Z,101642.62
2023-10-06T16:53:00.540Z,101641.98
2023-10-06T16:55:23.555Z,101636.39
2023-10-06T16:57:58.974Z,101637.13
2023-10-06T17:00:53.860Z,101637.70
2023-10-06T17:03:29.397Z,101633.27
2023-10-06T17:06:02.981Z,101630.67
2023-10-06T17:08:37.584Z,101625.98
2023-10-06T17:11:18.948Z,101623.27
2023-10-06T17:13:55.308Z,101622.95
2023-10-06T17:16:49.628Z,101620.98
2023-10-06T17:19:23.553Z,101618.27
2023-10-06T17:21:57.618Z,101616.36
2023-10-06T17:24:45.513Z,101614.84
2023-10-06T17:27:18.935Z,101608.14
2023-10-06T17:29:43.803Z,101608.07
2023-10-06T17:32:17.629Z,101609.53
2023-10-06T17:34:51.947Z,101606.79
2023-10-06T17:37:30.753Z,101604.73
2023-10-06T17:39:57.953Z,101606.60
2023-10-06T17:42:32.975Z,101606.52
2023-10-06T17:44:55.955Z,101604.83
2023-10-06T17:47:30.035Z,101603.05
2023-10-06T17:50:04.097Z,101602.29
2023-10-06T17:54:15.129Z,101596.70
2023-10-06T17:55:35.245Z,101596.23
2023-10-06T17:58:08.350Z,101599.08
2023-10-06T18:00:42.331Z,101595.64
2023-10-06T18:03:14.998Z,101593.42
2023-10-06T18:05:54.756Z,101593.35
2023-10-06T18:08:29.875Z,101598.70
2023-10-06T18:11:03.727Z,101594.66
2023-10-06T18:13:38.604Z,101593.11
2023-10-06T18:16:06.953Z,101589.77
2023-10-06T18:18:42.811Z,101587.36
2023-10-06T18:21:19.838Z,101582.59
2023-10-06T18:23:56.084Z,101584.77
2023-10-06T18:26:21.249Z,101581.17
2023-10-06T18:28:43.936Z,101578.52
2023-10-06T18:31:18.350Z,101580.66
2023-10-06T18:33:51.337Z,101581.29
2023-10-06T18:36:25.208Z,101578.45
2023-10-06T18:38:59.483Z,101580.63
2023-10-06T18:41:33.558Z,101576.61
2023-10-06T18:44:12.892Z,101574.88
2023-10-06T18:46:47.760Z,101571.86
2023-10-06T18:49:21.511Z,101568.35
2023-10-06T18:51:55.134Z,101568.61
2023-10-06T18:54:28.359Z,101570.60
2023-10-06T18:56:50.989Z,101566.66
2023-10-06T18:59:17.104Z,101563.29
2023-10-06T19:01:50.675Z,101557.00
2023-10-06T19:04:15.125Z,101558.71
2023-10-06T19:06:42.067Z,101558.83
2023-10-06T19:09:17.321Z,101556.13
2023-10-06T19:11:40.780Z,101553.36
2023-10-06T19:14:17.492Z,101555.11
2023-10-06T19:16:51.866Z,101551.77
2023-10-06T19:19:14.384Z,101540.42
2023-10-06T19:21:50.062Z,101537.92
2023-10-06T19:24:22.509Z,101537.63
2023-10-06T19:26:44.557Z,101536.23
2023-10-06T19:29:21.505Z,101531.19
2023-10-06T19:31:55.606Z,101532.64
2023-10-06T19:34:30.490Z,101530.40
2023-10-06T19:37:04.934Z,101525.71
2023-10-06T19:39:39.996Z,101523.46
2023-10-06T19:42:15.778Z,101515.92
2023-10-06T19:44:48.896Z,101510.41
2023-10-06T19:47:27.839Z,101509.73
2023-10-06T19:50:04.162Z,101506.63
2023-10-06T19:52:38.400Z,101500.02
2023-10-06T19:55:00.702Z,101497.06
2023-10-06T19:57:34.754Z,101498.46
2023-10-06T20:00:14.475Z,101495.88
2023-10-06T20:02:38.459Z,101496.77
2023-10-06T20:05:14.418Z,101490.10
2023-10-06T20:07:49.239Z,101487.33
2023-10-06T20:10:24.612Z,101493.39
2023-10-06T20:12:47.301Z,101490.84
2023-10-06T20:15:22.383Z,101488.15
2023-10-06T20:17:57.698Z,101485.81
2023-10-06T20:20:33.494Z,101480.56
2023-10-06T20:22:56.917Z,101477.88
2023-10-06T20:25:32.512Z,101478.71
2023-10-06T20:28:07.372Z,101476.75
2023-10-06T20:30:43.467Z,101477.42
2023-10-06T20:33:17.586Z,101477.14
2023-10-06T20:35:49.405Z,101473.02
2023-10-06T20:38:23.552Z,101476.52
2023-10-06T20:40:48.150Z,101474.12
2023-10-06T20:43:21.670Z,101466.98
2023-10-06T20:45:55.934Z,101460.70
2023-10-06T20:48:21.649Z,101460.73
2023-10-06T20:50:55.083Z,101462.03
2023-10-06T20:53:31.457Z,101459.42
2023-10-06T20:56:08.993Z,101455.73
2023-10-06T20:58:43.962Z,101451.89
2023-10-06T21:01:28.045Z,101448.27
2023-10-06T21:03:57.177Z,101441.17
2023-10-06T21:06:33.033Z,101437.25
2023-10-06T21:09:01.545Z,101432.08
2023-10-06T21:11:36.282Z,101425.25
2023-10-06T21:14:15.162Z,101422.77
2023-10-06T21:16:50.734Z,101420.06
2023-10-06T21:19:25.536Z,101415.89
2023-10-06T21:21:59.796Z,101409.58
2023-10-06T21:24:33.555Z,101408.55
2023-10-06T21:27:08.033Z,101402.67
2023-10-06T21:29:41.880Z,101404.15
2023-10-06T21:32:04.206Z,101400.20
2023-10-06T21:34:37.812Z,101394.55
2023-10-06T21:37:04.340Z,101388.67
2023-10-06T21:39:28.106Z,101386.94
2023-10-06T21:42:02.247Z,101387.19
2023-10-06T21:44:35.386Z,101382.26
2023-10-06T21:47:08.965Z,101378.76
2023-10-06T21:49:44.314Z,101374.98
2023-10-06T21:52:18.563Z,101376.39
2023-10-06T21:54:53.602Z,101372.77
2023-10-06T21:57:20.777Z,101371.27
2023-10-06T21:59:47.732Z,101368.17
2023-10-06T22:02:10.346Z,101369.02
2023-10-06T22:04:47.219Z,101372.45
2023-10-06T22:07:15.837Z,101370.15
2023-10-06T22:09:50.026Z,101365.55
2023-10-06T22:12:24.725Z,101361.20
2023-10-06T22:14:48.190Z,101360.36
2023-10-06T22:17:22.436Z,101357.45
2023-10-06T22:19:47.104Z,101351.81
2023-10-06T22:22:21.333Z,101345.83
2023-10-06T22:24:58.385Z,101341.95
2023-10-06T22:27:32.717Z,101338.48
2023-10-06T22:30:06.650Z,101335.97
2023-10-06T22:32:42.727Z,101336.01
2023-10-06T22:35:18.659Z,101330.13
2023-10-06T22:37:53.321Z,101328.74
2023-10-06T22:40:22.871Z,101326.89
2023-10-06T22:42:57.767Z,101326.56
2023-10-06T22:45:32.023Z,101323.16
2023-10-06T22:47:58.111Z,101321.23
2023-10-06T22:50:32.929Z,101319.66
2023-10-06T22:53:07.638Z,101318.75
2023-10-06T22:55:31.820Z,101313.48
2023-10-06T22:58:07.207Z,101310.52
2023-10-06T23:00:33.750Z,101310.70
2023-10-06T23:03:09.825Z,101307.83
2023-10-06T23:05:44.913Z,101306.07
2023-10-06T23:08:19.036Z,101304.09
2023-10-06T23:10:52.502Z,101300.98
2023-10-06T23:13:30.661Z,101297.77
2023-10-06T23:16:06.445Z,101288.10
2023-10-06T23:18:41.374Z,101285.33
2023-10-06T23:37:57.356Z,101270.39
2023-10-06T23:40:36.564Z,101268.36
2023-10-06T23:43:10.715Z,101266.95
2023-10-06T23:45:48.166Z,101264.55
2023-10-06T23:48:15.469Z,101266.69
2023-10-06T23:51:01.084Z,101264.84
2023-10-06T23:53:38.825Z,101262.85
2023-10-06T23:56:25.105Z,101262.76
2023-10-06T23:59:12.774Z,101262.08
