createdAt,value
2022-09-17T00:00:24.217Z,0
2022-09-17T00:01:40.514Z,0
2022-09-17T00:02:56.806Z,0
2022-09-17T00:04:13.097Z,0
2022-09-17T00:05:29.381Z,0
2022-09-17T00:06:45.690Z,0
2022-09-17T00:08:01.985Z,0
2022-09-17T00:09:18.279Z,0
2022-09-17T00:10:34.586Z,0
2022-09-17T00:11:50.873Z,0
2022-09-17T00:13:07.162Z,0
2022-09-17T00:14:23.459Z,0
2022-09-17T00:15:38.752Z,0
2022-09-17T00:16:55.056Z,0
2022-09-17T00:18:11.357Z,0
2022-09-17T00:19:27.646Z,0
2022-09-17T00:20:43.935Z,0
2022-09-17T00:22:00.247Z,0
2022-09-17T00:23:16.529Z,0
2022-09-17T00:24:32.829Z,0
2022-09-17T00:25:49.108Z,0
2022-09-17T00:27:05.418Z,0
2022-09-17T00:28:21.698Z,0
2022-09-17T00:29:38.000Z,0
2022-09-17T00:30:54.284Z,0
2022-09-17T00:32:09.592Z,0
2022-09-17T00:33:25.885Z,0
2022-09-17T00:34:42.183Z,0
2022-09-17T00:35:58.492Z,0
2022-09-17T00:37:14.792Z,0
2022-09-17T00:38:31.064Z,0
2022-09-17T00:39:47.367Z,0
2022-09-17T00:41:03.673Z,0
2022-09-17T00:42:19.948Z,0
2022-09-17T00:43:36.243Z,0
2022-09-17T00:44:52.548Z,0
2022-09-17T00:46:08.837Z,0
2022-09-17T00:47:25.137Z,0
2022-09-17T00:48:40.443Z,0
2022-09-17T00:49:56.729Z,0
2022-09-17T00:51:13.034Z,0
2022-09-17T00:52:29.322Z,0
2022-09-17T00:53:45.612Z,0
2022-09-17T00:55:01.905Z,0
2022-09-17T00:56:17.223Z,0
2022-09-17T00:57:33.535Z,0
2022-09-17T00:58:49.813Z,0
2022-09-17T01:00:06.110Z,0
2022-09-17T01:01:22.404Z,0
2022-09-17T01:02:38.706Z,0
2022-09-17T01:03:55.001Z,0
2022-09-17T01:05:11.288Z,0
2022-09-17T01:06:27.581Z,0
2022-09-17T01:07:43.874Z,0
2022-09-17T01:09:00.170Z,0
2022-09-17T01:10:16.471Z,0
2022-09-17T01:11:32.756Z,0
2022-09-17T01:12:48.059Z,0
2022-09-17T01:14:04.360Z,0
2022-09-17T01:15:20.647Z,0
2022-09-17T01:16:36.959Z,0
2022-09-17T01:17:53.238Z,0
2022-09-17T01:19:09.551Z,0
2022-09-17T01:20:25.838Z,0
2022-09-17T01:21:42.135Z,0
2022-09-17T01:22:58.414Z,0
2022-09-17T01:24:14.717Z,0
2022-09-17T01:25:31.024Z,0
2022-09-17T01:26:47.312Z,0
2022-09-17T01:28:03.601Z,0
2022-09-17T01:29:18.910Z,0
2022-09-17T01:30:35.210Z,0
2022-09-17T01:31:51.506Z,0
2022-09-17T01:33:07.803Z,0
2022-09-17T01:34:24.079Z,0
2022-09-17T01:35:40.383Z,0
2022-09-17T01:36:56.678Z,0
2022-09-17T01:38:12.961Z,0
2022-09-17T01:39:29.265Z,0
2022-09-17T01:40:45.562Z,0
2022-09-17T01:42:01.856Z,0
2022-09-17T01:43:18.147Z,0
2022-09-17T01:44:34.427Z,0
2022-09-17T01:45:49.747Z,0
2022-09-17T01:47:06.046Z,0
2022-09-17T01:48:22.337Z,0
2022-09-17T01:49:38.628Z,0
2022-09-17T01:50:54.916Z,0
2022-09-17T01:52:11.218Z,0
2022-09-17T01:53:27.503Z,0
2022-09-17T01:54:43.820Z,0
2022-09-17T01:56:00.095Z,0
2022-09-17T01:57:16.406Z,0
2022-09-17T01:58:32.686Z,0
2022-09-17T01:59:48.985Z,0
2022-09-17T02:01:05.277Z,0
2022-09-17T02:02:20.577Z,0
2022-09-17T02:03:36.883Z,0
2022-09-17T02:04:53.177Z,0
2022-09-17T02:06:09.467Z,0
2022-09-17T02:07:25.761Z,0
2022-09-17T02:08:42.060Z,0
2022-09-17T02:09:58.000Z,0
2022-09-17T02:11:14.654Z,0
2022-09-17T02:12:30.948Z,0
2022-09-17T02:13:47.255Z,0
2022-09-17T02:15:03.531Z,0
2022-09-17T02:16:19.818Z,0
2022-09-17T02:17:36.122Z,0
2022-09-17T02:18:51.438Z,0
2022-09-17T02:20:07.721Z,0
2022-09-17T02:21:24.009Z,0
2022-09-17T02:22:40.305Z,0
2022-09-17T02:23:56.600Z,0
2022-09-17T02:25:12.906Z,0
2022-09-17T02:26:29.200Z,0
2022-09-17T02:27:45.489Z,0
2022-09-17T02:29:01.786Z,0
2022-09-17T02:30:18.067Z,0
2022-09-17T02:31:34.369Z,0
2022-09-17T02:32:50.667Z,0
2022-09-17T02:34:06.952Z,0
2022-09-17T02:35:22.264Z,0
2022-09-17T02:36:38.566Z,0
2022-09-17T02:37:54.867Z,0
2022-09-17T02:39:11.155Z,0
2022-09-17T02:40:27.455Z,0
2022-09-17T02:41:43.756Z,0
2022-09-17T02:43:00.040Z,0
2022-09-17T02:44:16.335Z,0
2022-09-17T02:45:32.628Z,0
2022-09-17T02:46:48.928Z,0
2022-09-17T02:48:05.199Z,0
2022-09-17T02:49:21.501Z,0
2022-09-17T02:50:37.797Z,0
2022-09-17T02:51:53.113Z,0
2022-09-17T02:53:09.417Z,0
2022-09-17T02:54:25.687Z,0
2022-09-17T02:55:41.985Z,0
2022-09-17T02:56:58.274Z,0
2022-09-17T02:58:14.581Z,0
2022-09-17T02:59:30.868Z,0
2022-09-17T03:00:47.161Z,0
2022-09-17T03:02:03.451Z,0
2022-09-17T03:03:19.744Z,0
2022-09-17T03:04:36.039Z,0
2022-09-17T03:05:52.347Z,0
2022-09-17T03:07:08.635Z,0
2022-09-17T03:08:23.944Z,0
2022-09-17T03:09:40.230Z,0
2022-09-17T03:10:56.537Z,0
2022-09-17T03:12:12.831Z,0
2022-09-17T03:13:29.113Z,0
2022-09-17T03:14:45.420Z,0
2022-09-17T03:16:01.714Z,0
2022-09-17T03:17:18.008Z,0
2022-09-17T03:18:34.294Z,0
2022-09-17T03:19:50.600Z,0
2022-09-17T03:21:06.885Z,0
2022-09-17T03:22:23.170Z,0
2022-09-17T03:23:39.483Z,0
2022-09-17T03:24:54.776Z,0
2022-09-17T03:26:11.068Z,0
2022-09-17T03:27:27.382Z,0
2022-09-17T03:28:43.672Z,0
2022-09-17T03:29:59.957Z,0
2022-09-17T03:31:16.259Z,0
2022-09-17T03:32:32.553Z,0
2022-09-17T03:33:48.845Z,0
2022-09-17T03:35:05.144Z,0
2022-09-17T03:36:21.428Z,0
2022-09-17T03:37:37.731Z,0
2022-09-17T03:38:54.027Z,0
2022-09-17T03:40:10.328Z,0
2022-09-17T03:41:25.624Z,0
2022-09-17T03:42:41.930Z,0
2022-09-17T03:43:58.218Z,0
2022-09-17T03:45:14.512Z,0
2022-09-17T03:46:30.811Z,0
2022-09-17T03:47:47.087Z,0
2022-09-17T03:49:03.391Z,0
2022-09-17T03:50:19.686Z,0
2022-09-17T03:51:35.977Z,0
2022-09-17T03:52:52.264Z,0
2022-09-17T03:54:08.576Z,0
2022-09-17T03:55:24.864Z,0
2022-09-17T03:56:41.159Z,0
2022-09-17T03:57:56.456Z,0
2022-09-17T03:59:12.764Z,0
2022-09-17T04:00:29.066Z,0
2022-09-17T04:01:45.337Z,0
2022-09-17T04:03:01.631Z,0
2022-09-17T04:04:17.928Z,0
2022-09-17T04:05:34.224Z,0
2022-09-17T04:06:50.521Z,0
2022-09-17T04:08:06.822Z,0
2022-09-17T04:09:23.111Z,0
2022-09-17T04:10:39.398Z,0
2022-09-17T04:11:55.707Z,0
2022-09-17T04:13:11.988Z,0
2022-09-17T04:14:27.298Z,0
2022-09-17T04:15:43.612Z,0
2022-09-17T04:16:59.894Z,0
2022-09-17T04:18:16.188Z,0
2022-09-17T04:19:32.483Z,0
2022-09-17T04:20:48.785Z,0
2022-09-17T04:22:05.085Z,0
2022-09-17T04:23:21.315Z,0
2022-09-17T04:24:37.596Z,0
2022-09-17T04:25:53.890Z,0
2022-09-17T04:27:10.142Z,0
2022-09-17T04:28:26.397Z,0
2022-09-17T04:29:42.697Z,0
2022-09-17T04:30:57.958Z,0
2022-09-17T04:32:14.203Z,0
2022-09-17T04:33:30.452Z,0
2022-09-17T04:34:46.737Z,0
2022-09-17T04:36:02.986Z,0
2022-09-17T04:37:19.225Z,0
2022-09-17T04:38:35.471Z,0
2022-09-17T04:39:51.706Z,0
2022-09-17T04:41:07.942Z,0
2022-09-17T04:42:24.200Z,0
2022-09-17T04:43:40.422Z,0
2022-09-17T04:44:56.667Z,0
2022-09-17T04:46:12.912Z,0
2022-09-17T04:47:28.160Z,0
2022-09-17T04:48:44.400Z,0
2022-09-17T04:50:00.651Z,0
2022-09-17T04:51:16.887Z,0
2022-09-17T04:52:33.133Z,0
2022-09-17T04:53:49.366Z,0
2022-09-17T04:55:05.617Z,0
2022-09-17T04:56:21.839Z,0
2022-09-17T04:57:38.087Z,0
2022-09-17T04:58:54.329Z,0
2022-09-17T05:00:10.561Z,0
2022-09-17T05:01:26.809Z,0
2022-09-17T05:02:43.042Z,0
2022-09-17T05:03:58.300Z,0
2022-09-17T05:05:14.538Z,0
2022-09-17T05:06:30.786Z,0
2022-09-17T05:07:47.021Z,0
2022-09-17T05:09:03.271Z,0
2022-09-17T05:10:19.499Z,0
2022-09-17T05:11:34.758Z,0
2022-09-17T05:12:51.011Z,0
2022-09-17T05:14:07.243Z,0
2022-09-17T05:15:23.499Z,0
2022-09-17T05:16:39.731Z,0
2022-09-17T05:17:55.978Z,0
2022-09-17T05:19:12.203Z,0
2022-09-17T05:20:28.450Z,0
2022-09-17T05:21:44.692Z,0
2022-09-17T05:23:00.919Z,0
2022-09-17T05:24:17.165Z,0
2022-09-17T05:25:33.400Z,0
2022-09-17T05:26:49.653Z,5
2022-09-17T05:28:04.902Z,5
2022-09-17T05:29:21.151Z,5
2022-09-17T05:30:37.391Z,5
2022-09-17T05:31:53.623Z,5
2022-09-17T05:33:09.861Z,5
2022-09-17T05:34:26.108Z,5
2022-09-17T05:35:42.338Z,5
2022-09-17T05:36:58.582Z,5
2022-09-17T05:38:14.818Z,5
2022-09-17T05:39:31.059Z,5
2022-09-17T05:40:47.307Z,5
2022-09-17T05:42:03.545Z,5
2022-09-17T05:43:19.789Z,5
2022-09-17T05:44:35.036Z,5
2022-09-17T05:45:51.282Z,5
2022-09-17T05:47:07.531Z,5
2022-09-17T05:48:23.753Z,5
2022-09-17T05:49:39.998Z,5
2022-09-17T05:50:56.254Z,5
2022-09-17T05:52:12.484Z,11
2022-09-17T05:53:28.722Z,11
2022-09-17T05:54:44.961Z,11
2022-09-17T05:56:01.199Z,11
2022-09-17T05:57:17.437Z,11
2022-09-17T05:58:33.690Z,11
2022-09-17T05:59:49.931Z,11
2022-09-17T06:01:05.191Z,16
2022-09-17T06:02:21.422Z,22
2022-09-17T06:03:37.663Z,28
2022-09-17T06:04:53.894Z,28
2022-09-17T06:06:10.139Z,22
2022-09-17T06:07:26.381Z,22
2022-09-17T06:08:42.630Z,22
2022-09-17T06:09:58.859Z,22
2022-09-17T06:11:15.103Z,22
2022-09-17T06:12:31.339Z,33
2022-09-17T06:13:47.583Z,33
2022-09-17T06:15:03.819Z,45
2022-09-17T06:16:20.067Z,50
2022-09-17T06:17:35.000Z,39
2022-09-17T06:18:51.560Z,33
2022-09-17T06:20:07.810Z,33
2022-09-17T06:21:24.052Z,39
2022-09-17T06:22:40.278Z,39
2022-09-17T06:23:56.530Z,50
2022-09-17T06:25:12.757Z,67
2022-09-17T06:26:29.010Z,67
2022-09-17T06:27:45.234Z,67
2022-09-17T06:29:01.480Z,56
2022-09-17T06:30:17.715Z,56
2022-09-17T06:31:33.963Z,67
2022-09-17T06:32:50.208Z,61
2022-09-17T06:34:05.450Z,67
2022-09-17T06:35:21.706Z,56
2022-09-17T06:36:37.934Z,56
2022-09-17T06:37:54.174Z,61
2022-09-17T06:39:10.412Z,61
2022-09-17T06:40:26.659Z,50
2022-09-17T06:41:42.897Z,45
2022-09-17T06:42:59.151Z,45
2022-09-17T06:44:15.377Z,45
2022-09-17T06:45:31.618Z,90
2022-09-17T06:46:47.853Z,45
2022-09-17T06:48:04.091Z,39
2022-09-17T06:49:20.342Z,39
2022-09-17T06:50:35.594Z,61
2022-09-17T06:51:51.848Z,90
2022-09-17T06:53:08.072Z,106
2022-09-17T06:54:24.322Z,123
2022-09-17T06:55:40.562Z,196
2022-09-17T06:56:56.790Z,180
2022-09-17T06:58:13.033Z,225
2022-09-17T06:59:29.289Z,793
2022-09-17T07:02:01.750Z,95
2022-09-17T07:03:18.000Z,106
2022-09-17T07:04:34.233Z,78
2022-09-17T07:05:50.479Z,90
2022-09-17T07:07:05.730Z,118
2022-09-17T07:08:21.981Z,129
2022-09-17T07:09:38.221Z,95
2022-09-17T07:10:54.464Z,95
2022-09-17T07:12:10.696Z,106
2022-09-17T07:13:26.942Z,163
2022-09-17T07:14:43.169Z,264
2022-09-17T07:15:59.423Z,118
2022-09-17T07:17:15.669Z,163
2022-09-17T07:18:31.890Z,168
2022-09-17T07:19:48.130Z,140
2022-09-17T07:21:04.373Z,135
2022-09-17T07:22:20.618Z,118
2022-09-17T07:23:35.875Z,146
2022-09-17T07:24:52.108Z,146
2022-09-17T07:26:08.351Z,180
2022-09-17T07:27:24.591Z,292
2022-09-17T07:28:40.845Z,1001
2022-09-17T07:29:57.080Z,388
2022-09-17T07:31:13.314Z,225
2022-09-17T07:32:29.563Z,478
2022-09-17T07:33:45.786Z,253
2022-09-17T07:35:02.029Z,208
2022-09-17T07:36:18.270Z,202
2022-09-17T07:37:34.518Z,472
2022-09-17T07:38:50.750Z,298
2022-09-17T07:40:06.006Z,275
2022-09-17T07:41:22.255Z,1856
2022-09-17T07:42:38.494Z,360
2022-09-17T07:43:54.737Z,286
2022-09-17T07:45:10.977Z,382
2022-09-17T07:46:27.227Z,286
2022-09-17T07:47:43.454Z,258
2022-09-17T07:48:59.704Z,135
2022-09-17T07:50:15.935Z,123
2022-09-17T07:51:32.174Z,129
2022-09-17T07:52:48.422Z,258
2022-09-17T07:54:04.652Z,168
2022-09-17T07:55:20.894Z,146
2022-09-17T07:56:36.150Z,118
2022-09-17T07:57:52.400Z,84
2022-09-17T07:59:08.636Z,123
2022-09-17T08:00:24.887Z,174
2022-09-17T08:01:41.130Z,95
2022-09-17T08:02:57.360Z,106
2022-09-17T08:04:13.593Z,163
2022-09-17T08:05:29.842Z,196
2022-09-17T08:06:46.098Z,2250
2022-09-17T08:08:02.326Z,1428
2022-09-17T08:09:18.577Z,1873
2022-09-17T08:10:34.816Z,663
2022-09-17T08:11:51.046Z,298
2022-09-17T08:13:06.312Z,320
2022-09-17T08:14:22.543Z,298
2022-09-17T08:15:38.792Z,320
2022-09-17T08:16:55.028Z,393
2022-09-17T08:18:11.269Z,241
2022-09-17T08:19:27.502Z,151
2022-09-17T08:20:43.741Z,585
2022-09-17T08:21:59.981Z,135
2022-09-17T08:23:16.218Z,112
2022-09-17T08:24:32.469Z,151
2022-09-17T08:25:48.705Z,219
2022-09-17T08:27:04.952Z,191
2022-09-17T08:28:21.181Z,140
2022-09-17T08:29:36.441Z,106
2022-09-17T08:30:52.679Z,78
2022-09-17T08:32:08.916Z,78
2022-09-17T08:33:25.159Z,90
2022-09-17T08:34:41.405Z,112
2022-09-17T08:35:57.635Z,129
2022-09-17T08:37:13.882Z,140
2022-09-17T08:38:30.128Z,140
2022-09-17T08:39:46.366Z,140
2022-09-17T08:41:02.595Z,140
2022-09-17T08:42:18.837Z,135
2022-09-17T08:43:35.074Z,129
2022-09-17T08:44:51.317Z,118
2022-09-17T08:46:06.574Z,90
2022-09-17T08:47:22.815Z,78
2022-09-17T08:48:39.067Z,78
2022-09-17T08:49:55.302Z,73
2022-09-17T08:51:11.552Z,73
2022-09-17T08:52:27.783Z,78
2022-09-17T08:53:44.014Z,90
2022-09-17T08:55:00.256Z,95
2022-09-17T08:56:16.512Z,101
2022-09-17T08:57:32.747Z,118
2022-09-17T08:58:48.977Z,129
2022-09-17T09:00:05.227Z,135
2022-09-17T09:01:21.465Z,146
2022-09-17T09:02:36.725Z,146
2022-09-17T09:03:52.969Z,151
2022-09-17T09:05:09.197Z,163
2022-09-17T09:06:25.433Z,230
2022-09-17T09:07:41.674Z,225
2022-09-17T09:08:57.923Z,236
2022-09-17T09:10:14.155Z,230
2022-09-17T09:11:30.400Z,241
2022-09-17T09:12:46.648Z,219
2022-09-17T09:15:19.117Z,185
2022-09-17T09:16:35.356Z,174
2022-09-17T09:17:51.601Z,168
2022-09-17T09:19:06.866Z,180
2022-09-17T09:20:23.089Z,196
2022-09-17T09:21:39.342Z,202
2022-09-17T09:22:55.584Z,213
2022-09-17T09:24:11.819Z,230
2022-09-17T09:25:28.062Z,450
2022-09-17T09:26:43.313Z,658
2022-09-17T09:27:59.551Z,506
2022-09-17T09:29:15.801Z,371
2022-09-17T09:30:32.035Z,303
2022-09-17T09:31:48.278Z,275
2022-09-17T09:33:04.522Z,258
2022-09-17T09:34:20.759Z,258
2022-09-17T09:35:36.992Z,286
2022-09-17T09:36:53.241Z,354
2022-09-17T09:38:09.481Z,303
2022-09-17T09:39:25.720Z,270
2022-09-17T09:40:41.969Z,258
2022-09-17T09:41:58.196Z,241
2022-09-17T09:43:13.456Z,219
2022-09-17T09:44:29.700Z,275
2022-09-17T09:45:45.942Z,309
2022-09-17T09:47:02.182Z,815
2022-09-17T09:48:18.424Z,360
2022-09-17T09:49:34.648Z,478
2022-09-17T09:50:50.889Z,483
2022-09-17T09:52:07.140Z,1074
2022-09-17T09:53:23.372Z,1985
2022-09-17T09:54:39.608Z,1361
2022-09-17T09:55:55.853Z,646
2022-09-17T09:57:12.102Z,354
2022-09-17T09:58:28.327Z,219
2022-09-17T10:00:59.825Z,118
2022-09-17T10:02:16.080Z,106
2022-09-17T10:03:32.313Z,123
2022-09-17T10:04:48.559Z,151
2022-09-17T10:06:04.784Z,405
2022-09-17T10:07:21.024Z,196
2022-09-17T10:08:37.281Z,1518
2022-09-17T10:09:53.516Z,1766
2022-09-17T10:11:09.755Z,1642
2022-09-17T10:12:26.013Z,995
2022-09-17T10:13:42.239Z,675
2022-09-17T10:14:58.476Z,720
2022-09-17T10:16:13.736Z,1023
2022-09-17T10:17:29.979Z,810
2022-09-17T10:18:46.227Z,551
2022-09-17T10:20:02.453Z,601
2022-09-17T10:21:18.707Z,551
2022-09-17T10:22:34.934Z,630
2022-09-17T10:23:51.191Z,568
2022-09-17T10:25:07.416Z,388
2022-09-17T10:26:23.658Z,303
2022-09-17T10:27:39.903Z,247
2022-09-17T10:28:56.139Z,225
2022-09-17T10:30:12.372Z,208
2022-09-17T10:31:28.620Z,213
2022-09-17T10:32:43.876Z,275
2022-09-17T10:34:00.123Z,303
2022-09-17T10:35:16.366Z,365
2022-09-17T10:36:32.591Z,225
2022-09-17T10:37:48.835Z,163
2022-09-17T10:39:05.071Z,140
2022-09-17T10:40:21.311Z,135
2022-09-17T10:41:37.552Z,135
2022-09-17T10:42:53.798Z,247
2022-09-17T10:44:10.037Z,191
2022-09-17T10:45:26.276Z,151
2022-09-17T10:46:42.513Z,140
2022-09-17T10:47:58.764Z,129
2022-09-17T10:49:14.010Z,112
2022-09-17T10:50:30.258Z,106
2022-09-17T10:51:46.489Z,106
2022-09-17T10:53:02.733Z,101
2022-09-17T10:54:18.975Z,101
2022-09-17T10:55:35.208Z,112
2022-09-17T10:56:51.454Z,118
2022-09-17T10:58:07.697Z,118
2022-09-17T10:59:23.936Z,123
2022-09-17T11:01:56.408Z,140
2022-09-17T11:03:12.645Z,270
2022-09-17T11:04:28.894Z,264
2022-09-17T11:05:44.146Z,376
2022-09-17T11:07:00.382Z,315
2022-09-17T11:08:16.624Z,303
2022-09-17T11:09:32.857Z,264
2022-09-17T11:10:49.109Z,213
2022-09-17T11:12:05.350Z,168
2022-09-17T11:13:21.600Z,163
2022-09-17T11:14:37.833Z,180
2022-09-17T11:15:54.075Z,191
2022-09-17T11:17:10.313Z,236
2022-09-17T11:18:26.552Z,303
2022-09-17T11:19:42.796Z,315
2022-09-17T11:20:59.034Z,247
2022-09-17T11:22:14.281Z,196
2022-09-17T11:23:30.529Z,163
2022-09-17T11:24:46.773Z,135
2022-09-17T11:26:03.011Z,123
2022-09-17T11:27:19.232Z,118
2022-09-17T11:28:35.475Z,118
2022-09-17T11:29:51.717Z,106
2022-09-17T11:31:07.965Z,112
2022-09-17T11:32:24.197Z,106
2022-09-17T11:33:40.449Z,101
2022-09-17T11:34:56.673Z,112
2022-09-17T11:36:12.917Z,118
2022-09-17T11:37:29.169Z,101
2022-09-17T11:38:44.435Z,78
2022-09-17T11:40:00.667Z,67
2022-09-17T11:41:16.903Z,73
2022-09-17T11:42:33.140Z,73
2022-09-17T11:43:49.383Z,78
2022-09-17T11:45:05.617Z,84
2022-09-17T11:46:21.869Z,84
2022-09-17T11:47:38.096Z,90
2022-09-17T11:48:54.350Z,90
2022-09-17T11:50:10.581Z,90
2022-09-17T11:51:26.819Z,95
2022-09-17T11:52:43.051Z,101
2022-09-17T11:53:59.301Z,106
2022-09-17T11:55:14.550Z,123
2022-09-17T11:56:30.795Z,146
2022-09-17T11:57:47.030Z,168
2022-09-17T11:59:03.285Z,213
2022-09-17T12:00:19.509Z,253
2022-09-17T12:01:35.750Z,292
2022-09-17T12:02:51.993Z,315
2022-09-17T12:04:08.231Z,298
2022-09-17T12:05:24.473Z,298
2022-09-17T12:06:40.712Z,292
2022-09-17T12:07:56.963Z,326
2022-09-17T12:09:13.211Z,343
2022-09-17T12:10:29.435Z,354
2022-09-17T12:11:44.688Z,326
2022-09-17T12:13:00.926Z,326
2022-09-17T12:14:17.176Z,309
2022-09-17T12:15:33.418Z,298
2022-09-17T12:16:49.647Z,258
2022-09-17T12:18:05.889Z,230
2022-09-17T12:19:22.132Z,230
2022-09-17T12:20:38.374Z,258
2022-09-17T12:21:54.608Z,270
2022-09-17T12:23:10.858Z,264
2022-09-17T12:24:27.090Z,213
2022-09-17T12:25:43.339Z,213
2022-09-17T12:26:59.575Z,247
2022-09-17T12:28:14.828Z,247
2022-09-17T12:29:31.076Z,208
2022-09-17T12:30:47.307Z,219
2022-09-17T12:32:03.561Z,247
2022-09-17T12:33:19.801Z,264
2022-09-17T12:34:36.033Z,270
2022-09-17T12:35:52.266Z,264
2022-09-17T12:37:08.525Z,241
2022-09-17T12:38:24.764Z,241
2022-09-17T12:39:40.992Z,236
2022-09-17T12:40:57.225Z,236
2022-09-17T12:42:13.476Z,230
2022-09-17T12:43:29.711Z,230
2022-09-17T12:44:44.960Z,236
2022-09-17T12:46:01.216Z,241
2022-09-17T12:47:17.454Z,236
2022-09-17T12:48:33.697Z,247
2022-09-17T12:49:49.926Z,208
2022-09-17T12:51:06.174Z,202
2022-09-17T12:52:22.405Z,185
2022-09-17T12:53:38.642Z,230
2022-09-17T12:54:54.889Z,230
2022-09-17T12:56:11.134Z,241
2022-09-17T12:57:27.367Z,241
2022-09-17T12:58:43.607Z,247
2022-09-17T12:59:59.854Z,241
2022-09-17T13:01:15.100Z,236
2022-09-17T13:02:31.338Z,253
2022-09-17T13:03:47.574Z,247
2022-09-17T13:05:03.820Z,258
2022-09-17T13:06:20.067Z,253
2022-09-17T13:07:36.314Z,247
2022-09-17T13:08:52.550Z,253
2022-09-17T13:10:08.788Z,253
2022-09-17T13:11:25.033Z,258
2022-09-17T13:12:41.270Z,253
2022-09-17T13:13:57.501Z,258
2022-09-17T13:15:13.751Z,258
2022-09-17T13:16:29.985Z,253
2022-09-17T13:17:45.241Z,247
2022-09-17T13:19:01.493Z,241
2022-09-17T13:20:17.718Z,213
2022-09-17T13:21:33.963Z,202
2022-09-17T13:22:50.196Z,208
2022-09-17T13:24:06.439Z,247
2022-09-17T13:25:22.672Z,213
2022-09-17T13:26:38.921Z,213
2022-09-17T13:27:55.152Z,258
2022-09-17T13:29:11.407Z,247
2022-09-17T13:30:27.635Z,191
2022-09-17T13:31:43.882Z,174
2022-09-17T13:33:00.116Z,180
2022-09-17T13:34:15.371Z,168
2022-09-17T13:35:31.623Z,163
2022-09-17T13:36:47.858Z,163
2022-09-17T13:38:04.092Z,163
2022-09-17T13:39:20.335Z,191
2022-09-17T13:40:36.576Z,163
2022-09-17T13:41:51.832Z,191
2022-09-17T13:43:08.080Z,196
2022-09-17T13:44:24.315Z,168
2022-09-17T13:45:40.570Z,174
2022-09-17T13:46:56.791Z,174
2022-09-17T13:48:13.049Z,196
2022-09-17T13:49:29.284Z,191
2022-09-17T13:50:45.526Z,191
2022-09-17T13:52:01.766Z,157
2022-09-17T13:53:18.009Z,151
2022-09-17T13:54:34.236Z,146
2022-09-17T13:55:50.482Z,146
2022-09-17T13:57:06.731Z,151
2022-09-17T13:58:21.967Z,151
2022-09-17T13:59:38.208Z,163
2022-09-17T14:00:54.462Z,168
2022-09-17T14:02:10.706Z,157
2022-09-17T14:03:26.929Z,146
2022-09-17T14:04:43.177Z,157
2022-09-17T14:05:59.419Z,163
2022-09-17T14:07:15.658Z,163
2022-09-17T14:08:31.904Z,163
2022-09-17T14:09:48.139Z,157
2022-09-17T14:11:04.363Z,157
2022-09-17T14:12:20.615Z,163
2022-09-17T14:13:36.860Z,191
2022-09-17T14:14:52.107Z,196
2022-09-17T14:16:08.359Z,180
2022-09-17T14:17:24.585Z,185
2022-09-17T14:19:57.071Z,185
2022-09-17T14:21:13.311Z,180
2022-09-17T14:22:29.563Z,174
2022-09-17T14:23:45.801Z,168
2022-09-17T14:25:02.038Z,163
2022-09-17T14:26:18.275Z,157
2022-09-17T14:27:34.523Z,151
2022-09-17T14:28:50.741Z,151
2022-09-17T14:30:06.991Z,151
2022-09-17T14:31:22.239Z,140
2022-09-17T14:32:38.490Z,146
2022-09-17T14:33:54.721Z,157
2022-09-17T14:35:10.965Z,146
2022-09-17T14:36:27.215Z,168
2022-09-17T14:37:43.443Z,180
2022-09-17T14:38:59.681Z,168
2022-09-17T14:40:15.000Z,168
2022-09-17T14:41:32.157Z,151
2022-09-17T14:42:48.415Z,163
2022-09-17T14:44:04.654Z,135
2022-09-17T14:45:20.891Z,118
2022-09-17T14:46:37.128Z,112
2022-09-17T14:47:52.373Z,146
2022-09-17T14:49:08.634Z,146
2022-09-17T14:50:24.857Z,112
2022-09-17T14:51:41.097Z,106
2022-09-17T14:52:57.344Z,112
2022-09-17T14:54:13.596Z,112
2022-09-17T14:55:29.823Z,123
2022-09-17T14:56:46.060Z,118
2022-09-17T14:58:02.312Z,123
2022-09-17T14:59:18.554Z,101
2022-09-17T15:00:34.782Z,112
2022-09-17T15:01:51.019Z,129
2022-09-17T15:03:07.258Z,118
2022-09-17T15:04:22.528Z,95
2022-09-17T15:05:38.758Z,123
2022-09-17T15:06:55.007Z,129
2022-09-17T15:08:11.242Z,135
2022-09-17T15:09:27.475Z,135
2022-09-17T15:10:43.725Z,129
2022-09-17T15:11:59.972Z,135
2022-09-17T15:13:16.199Z,140
2022-09-17T15:14:32.432Z,146
2022-09-17T15:15:48.674Z,146
2022-09-17T15:17:04.916Z,146
2022-09-17T15:18:21.163Z,140
2022-09-17T15:19:37.412Z,135
2022-09-17T15:20:52.656Z,129
2022-09-17T15:22:08.898Z,123
2022-09-17T15:23:25.140Z,123
2022-09-17T15:24:41.379Z,123
2022-09-17T15:25:57.624Z,118
2022-09-17T15:27:13.871Z,118
2022-09-17T15:28:30.095Z,112
2022-09-17T15:29:46.338Z,106
2022-09-17T15:31:02.577Z,106
2022-09-17T15:32:18.815Z,101
2022-09-17T15:33:35.054Z,101
2022-09-17T15:34:51.307Z,101
2022-09-17T15:36:07.531Z,101
2022-09-17T15:37:22.797Z,101
2022-09-17T15:38:39.029Z,101
2022-09-17T15:39:55.287Z,90
2022-09-17T15:41:11.506Z,67
2022-09-17T15:42:27.767Z,61
2022-09-17T15:43:44.005Z,61
2022-09-17T15:45:00.223Z,78
2022-09-17T15:46:16.478Z,84
2022-09-17T15:47:32.720Z,61
2022-09-17T15:48:48.945Z,73
2022-09-17T15:50:05.206Z,78
2022-09-17T15:51:21.429Z,78
2022-09-17T15:53:53.908Z,73
2022-09-17T15:55:09.173Z,67
2022-09-17T15:56:25.406Z,61
2022-09-17T15:57:41.644Z,56
2022-09-17T15:58:57.886Z,50
2022-09-17T16:00:14.132Z,56
2022-09-17T16:01:30.370Z,61
2022-09-17T16:02:46.621Z,56
2022-09-17T16:04:02.840Z,50
2022-09-17T16:05:19.096Z,45
2022-09-17T16:06:35.329Z,39
2022-09-17T16:07:51.561Z,39
2022-09-17T16:09:07.805Z,39
2022-09-17T16:10:24.059Z,33
2022-09-17T16:11:39.305Z,33
2022-09-17T16:12:55.553Z,33
2022-09-17T16:14:11.780Z,28
2022-09-17T16:15:28.031Z,28
2022-09-17T16:16:44.259Z,22
2022-09-17T16:18:00.499Z,16
2022-09-17T16:19:16.750Z,16
2022-09-17T16:20:32.987Z,11
2022-09-17T16:21:49.217Z,11
2022-09-17T16:23:05.467Z,11
2022-09-17T16:24:21.700Z,5
2022-09-17T16:25:37.958Z,11
2022-09-17T16:26:54.198Z,11
2022-09-17T16:28:09.445Z,11
2022-09-17T16:29:25.685Z,11
2022-09-17T16:30:41.936Z,11
2022-09-17T16:31:58.165Z,16
2022-09-17T16:33:14.408Z,16
2022-09-17T16:34:30.652Z,16
2022-09-17T16:35:46.891Z,16
2022-09-17T16:37:03.117Z,16
2022-09-17T16:38:19.368Z,16
2022-09-17T16:39:35.602Z,22
2022-09-17T16:40:51.847Z,16
2022-09-17T16:42:08.096Z,16
2022-09-17T16:43:24.337Z,16
2022-09-17T16:44:39.588Z,16
2022-09-17T16:45:55.821Z,16
2022-09-17T16:47:12.064Z,16
2022-09-17T16:48:28.000Z,16
2022-09-17T16:49:44.539Z,11
2022-09-17T16:51:00.790Z,11
2022-09-17T16:52:17.025Z,11
2022-09-17T16:53:33.274Z,11
2022-09-17T16:54:49.504Z,11
2022-09-17T16:56:05.734Z,11
2022-09-17T16:57:21.971Z,11
2022-09-17T16:58:38.227Z,11
2022-09-17T16:59:54.467Z,5
2022-09-17T17:01:09.711Z,5
2022-09-17T17:02:25.958Z,5
2022-09-17T17:03:42.195Z,5
2022-09-17T17:04:58.434Z,5
2022-09-17T17:06:14.692Z,5
2022-09-17T17:07:30.921Z,5
2022-09-17T17:10:03.397Z,0
2022-09-17T17:11:19.631Z,0
2022-09-17T17:12:35.874Z,0
2022-09-17T17:13:52.116Z,0
2022-09-17T17:15:08.356Z,0
2022-09-17T17:16:24.593Z,0
2022-09-17T17:17:39.849Z,0
2022-09-17T17:18:56.086Z,0
2022-09-17T17:20:12.335Z,0
2022-09-17T17:21:28.569Z,0
2022-09-17T17:22:44.826Z,0
2022-09-17T17:24:01.049Z,0
2022-09-17T17:25:17.295Z,0
2022-09-17T17:26:33.531Z,0
2022-09-17T17:27:49.767Z,0
2022-09-17T17:29:06.021Z,0
2022-09-17T17:30:22.253Z,0
2022-09-17T17:31:38.505Z,0
2022-09-17T17:32:54.728Z,0
2022-09-17T17:34:09.995Z,0
2022-09-17T17:35:26.229Z,0
2022-09-17T17:36:42.464Z,0
2022-09-17T17:37:58.713Z,0
2022-09-17T17:39:14.952Z,0
2022-09-17T17:40:31.196Z,0
2022-09-17T17:41:47.437Z,0
2022-09-17T17:43:03.673Z,0
2022-09-17T17:44:19.969Z,0
2022-09-17T17:45:36.261Z,0
2022-09-17T17:46:52.565Z,0
2022-09-17T17:48:08.849Z,0
2022-09-17T17:49:25.138Z,0
2022-09-17T17:50:40.445Z,0
2022-09-17T17:51:56.758Z,0
2022-09-17T17:53:13.045Z,0
2022-09-17T17:54:29.338Z,0
2022-09-17T17:55:45.640Z,0
2022-09-17T17:57:00.953Z,0
2022-09-17T17:58:17.241Z,0
2022-09-17T17:59:33.542Z,0
2022-09-17T18:00:49.823Z,0
2022-09-17T18:02:06.125Z,0
2022-09-17T18:03:22.410Z,0
2022-09-17T18:04:38.712Z,0
2022-09-17T18:05:55.013Z,0
2022-09-17T18:07:11.300Z,0
2022-09-17T18:08:27.596Z,0
2022-09-17T18:09:43.885Z,0
2022-09-17T18:11:00.186Z,0
2022-09-17T18:12:16.486Z,0