createdAt,value
2022-09-03T00:02:08.266Z,2266.67
2022-09-03T00:04:44.582Z,2266.67
2022-09-03T00:07:18.262Z,2266.67
2022-09-03T00:09:50.671Z,2266.67
2022-09-03T00:12:24.917Z,2266.67
2022-09-03T00:14:58.836Z,2266.67
2022-09-03T00:17:32.076Z,2266.67
2022-09-03T00:20:05.311Z,2266.67
2022-09-03T00:22:38.250Z,2266.67
2022-09-03T00:25:13.008Z,2266.67
2022-09-03T00:27:44.582Z,2266.67
2022-09-03T00:30:18.158Z,2266.67
2022-09-03T00:32:50.913Z,2266.67
2022-09-03T00:35:24.932Z,2266.67
2022-09-03T00:37:53.774Z,2266.67
2022-09-03T00:40:43.767Z,2266.67
2022-09-03T00:43:22.295Z,2266.67
2022-09-03T00:46:03.221Z,2266.67
2022-09-03T00:48:37.558Z,2266.67
2022-09-03T00:51:25.543Z,2266.67
2022-09-03T00:54:01.691Z,2266.67
2022-09-03T00:56:38.080Z,2266.67
2022-09-03T00:59:18.027Z,2266.67
2022-09-03T01:01:58.465Z,2266.67
2022-09-03T01:04:41.140Z,2266.67
2022-09-03T01:07:22.000Z,2266.67
2022-09-03T01:10:00.609Z,2266.67
2022-09-03T01:12:41.031Z,2266.67
2022-09-03T01:15:15.179Z,2266.67
2022-09-03T01:18:08.700Z,2266.67
2022-09-03T01:20:49.024Z,2266.67
2022-09-03T01:24:00.074Z,2266.67
2022-09-03T01:26:43.841Z,2266.67
2022-09-03T01:29:22.150Z,2266.67
2022-09-03T01:32:00.890Z,2266.67
2022-09-03T01:34:42.107Z,2266.67
2022-09-03T01:37:20.974Z,2266.67
2022-09-03T01:40:01.827Z,2266.67
2022-09-03T01:42:37.641Z,2266.67
2022-09-03T01:45:33.895Z,2266.67
2022-09-03T01:48:16.679Z,2266.67
2022-09-03T01:50:50.777Z,2266.67
2022-09-03T01:53:35.847Z,2266.67
2022-09-03T01:56:18.812Z,2266.67
2022-09-03T01:58:50.598Z,2266.67
2022-09-03T02:01:26.054Z,2266.67
2022-09-03T02:04:00.053Z,2266.67
2022-09-03T02:06:29.414Z,2266.67
2022-09-03T02:08:57.514Z,2266.67
2022-09-03T02:11:25.770Z,2266.67
2022-09-03T02:13:59.760Z,2266.67
2022-09-03T02:16:34.306Z,2266.67
2022-09-03T02:19:04.365Z,2266.67
2022-09-03T02:21:36.959Z,2266.67
2022-09-03T02:24:06.729Z,2266.67
2022-09-03T02:26:36.150Z,2266.67
2022-09-03T02:29:05.465Z,2266.67
2022-09-03T02:31:34.977Z,1650.27
2022-09-03T02:34:03.118Z,1716.43
2022-09-03T02:36:35.921Z,2266.67
2022-09-03T02:39:05.047Z,1824.27
2022-09-03T02:41:33.425Z,2266.67
2022-09-03T02:44:07.489Z,1896.07
2022-09-03T02:46:40.632Z,1924.20
2022-09-03T02:49:09.483Z,1870.53
2022-09-03T02:51:40.085Z,1903.77
2022-09-03T02:54:09.393Z,2266.67
2022-09-03T02:56:38.005Z,2266.67
2022-09-03T02:59:08.536Z,1745.60
2022-09-03T03:01:38.474Z,2266.67
2022-09-03T03:04:10.056Z,2266.67
2022-09-03T03:06:38.211Z,2266.67
2022-09-03T03:09:07.058Z,2266.67
2022-09-03T03:11:37.006Z,2266.67
2022-09-03T03:14:05.230Z,2266.67
2022-09-03T03:16:33.409Z,2266.67
2022-09-03T03:19:03.008Z,2266.67
2022-09-03T03:21:31.183Z,2266.67
2022-09-03T03:23:59.227Z,2266.67
2022-09-03T03:26:27.339Z,2266.67
2022-09-03T03:28:58.599Z,2266.67
2022-09-03T03:31:27.159Z,2266.67
2022-09-03T03:33:57.251Z,2266.67
2022-09-03T03:36:29.256Z,2266.67
2022-09-03T03:38:59.109Z,2266.67
2022-09-03T03:41:28.920Z,1647.57
2022-09-03T03:44:01.248Z,2266.67
2022-09-03T03:46:32.948Z,1728.87
2022-09-03T03:49:01.254Z,1800.53
2022-09-03T03:51:31.418Z,1884.37
2022-09-03T03:54:04.362Z,1844.87
2022-09-03T03:56:34.615Z,1884.13
2022-09-03T03:59:03.478Z,1973.73
2022-09-03T04:01:31.774Z,2020.53
2022-09-03T04:04:00.998Z,1443.60
2022-09-03T04:06:30.636Z,1585.40
2022-09-03T04:08:58.877Z,1287.73
2022-09-03T04:11:27.471Z,1090.80
2022-09-03T04:13:55.855Z,1260.13
2022-09-03T04:16:26.125Z,1377.83
2022-09-03T04:18:56.014Z,1912.07
2022-09-03T04:21:26.620Z,1849.13
2022-09-03T04:23:58.980Z,2266.67
2022-09-03T04:26:31.332Z,1732.70
2022-09-03T04:29:01.011Z,897.33
2022-09-03T04:31:29.735Z,2037.93
2022-09-03T04:33:58.127Z,1405.47
2022-09-03T04:36:28.463Z,1264.13
2022-09-03T04:39:01.609Z,1456.70
2022-09-03T04:41:31.456Z,1424.90
2022-09-03T04:44:01.550Z,1855.83
2022-09-03T04:46:33.685Z,2266.67
2022-09-03T04:49:02.916Z,2266.67
2022-09-03T04:51:31.639Z,1681.73
2022-09-03T04:54:19.731Z,1741.20
2022-09-03T04:56:47.841Z,2266.67
2022-09-03T04:59:16.845Z,1696.77
2022-09-03T05:01:45.041Z,1935.33
2022-09-03T05:04:13.312Z,2022.10
2022-09-03T05:06:43.320Z,1373.67
2022-09-03T05:09:12.919Z,1614.63
2022-09-03T05:11:41.053Z,1836.33
2022-09-03T05:14:11.848Z,1862.87
2022-09-03T05:16:40.564Z,2025.97
2022-09-03T05:19:10.255Z,1703.90
2022-09-03T05:21:39.314Z,1816.57
2022-09-03T05:24:07.612Z,1721.60
2022-09-03T05:26:40.142Z,1702.70
2022-09-03T05:29:09.256Z,1787.77
2022-09-03T05:31:39.932Z,1952.53
2022-09-03T05:34:10.052Z,1772.63
2022-09-03T05:36:39.004Z,1978.00
2022-09-03T05:39:07.846Z,1338.53
2022-09-03T05:41:36.111Z,1161.20
2022-09-03T05:44:06.130Z,818.77
2022-09-03T05:46:37.991Z,1877.73
2022-09-03T05:49:07.890Z,1720.83
2022-09-03T05:51:39.319Z,1756.27
2022-09-03T05:54:08.593Z,2266.67
2022-09-03T05:56:39.977Z,1682.03
2022-09-03T05:59:11.257Z,1631.20
2022-09-03T06:01:41.233Z,2266.67
2022-09-03T06:04:19.341Z,2266.67
2022-09-03T06:06:48.812Z,1867.17
2022-09-03T06:09:19.146Z,1932.30
2022-09-03T06:11:49.609Z,1924.23
2022-09-03T06:14:19.737Z,1980.73
2022-09-03T06:16:49.885Z,1925.93
2022-09-03T06:19:19.253Z,863.77
2022-09-03T06:21:48.168Z,1971.70
2022-09-03T06:24:18.810Z,1968.17
2022-09-03T06:26:47.505Z,2266.67
2022-09-03T06:29:16.068Z,914.07
2022-09-03T06:31:45.599Z,1028.47
2022-09-03T06:34:13.834Z,1856.20
2022-09-03T06:36:42.179Z,1830.60
2022-09-03T06:39:10.393Z,1988.63
2022-09-03T06:41:39.953Z,665.40
2022-09-03T06:44:11.737Z,1764.57
2022-09-03T06:46:42.530Z,1596.70
2022-09-03T06:49:12.816Z,1613.83
2022-09-03T06:51:43.223Z,2266.67
2022-09-03T06:54:13.225Z,2266.67
2022-09-03T06:56:42.684Z,2266.67
2022-09-03T06:59:12.604Z,2266.67
2022-09-03T07:01:43.713Z,2266.67
2022-09-03T07:04:16.537Z,2266.67
2022-09-03T07:06:46.445Z,2266.67
2022-09-03T07:09:15.540Z,2266.67
2022-09-03T07:11:48.657Z,2266.67
2022-09-03T07:14:18.817Z,2266.67
2022-09-03T07:16:48.571Z,2266.67
2022-09-03T07:19:18.603Z,2266.67
2022-09-03T07:21:49.988Z,2266.67
2022-09-03T07:24:19.561Z,2266.67
2022-09-03T07:26:48.794Z,2266.67
2022-09-03T07:29:20.194Z,2266.67
2022-09-03T07:31:51.342Z,2266.67
2022-09-03T07:34:24.278Z,2266.67
2022-09-03T07:36:54.276Z,2266.67
2022-09-03T07:39:22.773Z,2266.67
2022-09-03T07:41:51.140Z,2266.67
2022-09-03T07:44:20.458Z,2266.67
2022-09-03T07:46:50.869Z,2266.67
2022-09-03T07:49:22.468Z,2266.67
2022-09-03T07:51:54.637Z,2266.67
2022-09-03T07:54:24.171Z,2266.67
2022-09-03T07:56:52.752Z,2266.67
2022-09-03T07:59:22.962Z,2266.67
2022-09-03T08:01:52.154Z,2266.67
2022-09-03T08:04:23.022Z,2266.67
2022-09-03T08:06:55.372Z,2266.67
2022-09-03T08:09:23.817Z,2266.67
2022-09-03T08:11:52.283Z,2266.67
2022-09-03T08:14:20.619Z,2266.67
2022-09-03T08:16:49.201Z,2266.67
2022-09-03T08:19:19.228Z,2266.67
2022-09-03T08:21:48.830Z,2266.67
2022-09-03T08:24:20.893Z,2266.67
2022-09-03T08:26:51.993Z,2266.67
2022-09-03T08:29:21.995Z,2266.67
2022-09-03T08:31:50.517Z,2266.67
2022-09-03T08:34:18.614Z,2266.67
2022-09-03T08:36:48.918Z,2266.67
2022-09-03T08:39:17.119Z,2266.67
2022-09-03T08:42:01.356Z,2266.67
2022-09-03T08:44:32.365Z,2266.67
2022-09-03T08:47:07.027Z,2266.67
2022-09-03T08:49:43.121Z,2266.67
2022-09-03T08:52:24.914Z,2266.67
2022-09-03T08:54:56.842Z,2266.67
2022-09-03T08:57:26.450Z,2266.67
2022-09-03T08:59:56.684Z,2266.67
2022-09-03T09:02:35.237Z,2266.67
2022-09-03T09:05:11.108Z,2266.67
2022-09-03T09:07:53.323Z,2266.67
2022-09-03T09:10:33.523Z,2266.67
2022-09-03T09:13:16.206Z,2266.67
2022-09-03T09:15:53.809Z,2266.67
2022-09-03T09:18:34.232Z,2266.67
2022-09-03T09:21:10.516Z,2266.67
2022-09-03T09:23:44.599Z,2266.67
2022-09-03T09:26:16.301Z,2266.67
2022-09-03T09:28:47.107Z,2266.67
2022-09-03T09:31:20.266Z,2266.67
2022-09-03T09:33:48.384Z,2266.67
2022-09-03T09:36:19.366Z,2266.67
2022-09-03T09:38:48.827Z,2266.67
2022-09-03T09:41:19.383Z,2266.67
2022-09-03T09:43:48.981Z,2266.67
2022-09-03T09:46:22.111Z,2266.67
2022-09-03T09:48:52.726Z,2266.67
2022-09-03T09:51:22.989Z,2266.67
2022-09-03T09:54:04.111Z,2266.67
2022-09-03T09:56:32.432Z,2266.67
2022-09-03T09:59:04.829Z,2266.67
2022-09-03T10:01:33.527Z,2266.67
2022-09-03T10:04:10.568Z,2266.67
2022-09-03T10:06:57.900Z,2266.67
2022-09-03T10:09:31.413Z,2266.67
2022-09-03T10:12:14.260Z,2266.67
2022-09-03T10:14:48.837Z,2266.67
2022-09-03T10:17:24.883Z,2266.67
2022-09-03T10:20:30.955Z,2266.67
2022-09-03T10:23:03.084Z,2266.67
2022-09-03T10:25:40.049Z,2266.67
2022-09-03T10:28:13.323Z,2266.67
2022-09-03T10:31:03.231Z,2266.67
2022-09-03T10:33:36.981Z,2266.67
2022-09-03T10:36:15.660Z,2266.67
2022-09-03T10:38:44.518Z,2266.67
2022-09-03T10:41:31.330Z,2266.67
2022-09-03T10:44:19.317Z,2266.67
2022-09-03T10:46:59.465Z,2266.67
2022-09-03T10:49:40.133Z,2266.67
2022-09-03T10:52:15.672Z,2266.67
2022-09-03T10:54:59.174Z,2266.67
2022-09-03T10:57:40.416Z,2266.67
2022-09-03T11:00:12.834Z,2266.67
2022-09-03T11:03:07.339Z,2266.67
2022-09-03T11:05:40.608Z,2266.67
2022-09-03T11:08:16.966Z,2266.67
2022-09-03T11:10:51.547Z,2266.67
2022-09-03T11:13:25.600Z,2266.67
2022-09-03T11:15:57.278Z,2266.67
2022-09-03T11:18:29.446Z,2266.67
2022-09-03T11:21:07.681Z,2266.67
2022-09-03T11:23:42.828Z,2266.67
2022-09-03T11:26:14.274Z,2266.67
2022-09-03T11:28:56.093Z,2266.67
2022-09-03T11:31:34.202Z,2266.67
2022-09-03T11:34:08.361Z,2266.67
2022-09-03T11:36:41.787Z,2266.67
2022-09-03T11:39:21.812Z,2266.67
2022-09-03T11:42:02.230Z,2266.67
2022-09-03T11:44:51.389Z,2266.67
2022-09-03T11:47:24.891Z,2266.67
2022-09-03T11:49:54.756Z,2266.67
2022-09-03T11:52:32.193Z,2266.67
2022-09-03T11:55:00.350Z,2266.67
2022-09-03T11:57:31.005Z,2266.67
2022-09-03T12:00:12.957Z,2266.67
2022-09-03T12:02:46.490Z,2266.67
2022-09-03T12:05:35.904Z,2266.67
2022-09-03T12:08:17.963Z,2266.67
2022-09-03T12:11:08.180Z,2266.67
2022-09-03T12:13:52.415Z,2266.67
2022-09-03T12:16:40.434Z,2266.67
2022-09-03T12:19:14.364Z,2266.67
2022-09-03T12:21:42.482Z,2266.67
2022-09-03T12:24:13.418Z,2266.67
2022-09-03T12:26:43.584Z,2266.67
2022-09-03T12:29:27.517Z,2266.67
2022-09-03T12:32:09.107Z,2266.67
2022-09-03T12:34:37.414Z,2266.67
2022-09-03T12:38:04.571Z,2266.67
2022-09-03T12:40:19.022Z,2266.67
2022-09-03T12:42:47.231Z,2266.67
2022-09-03T12:45:19.921Z,2266.67
2022-09-03T12:47:49.638Z,2266.67
2022-09-03T12:50:21.245Z,2266.67
2022-09-03T12:52:53.663Z,2266.67
2022-09-03T12:55:29.500Z,2266.67
2022-09-03T12:58:04.443Z,2266.67
2022-09-03T13:00:34.927Z,2266.67
2022-09-03T13:03:09.935Z,2266.67
2022-09-03T13:05:44.650Z,2266.67
2022-09-03T13:08:21.581Z,2266.67
2022-09-03T13:10:54.604Z,2266.67
2022-09-03T13:13:25.395Z,2266.67
2022-09-03T13:16:12.800Z,2266.67
2022-09-03T13:18:49.088Z,2266.67
2022-09-03T13:21:30.581Z,2266.67
2022-09-03T13:24:20.978Z,2266.67
2022-09-03T13:27:03.163Z,2266.67
2022-09-03T13:29:57.850Z,2266.67
2022-09-03T13:32:34.475Z,2266.67
2022-09-03T13:35:12.222Z,2266.67
2022-09-03T13:37:45.669Z,2266.67
2022-09-03T13:40:20.534Z,2266.67
2022-09-03T13:42:55.500Z,2266.67
2022-09-03T13:45:31.953Z,2266.67
2022-09-03T13:48:25.217Z,2266.67
2022-09-03T13:51:04.561Z,2266.67
2022-09-03T13:53:42.426Z,2266.67
2022-09-03T13:56:22.144Z,2266.67
2022-09-03T13:58:57.344Z,2266.67
2022-09-03T14:01:36.935Z,2266.67
2022-09-03T14:04:12.251Z,2266.67
2022-09-03T14:06:45.029Z,2266.67
2022-09-03T14:09:19.883Z,2266.67
2022-09-03T14:11:58.594Z,2266.67
2022-09-03T14:14:38.529Z,1823.67
2022-09-03T14:17:25.961Z,1920.10
2022-09-03T14:20:02.887Z,1887.63
2022-09-03T14:22:49.773Z,1954.40
2022-09-03T14:25:22.766Z,1998.30
2022-09-03T14:28:21.613Z,2266.67
2022-09-03T14:30:59.982Z,2266.67
2022-09-03T14:33:35.804Z,2266.67
2022-09-03T14:36:17.763Z,2266.67
2022-09-03T14:39:19.937Z,2266.67
2022-09-03T14:42:31.248Z,2266.67
2022-09-03T14:45:21.076Z,2266.67
2022-09-03T14:48:25.211Z,2266.67
2022-09-03T14:51:16.444Z,2266.67
2022-09-03T14:54:21.500Z,2266.67
2022-09-03T14:57:00.228Z,2266.67
2022-09-03T14:59:41.642Z,2266.67
2022-09-03T15:02:49.116Z,2266.67
2022-09-03T15:05:39.238Z,2266.67
2022-09-03T15:08:17.955Z,2266.67
2022-09-03T15:10:56.508Z,2266.67
2022-09-03T15:13:30.832Z,2266.67
2022-09-03T15:16:10.480Z,2266.67
2022-09-03T15:18:58.543Z,2266.67
2022-09-03T15:21:36.393Z,2266.67
2022-09-03T15:24:15.048Z,2266.67
2022-09-03T15:26:57.331Z,2266.67
2022-09-03T15:29:46.225Z,2266.67
2022-09-03T15:32:27.613Z,2266.67
2022-09-03T15:35:06.332Z,2266.67
2022-09-03T15:37:40.083Z,2266.67
2022-09-03T15:40:18.562Z,2266.67
2022-09-03T15:42:51.787Z,2266.67
2022-09-03T15:45:37.641Z,2266.67
2022-09-03T15:48:22.805Z,2266.67
2022-09-03T15:50:57.207Z,2266.67
2022-09-03T15:53:37.499Z,2266.67
2022-09-03T15:56:18.693Z,2266.67
2022-09-03T15:58:57.191Z,2266.67
2022-09-03T16:01:35.565Z,2266.67
2022-09-03T16:04:13.215Z,2266.67
2022-09-03T16:06:53.315Z,2266.67
2022-09-03T16:09:44.656Z,2266.67
2022-09-03T16:12:22.756Z,2266.67
2022-09-03T16:15:01.703Z,2266.67
2022-09-03T16:17:34.683Z,2266.67
2022-09-03T16:20:07.254Z,2266.67
2022-09-03T16:22:44.658Z,2266.67
2022-09-03T16:25:17.887Z,2266.67
2022-09-03T16:27:56.711Z,2266.67
2022-09-03T16:30:47.682Z,2266.67
2022-09-03T16:33:24.448Z,2266.67
2022-09-03T16:36:01.066Z,2266.67
2022-09-03T16:38:42.066Z,2266.67
2022-09-03T16:41:18.582Z,2266.67
2022-09-03T16:43:57.959Z,2266.67
2022-09-03T16:46:36.876Z,2266.67
2022-09-03T16:49:23.876Z,2266.67
2022-09-03T16:51:58.226Z,2266.67
2022-09-03T16:54:44.993Z,2266.67
2022-09-03T16:57:33.180Z,2266.67
2022-09-03T17:00:08.640Z,2266.67
2022-09-03T17:03:03.655Z,2266.67
2022-09-03T17:05:47.359Z,2266.67
2022-09-03T17:08:27.042Z,2266.67
2022-09-03T17:11:07.599Z,2266.67
2022-09-03T17:13:59.595Z,2266.67
2022-09-03T17:16:42.721Z,2266.67
2022-09-03T17:19:19.696Z,2266.67
2022-09-03T17:21:52.107Z,2266.67
2022-09-03T17:24:39.844Z,2266.67
2022-09-03T17:27:31.091Z,2266.67
2022-09-03T17:30:07.998Z,2266.67
2022-09-03T17:33:07.308Z,2266.67
2022-09-03T17:35:42.769Z,2266.67
2022-09-03T17:38:28.359Z,2266.67
2022-09-03T17:41:07.319Z,2266.67
2022-09-03T17:43:49.946Z,2266.67
2022-09-03T17:46:32.695Z,2266.67
2022-09-03T17:49:02.637Z,2266.67
2022-09-03T17:51:46.291Z,2266.67
2022-09-03T17:54:22.604Z,2266.67
2022-09-03T17:56:59.756Z,2266.67
2022-09-03T17:59:39.197Z,2266.67
2022-09-03T18:02:19.824Z,2266.67
2022-09-03T18:04:57.114Z,2266.67
2022-09-03T18:07:33.169Z,2266.67
2022-09-03T18:10:10.698Z,2266.67
2022-09-03T18:12:50.258Z,2266.67
2022-09-03T18:15:37.455Z,2266.67
2022-09-03T18:18:11.835Z,2266.67
2022-09-03T18:21:22.379Z,2266.67
2022-09-03T18:24:17.949Z,2266.67
2022-09-03T18:27:11.408Z,2266.67
2022-09-03T18:30:04.383Z,2266.67
2022-09-03T18:32:50.393Z,2266.67
2022-09-03T18:35:36.628Z,2266.67
2022-09-03T18:38:23.318Z,2266.67
2022-09-03T18:41:15.041Z,2266.67
2022-09-03T18:44:12.460Z,2266.67
2022-09-03T18:50:27.135Z,2266.67
2022-09-03T18:53:17.914Z,2266.67
2022-09-03T18:56:19.337Z,2266.67
2022-09-03T18:59:22.314Z,2266.67
2022-09-03T19:02:08.179Z,2266.67
2022-09-03T19:05:07.354Z,2266.67
2022-09-03T19:08:05.194Z,2266.67
2022-09-03T19:11:02.233Z,2266.67
2022-09-03T19:13:54.016Z,2189.97
2022-09-03T19:16:46.962Z,2266.67
2022-09-03T19:19:52.999Z,2266.67
2022-09-03T19:22:46.754Z,2266.67
2022-09-03T19:25:33.907Z,2266.67
2022-09-03T19:28:31.192Z,2266.67
2022-09-03T19:31:31.103Z,2266.67
2022-09-03T19:34:24.199Z,2266.67
2022-09-03T19:37:19.133Z,2266.67
2022-09-03T19:40:22.014Z,2266.67
2022-09-03T19:43:16.984Z,2266.67
2022-09-03T19:46:14.267Z,2266.67
2022-09-03T19:49:13.077Z,2266.67
2022-09-03T19:52:04.218Z,2260.10
2022-09-03T19:54:51.368Z,2252.50
2022-09-03T19:57:38.858Z,2266.67
2022-09-03T20:00:32.943Z,2266.67
2022-09-03T20:03:20.506Z,2236.30
2022-09-03T20:06:11.171Z,2266.67
2022-09-03T20:08:57.405Z,2266.67
2022-09-03T20:11:29.090Z,2266.67
2022-09-03T20:14:14.647Z,2263.27
2022-09-03T20:16:52.323Z,2243.17
2022-09-03T20:19:30.764Z,2266.67
2022-09-03T20:22:10.370Z,2266.23
2022-09-03T20:24:56.408Z,2227.53
2022-09-03T20:27:35.499Z,2222.93
2022-09-03T20:30:06.642Z,2266.67
2022-09-03T20:32:57.884Z,2266.67
2022-09-03T20:35:37.930Z,2266.67
2022-09-03T20:38:22.113Z,2225.23
2022-09-03T20:40:58.005Z,2113.03
2022-09-03T20:43:53.175Z,2224.57
2022-09-03T20:46:37.284Z,2263.10
2022-09-03T20:49:16.515Z,2232.63
2022-09-03T20:51:53.183Z,2135.67
2022-09-03T20:54:33.602Z,2165.47
2022-09-03T20:57:15.680Z,2261.47
2022-09-03T20:59:59.292Z,2053.90
2022-09-03T21:02:40.002Z,2160.73
2022-09-03T21:05:18.190Z,2143.30
2022-09-03T21:07:59.642Z,2132.47
2022-09-03T21:10:35.359Z,2238.57
2022-09-03T21:13:13.119Z,2153.13
2022-09-03T21:15:55.912Z,2266.67
2022-09-03T21:18:35.029Z,2205.77
2022-09-03T21:21:12.212Z,2231.57
2022-09-03T21:23:44.066Z,2257.00
2022-09-03T21:26:18.525Z,2173.30
2022-09-03T21:28:54.310Z,2223.23
2022-09-03T21:31:28.550Z,2154.63
2022-09-03T21:34:06.615Z,2113.30
2022-09-03T21:36:37.303Z,2233.10
2022-09-03T21:39:11.083Z,2237.07
2022-09-03T21:41:45.458Z,2233.13
2022-09-03T21:44:20.083Z,2266.67
2022-09-03T21:46:54.954Z,2266.63
2022-09-03T21:49:29.253Z,2266.67
2022-09-03T21:52:01.752Z,2165.43
2022-09-03T21:54:33.513Z,2215.47
2022-09-03T21:57:14.094Z,2177.83
2022-09-03T22:00:05.755Z,2266.67
2022-09-03T22:02:41.735Z,2214.80
2022-09-03T22:05:10.151Z,2226.37
2022-09-03T22:08:17.315Z,2170.97
2022-09-03T22:10:57.350Z,2190.93
2022-09-03T22:13:32.201Z,2243.40
2022-09-03T22:16:13.224Z,2266.67
2022-09-03T22:18:41.645Z,2266.67
2022-09-03T22:21:19.694Z,2266.67
2022-09-03T22:24:07.278Z,2266.67
2022-09-03T22:26:45.674Z,2170.50
2022-09-03T22:29:28.946Z,2266.67
2022-09-03T22:32:03.846Z,2247.67
2022-09-03T22:34:58.080Z,2266.67
2022-09-03T22:37:42.546Z,2232.20
2022-09-03T22:40:20.150Z,2266.67
2022-09-03T22:43:07.164Z,2266.67
2022-09-03T22:46:02.996Z,2266.67
2022-09-03T22:48:45.484Z,2211.67
2022-09-03T22:51:13.757Z,2164.10
2022-09-03T22:54:01.027Z,2238.30
2022-09-03T22:56:34.602Z,2236.37
2022-09-03T22:59:08.415Z,2244.93
2022-09-03T23:01:42.281Z,2266.67
2022-09-03T23:04:18.371Z,2266.67
2022-09-03T23:06:53.329Z,2117.53
2022-09-03T23:09:26.029Z,2084.37
2022-09-03T23:11:59.007Z,2125.40
2022-09-03T23:14:34.235Z,2025.30
2022-09-03T23:17:11.415Z,2179.47
2022-09-03T23:19:43.758Z,2093.43
2022-09-03T23:22:17.258Z,2049.33
2022-09-03T23:24:50.818Z,2121.30
2022-09-03T23:27:23.096Z,2072.63
2022-09-03T23:29:55.770Z,2222.43
2022-09-03T23:32:29.476Z,1965.37
2022-09-03T23:35:03.221Z,2106.50
2022-09-03T23:37:48.728Z,1890.83
2022-09-03T23:40:29.202Z,1947.77
2022-09-03T23:43:14.060Z,1914.93
2022-09-03T23:45:48.788Z,2021.37
2022-09-03T23:48:31.285Z,2107.53
2022-09-03T23:51:09.139Z,2031.20
2022-09-03T23:53:48.387Z,1923.30
2022-09-03T23:56:37.839Z,1921.00
2022-09-03T23:59:16.525Z,1999.87
