createdAt,value
2017-08-23T00:01:56.390Z,21.18
2017-08-23T00:04:27.719Z,21.22
2017-08-23T00:06:59.048Z,21.31
2017-08-23T00:09:30.468Z,21.46
2017-08-23T00:12:02.538Z,21.43
2017-08-23T00:14:33.914Z,21.43
2017-08-23T00:17:05.467Z,21.49
2017-08-23T00:19:36.779Z,21.48
2017-08-23T00:22:08.246Z,21.42
2017-08-23T00:24:41.017Z,21.41
2017-08-23T00:27:12.476Z,21.40
2017-08-23T00:29:44.957Z,21.52
2017-08-23T00:32:16.373Z,21.80
2017-08-23T00:34:47.741Z,21.92
2017-08-23T00:37:19.143Z,21.93
2017-08-23T00:39:50.516Z,21.81
2017-08-23T00:42:22.897Z,21.68
2017-08-23T00:44:54.259Z,21.55
2017-08-23T00:47:25.991Z,21.48
2017-08-23T00:49:57.543Z,21.43
2017-08-23T00:52:29.240Z,21.53
2017-08-23T00:55:00.599Z,21.63
2017-08-23T00:57:31.931Z,21.71
2017-08-23T01:00:03.946Z,21.62
2017-08-23T01:02:35.300Z,21.68
2017-08-23T01:05:07.133Z,21.73
2017-08-23T01:07:38.509Z,21.77
2017-08-23T01:10:10.840Z,21.88
2017-08-23T01:12:43.157Z,21.84
2017-08-23T01:15:14.497Z,22.11
2017-08-23T01:17:46.760Z,22.11
2017-08-23T01:20:18.198Z,22.17
2017-08-23T01:22:50.522Z,22.22
2017-08-23T01:25:22.067Z,22.26
2017-08-23T01:27:53.383Z,22.16
2017-08-23T01:30:24.952Z,22.21
2017-08-23T01:32:56.308Z,22.22
2017-08-23T01:35:27.733Z,22.22
2017-08-23T01:37:59.084Z,22.14
2017-08-23T01:40:30.561Z,22.00
2017-08-23T01:43:02.213Z,21.87
2017-08-23T01:45:33.558Z,21.85
2017-08-23T01:48:05.612Z,21.95
2017-08-23T01:50:36.964Z,21.95
2017-08-23T01:53:08.328Z,21.97
2017-08-23T01:55:40.526Z,22.10
2017-08-23T01:58:12.263Z,22.24
2017-08-23T02:00:45.437Z,22.23
2017-08-23T02:03:17.504Z,22.19
2017-08-23T02:05:50.040Z,22.18
2017-08-23T02:08:21.415Z,22.21
2017-08-23T02:10:52.804Z,22.23
2017-08-23T02:13:24.202Z,22.31
2017-08-23T02:15:56.022Z,22.33
2017-08-23T02:18:28.890Z,22.42
2017-08-23T02:21:00.679Z,22.43
2017-08-23T02:23:32.564Z,22.46
2017-08-23T02:26:05.499Z,22.51
2017-08-23T02:28:37.184Z,22.41
2017-08-23T02:31:08.677Z,22.40
2017-08-23T02:33:40.942Z,22.42
2017-08-23T02:36:12.561Z,22.36
2017-08-23T02:38:45.223Z,22.32
2017-08-23T02:41:16.560Z,22.21
2017-08-23T02:43:47.992Z,22.17
2017-08-23T02:46:19.522Z,22.17
2017-08-23T02:48:51.177Z,22.14
2017-08-23T02:51:22.595Z,22.10
2017-08-23T02:53:53.964Z,22.12
2017-08-23T02:56:31.388Z,22.15
2017-08-23T02:59:03.237Z,22.08
2017-08-23T03:01:34.596Z,22.08
2017-08-23T03:04:07.166Z,22.07
2017-08-23T03:06:38.531Z,21.95
2017-08-23T03:09:09.873Z,21.98
2017-08-23T03:11:41.426Z,21.99
2017-08-23T03:14:14.224Z,21.91
2017-08-23T03:16:46.883Z,21.75
2017-08-23T03:19:18.247Z,21.75
2017-08-23T03:21:49.647Z,21.60
2017-08-23T03:24:21.616Z,21.28
2017-08-23T03:26:53.784Z,20.95
2017-08-23T03:29:25.150Z,20.69
2017-08-23T03:31:56.475Z,20.44
2017-08-23T03:34:28.453Z,20.24
2017-08-23T03:36:59.818Z,20.11
2017-08-23T03:39:31.298Z,20.02
2017-08-23T03:42:03.110Z,19.84
2017-08-23T03:44:34.505Z,19.73
2017-08-23T03:47:05.945Z,19.64
2017-08-23T03:49:37.311Z,19.53
2017-08-23T03:52:08.941Z,19.41
2017-08-23T03:54:40.510Z,19.32
2017-08-23T03:57:11.881Z,19.23
2017-08-23T03:59:45.472Z,19.14
2017-08-23T04:02:16.977Z,19.08
2017-08-23T04:04:48.329Z,18.99
2017-08-23T04:07:19.668Z,18.97
2017-08-23T04:09:51.009Z,18.91
2017-08-23T04:12:22.385Z,18.85
2017-08-23T04:14:53.737Z,18.81
2017-08-23T04:17:25.105Z,18.78
2017-08-23T04:19:56.451Z,18.82
2017-08-23T04:22:27.976Z,18.80
2017-08-23T04:24:59.328Z,18.75
2017-08-23T04:27:30.687Z,18.70
2017-08-23T04:30:03.403Z,18.66
2017-08-23T04:32:34.726Z,18.64
2017-08-23T04:35:06.073Z,18.66
2017-08-23T04:37:37.436Z,18.64
2017-08-23T04:40:08.832Z,18.66
2017-08-23T04:42:41.161Z,18.66
2017-08-23T04:45:12.568Z,18.67
2017-08-23T04:47:44.814Z,18.87
2017-08-23T04:50:16.238Z,18.85
2017-08-23T04:52:48.009Z,18.88
2017-08-23T04:55:19.379Z,18.86
2017-08-23T04:57:50.916Z,18.86
2017-08-23T05:00:22.607Z,18.83
2017-08-23T05:02:54.015Z,18.81
2017-08-23T05:05:25.531Z,18.78
2017-08-23T05:07:56.875Z,18.79
2017-08-23T05:10:28.294Z,18.81
2017-08-23T05:12:59.705Z,18.81
2017-08-23T05:15:31.078Z,18.87
2017-08-23T05:18:03.659Z,18.96
2017-08-23T05:20:35.127Z,19.03
2017-08-23T05:23:06.462Z,19.08
2017-08-23T05:25:37.827Z,19.10
2017-08-23T05:28:09.260Z,19.13
2017-08-23T05:30:41.300Z,19.21
2017-08-23T05:33:14.749Z,19.25
2017-08-23T05:35:46.460Z,19.29
2017-08-23T05:38:17.816Z,19.30
2017-08-23T05:40:49.421Z,19.40
2017-08-23T05:43:20.764Z,19.56
2017-08-23T05:45:52.128Z,19.72
2017-08-23T05:48:23.474Z,19.85
2017-08-23T05:50:54.883Z,20.01
2017-08-23T05:53:26.250Z,20.20
2017-08-23T05:55:57.643Z,20.39
2017-08-23T05:58:29.058Z,20.54
2017-08-23T06:01:00.677Z,20.70
2017-08-23T06:03:32.095Z,20.81
2017-08-23T06:06:04.754Z,20.89
2017-08-23T06:08:36.196Z,20.87
2017-08-23T06:11:07.687Z,20.83
2017-08-23T06:13:39.046Z,20.81
2017-08-23T06:16:11.823Z,20.85
2017-08-23T06:18:44.861Z,21.00
2017-08-23T06:21:16.306Z,21.06
2017-08-23T06:23:47.771Z,21.21
2017-08-23T06:26:19.631Z,21.30
2017-08-23T06:28:50.988Z,21.45
2017-08-23T06:31:22.537Z,21.58
2017-08-23T06:33:54.078Z,21.69
2017-08-23T06:36:25.488Z,21.85
2017-08-23T06:38:56.888Z,22.02
2017-08-23T06:41:28.299Z,22.07
2017-08-23T06:43:59.789Z,22.08
2017-08-23T06:46:31.248Z,22.14
2017-08-23T06:49:02.853Z,22.29
2017-08-23T06:51:34.225Z,22.40
2017-08-23T06:54:08.606Z,22.46
2017-08-23T06:56:40.526Z,22.50
2017-08-23T06:59:12.029Z,22.59
2017-08-23T07:01:44.717Z,22.66
2017-08-23T07:04:16.142Z,22.77
2017-08-23T07:06:47.556Z,22.82
2017-08-23T07:09:18.961Z,22.70
2017-08-23T07:11:50.361Z,22.71
2017-08-23T07:14:22.764Z,22.77
2017-08-23T07:16:54.166Z,22.80
2017-08-23T07:19:25.784Z,22.93
2017-08-23T07:21:57.539Z,23.11
2017-08-23T07:24:28.876Z,23.15
2017-08-23T07:27:00.358Z,23.06
2017-08-23T07:29:31.791Z,23.10
2017-08-23T07:32:04.456Z,23.02
2017-08-23T07:34:35.832Z,23.06
2017-08-23T07:37:07.369Z,23.06
2017-08-23T07:39:41.173Z,23.15
2017-08-23T07:42:13.640Z,23.07
2017-08-23T07:44:46.170Z,23.07
2017-08-23T07:47:17.591Z,23.21
2017-08-23T07:51:17.929Z,23.30
2017-08-23T07:53:49.333Z,23.54
2017-08-23T07:56:20.725Z,23.53
2017-08-23T07:58:57.754Z,23.63
2017-08-23T08:01:29.145Z,23.74
2017-08-23T08:04:00.498Z,23.72
2017-08-23T08:06:31.850Z,23.81
2017-08-23T08:09:03.754Z,23.90
2017-08-23T08:11:35.145Z,23.96
2017-08-23T08:14:06.838Z,23.92
2017-08-23T08:16:38.262Z,24.00
2017-08-23T08:19:09.636Z,24.06
2017-08-23T08:21:41.068Z,24.15
2017-08-23T08:24:13.927Z,24.26
2017-08-23T08:26:47.786Z,24.31
2017-08-23T08:29:19.404Z,24.22
2017-08-23T08:31:50.777Z,24.35
2017-08-23T08:34:22.195Z,24.19
2017-08-23T08:36:54.049Z,24.06
2017-08-23T08:41:50.776Z,24.19
2017-08-23T08:44:22.096Z,24.14
2017-08-23T08:46:54.490Z,24.30
2017-08-23T08:49:25.884Z,24.43
2017-08-23T08:51:57.206Z,24.63
2017-08-23T08:54:28.554Z,24.71
2017-08-23T08:56:59.937Z,24.77
2017-08-23T08:59:33.610Z,24.84
2017-08-23T09:02:05.504Z,25.02
2017-08-23T09:04:37.015Z,25.26
2017-08-23T09:07:08.780Z,25.34
2017-08-23T09:09:40.725Z,25.26
2017-08-23T09:12:12.404Z,25.37
2017-08-23T09:14:45.385Z,25.50
2017-08-23T09:17:16.684Z,25.55
2017-08-23T09:19:49.067Z,25.68
2017-08-23T09:22:20.394Z,25.83
2017-08-23T09:24:51.753Z,26.01
2017-08-23T09:27:23.361Z,26.10
2017-08-23T09:29:54.705Z,26.02
2017-08-23T09:32:26.048Z,26.15
2017-08-23T09:34:57.654Z,26.44
2017-08-23T09:37:29.101Z,26.76
2017-08-23T09:40:00.440Z,26.79
2017-08-23T09:42:32.831Z,26.77
2017-08-23T09:45:05.360Z,26.93
2017-08-23T09:47:37.125Z,27.17
2017-08-23T09:50:08.494Z,27.36
2017-08-23T09:52:40.150Z,27.22
2017-08-23T09:55:11.568Z,26.85
2017-08-23T09:57:45.724Z,27.16
2017-08-23T10:00:18.541Z,27.48
2017-08-23T10:02:52.442Z,27.93
2017-08-23T10:11:28.240Z,27.65
2017-08-23T10:13:59.640Z,28.14
2017-08-23T10:16:31.647Z,28.22
2017-08-23T10:19:03.685Z,28.06
2017-08-23T10:21:36.536Z,28.39
2017-08-23T10:24:09.546Z,28.65
2017-08-23T10:26:41.226Z,28.79
2017-08-23T10:29:14.537Z,29.28
2017-08-23T10:31:48.984Z,29.57
2017-08-23T10:34:24.383Z,30.10
2017-08-23T10:36:57.427Z,30.49
2017-08-23T10:39:30.211Z,29.89
2017-08-23T10:42:03.056Z,29.55
2017-08-23T10:44:34.700Z,29.57
2017-08-23T10:47:07.640Z,30.43
2017-08-23T10:49:39.236Z,31.08
2017-08-23T10:52:10.535Z,31.43
2017-08-23T10:54:42.277Z,31.43
2017-08-23T10:57:13.891Z,32.09
2017-08-23T10:59:45.212Z,32.64
2017-08-23T11:02:19.162Z,32.51
2017-08-23T11:04:50.954Z,32.97
2017-08-23T11:07:25.121Z,33.10
2017-08-23T11:09:56.831Z,33.57
2017-08-23T11:12:30.831Z,33.85
2017-08-23T11:15:03.992Z,33.55
2017-08-23T11:17:35.834Z,34.16
2017-08-23T11:59:58.695Z,36.35
2017-08-23T12:20:07.988Z,37.27
2017-08-23T14:31:29.113Z,60.84
2017-08-23T14:34:00.469Z,59.48
2017-08-23T14:36:32.094Z,59.95
2017-08-23T14:39:03.778Z,59.27
2017-08-23T14:41:35.553Z,58.59
2017-08-23T14:44:06.871Z,58.59
2017-08-23T14:46:38.179Z,57.56
2017-08-23T14:49:10.225Z,55.74
2017-08-23T14:51:41.646Z,53.25
2017-08-23T14:54:13.254Z,51.51
2017-08-23T14:56:44.884Z,50.59
2017-08-23T14:59:16.613Z,50.77
2017-08-23T15:01:47.972Z,52.14
2017-08-23T15:04:19.803Z,53.42
2017-08-23T15:06:51.181Z,54.23
2017-08-23T15:09:24.258Z,54.61
2017-08-23T15:11:56.032Z,54.93
2017-08-23T15:14:28.201Z,55.38
2017-08-23T15:16:59.505Z,54.23
2017-08-23T15:19:31.099Z,55.06
2017-08-23T15:22:03.401Z,54.15
2017-08-23T15:24:34.741Z,54.47
2017-08-23T15:27:06.355Z,54.27
2017-08-23T15:29:37.645Z,54.37
2017-08-23T15:32:09.266Z,54.21
2017-08-23T15:34:40.563Z,54.56
2017-08-23T15:37:11.860Z,54.36
2017-08-23T15:39:43.455Z,53.48
2017-08-23T15:42:14.795Z,52.88
2017-08-23T15:44:46.175Z,51.39
2017-08-23T15:47:17.819Z,51.84
2017-08-23T15:49:49.161Z,51.83
2017-08-23T15:52:22.739Z,52.84
2017-08-23T15:54:54.148Z,53.37
2017-08-23T15:57:29.051Z,53.44
2017-08-23T16:00:00.871Z,53.46
2017-08-23T16:02:32.185Z,52.92
2017-08-23T16:05:04.711Z,52.62
2017-08-23T16:07:36.345Z,51.30
2017-08-23T16:10:07.663Z,50.74
2017-08-23T16:12:39.041Z,50.03
2017-08-23T16:15:10.824Z,48.68
2017-08-23T16:17:42.186Z,48.48
2017-08-23T16:20:13.826Z,48.65
2017-08-23T16:22:45.200Z,48.53
2017-08-23T16:25:16.526Z,48.64
2017-08-23T16:27:49.031Z,48.31
2017-08-23T16:30:20.543Z,47.88
2017-08-23T16:32:51.910Z,48.10
2017-08-23T16:35:24.552Z,48.37
2017-08-23T16:37:55.881Z,48.42
2017-08-23T16:40:28.229Z,48.06
2017-08-23T16:42:59.541Z,47.81
2017-08-23T16:45:30.865Z,46.83
2017-08-23T16:48:05.208Z,45.23
2017-08-23T16:50:37.483Z,44.43
2017-08-23T16:53:09.600Z,43.39
2017-08-23T16:55:41.124Z,42.41
2017-08-23T16:58:12.535Z,42.25
2017-08-23T17:00:44.139Z,41.87
2017-08-23T17:03:15.612Z,41.16
2017-08-23T17:05:47.196Z,39.83
2017-08-23T17:08:18.569Z,38.58
2017-08-23T17:10:49.891Z,37.70
2017-08-23T17:13:22.580Z,36.79
2017-08-23T17:15:54.075Z,36.09
2017-08-23T17:18:27.327Z,35.32
2017-08-23T17:20:58.930Z,34.76
2017-08-23T17:23:30.273Z,34.36
2017-08-23T17:26:02.598Z,33.83
2017-08-23T17:28:34.221Z,33.38
2017-08-23T17:31:05.553Z,33.05
2017-08-23T17:33:36.855Z,32.65
2017-08-23T17:36:08.529Z,32.31
2017-08-23T17:38:39.889Z,32.03
2017-08-23T17:41:11.215Z,31.80
2017-08-23T17:43:42.833Z,31.61
2017-08-23T17:46:14.425Z,31.43
2017-08-23T17:48:45.748Z,31.21
2017-08-23T17:51:17.317Z,31.03
2017-08-23T17:53:48.833Z,30.82
2017-08-23T17:56:20.277Z,30.65
2017-08-23T17:58:51.928Z,30.56
2017-08-23T18:01:26.078Z,30.37
2017-08-23T18:03:57.534Z,30.17
2017-08-23T18:06:29.104Z,30.08
2017-08-23T18:09:00.422Z,29.96
2017-08-23T18:11:31.744Z,29.91
2017-08-23T18:14:04.607Z,29.84
2017-08-23T18:16:35.965Z,29.74
2017-08-23T18:19:07.280Z,29.62
2017-08-23T18:21:38.565Z,29.51
2017-08-23T18:24:09.877Z,29.42
2017-08-23T18:26:41.469Z,29.28
2017-08-23T18:29:12.817Z,29.12
2017-08-23T18:31:44.137Z,29.01
2017-08-23T18:34:15.715Z,28.93
2017-08-23T18:36:47.050Z,28.86
2017-08-23T18:39:18.493Z,28.79
2017-08-23T18:41:49.851Z,28.71
2017-08-23T18:44:21.731Z,28.60
2017-08-23T18:46:53.386Z,28.53
2017-08-23T18:49:26.181Z,28.45
2017-08-23T18:51:57.607Z,28.42
2017-08-23T18:54:29.597Z,28.39
2017-08-23T18:57:01.060Z,28.31
2017-08-23T18:59:32.658Z,28.25
2017-08-23T19:02:04.839Z,28.16
2017-08-23T19:04:36.164Z,28.07
2017-08-23T19:07:07.749Z,27.99
2017-08-23T19:09:39.067Z,27.93
2017-08-23T19:12:10.396Z,27.86
2017-08-23T19:14:42.242Z,27.81
2017-08-23T19:17:13.653Z,27.74
2017-08-23T19:19:44.982Z,27.68
2017-08-23T19:22:16.344Z,27.57
2017-08-23T19:24:47.701Z,27.49
2017-08-23T19:27:19.314Z,27.44
2017-08-23T19:29:50.625Z,27.40
2017-08-23T19:32:22.709Z,27.33
2017-08-23T19:34:54.321Z,27.30
2017-08-23T19:37:26.604Z,27.25
2017-08-23T19:39:57.967Z,27.20
2017-08-23T19:42:29.287Z,27.11
2017-08-23T19:45:00.737Z,27.09
2017-08-23T19:47:32.815Z,27.07
2017-08-23T19:50:05.300Z,27.05
2017-08-23T19:52:36.859Z,27.05
2017-08-23T19:55:08.506Z,26.96
2017-08-23T19:57:40.968Z,26.91
2017-08-23T20:00:12.288Z,26.88
2017-08-23T20:02:43.629Z,26.88
2017-08-23T20:05:14.941Z,26.97
2017-08-23T20:07:46.548Z,27.02
2017-08-23T20:10:17.920Z,27.04
2017-08-23T20:12:49.230Z,27.05
2017-08-23T20:15:21.128Z,27.09
2017-08-23T20:17:52.442Z,27.09
2017-08-23T20:20:24.525Z,27.05
2017-08-23T20:22:55.839Z,26.98
2017-08-23T20:25:28.017Z,27.02
2017-08-23T20:27:59.951Z,26.99
2017-08-23T20:30:31.377Z,27.06
2017-08-23T20:33:03.544Z,27.08
2017-08-23T20:35:35.341Z,27.09
2017-08-23T20:38:06.760Z,27.08
2017-08-23T20:40:38.532Z,27.05
2017-08-23T20:43:09.916Z,26.99
2017-08-23T20:45:41.367Z,26.87
2017-08-23T20:48:13.084Z,26.78
2017-08-23T20:50:44.472Z,26.70
2017-08-23T20:53:15.825Z,26.64
2017-08-23T20:55:47.687Z,26.60
2017-08-23T20:58:19.158Z,26.56
2017-08-23T21:00:50.787Z,26.51
2017-08-23T21:03:22.652Z,26.43
2017-08-23T21:05:54.284Z,26.38
2017-08-23T21:08:26.432Z,26.33
2017-08-23T21:10:57.769Z,26.23
2017-08-23T21:13:29.147Z,26.12
2017-08-23T21:16:00.796Z,26.06
2017-08-23T21:18:32.383Z,26.02
2017-08-23T21:21:04.057Z,25.98
2017-08-23T21:23:35.346Z,25.97
2017-08-23T21:26:13.884Z,25.96
2017-08-23T21:28:45.713Z,25.93
2017-08-23T21:31:17.044Z,25.88
2017-08-23T21:33:48.770Z,25.83
2017-08-23T21:36:20.709Z,25.77
2017-08-23T21:38:52.072Z,25.75
2017-08-23T21:41:25.956Z,25.79
2017-08-23T21:43:57.278Z,25.84
2017-08-23T21:46:28.595Z,25.78
2017-08-23T21:49:00.716Z,25.75
2017-08-23T21:51:32.126Z,25.72
2017-08-23T21:54:04.184Z,25.71
2017-08-23T21:56:35.504Z,25.73
2017-08-23T21:59:07.144Z,25.64
2017-08-23T22:01:38.516Z,25.56
2017-08-23T22:04:09.875Z,25.50
2017-08-23T22:06:41.718Z,25.49
2017-08-23T22:09:13.083Z,25.46
2017-08-23T22:11:44.607Z,25.38
2017-08-23T22:14:16.319Z,25.32
2017-08-23T22:16:47.727Z,25.24
2017-08-23T22:19:27.142Z,25.24
2017-08-23T22:21:59.027Z,25.22
2017-08-23T22:24:30.352Z,25.19
2017-08-23T22:27:01.712Z,25.14
2017-08-23T22:29:33.361Z,25.07
2017-08-23T22:32:05.230Z,25.04
2017-08-23T22:34:36.573Z,25.06
2017-08-23T22:37:08.345Z,25.05
2017-08-23T22:39:39.682Z,25.04
2017-08-23T22:42:11.026Z,25.01
2017-08-23T22:44:42.700Z,24.93
2017-08-23T22:47:14.037Z,24.86
2017-08-23T22:49:45.374Z,24.87
2017-08-23T22:52:17.185Z,24.84
2017-08-23T22:54:48.541Z,24.82
2017-08-23T22:57:20.726Z,24.72
2017-08-23T22:59:52.312Z,24.67
2017-08-23T23:02:25.396Z,24.66
2017-08-23T23:04:57.171Z,24.59
2017-08-23T23:07:29.233Z,24.57
2017-08-23T23:10:00.830Z,24.49
2017-08-23T23:12:32.851Z,24.44
2017-08-23T23:15:04.643Z,24.46
2017-08-23T23:17:36.024Z,24.41
2017-08-23T23:20:07.724Z,24.41
2017-08-23T23:22:39.197Z,24.42
2017-08-23T23:25:11.591Z,24.43
2017-08-23T23:27:43.341Z,24.37
2017-08-23T23:30:14.727Z,24.31
2017-08-23T23:32:46.208Z,24.23
2017-08-23T23:35:17.994Z,24.17
2017-08-23T23:37:49.302Z,24.18
2017-08-23T23:40:21.947Z,24.18
2017-08-23T23:42:53.667Z,24.19
2017-08-23T23:45:25.925Z,24.21
2017-08-23T23:47:57.499Z,24.20
2017-08-23T23:50:29.094Z,24.16
2017-08-23T23:53:00.576Z,24.13
2017-08-23T23:55:32.236Z,24.11
2017-08-23T23:58:05.150Z,24.02
