createdAt,value
2023-03-03T00:01:40.569Z,4.16
2023-03-03T00:04:07.540Z,4.24
2023-03-03T00:06:34.648Z,4.19
2023-03-03T00:09:01.683Z,4.19
2023-03-03T00:11:28.880Z,4.17
2023-03-03T00:13:57.046Z,4.15
2023-03-03T00:16:35.437Z,4.17
2023-03-03T00:19:02.565Z,4.17
2023-03-03T00:21:31.124Z,4.21
2023-03-03T00:24:26.716Z,4.21
2023-03-03T00:26:56.391Z,4.21
2023-03-03T00:29:33.674Z,4.18
2023-03-03T00:32:18.306Z,4.12
2023-03-03T00:34:47.355Z,4.13
2023-03-03T00:37:35.007Z,4.14
2023-03-03T00:40:10.407Z,4.11
2023-03-03T00:42:37.679Z,4.10
2023-03-03T00:45:28.761Z,4.13
2023-03-03T00:47:56.478Z,4.15
2023-03-03T00:50:35.756Z,4.12
2023-03-03T00:53:05.937Z,4.11
2023-03-03T00:55:35.153Z,4.08
2023-03-03T00:58:02.965Z,4.10
2023-03-03T01:00:36.241Z,4.07
2023-03-03T01:03:12.797Z,4.04
2023-03-03T01:05:39.990Z,4.04
2023-03-03T01:08:07.607Z,4.04
2023-03-03T01:10:38.396Z,3.98
2023-03-03T01:13:06.716Z,3.95
2023-03-03T01:15:33.998Z,3.95
2023-03-03T01:18:01.294Z,3.94
2023-03-03T01:20:28.512Z,3.93
2023-03-03T01:22:56.327Z,3.95
2023-03-03T01:25:23.454Z,3.93
2023-03-03T01:27:51.197Z,3.87
2023-03-03T01:30:18.716Z,3.86
2023-03-03T01:32:46.315Z,3.80
2023-03-03T01:35:13.442Z,3.85
2023-03-03T01:37:40.972Z,3.82
2023-03-03T01:40:15.516Z,3.80
2023-03-03T01:42:42.559Z,3.82
2023-03-03T01:45:30.645Z,3.85
2023-03-03T01:48:06.248Z,3.80
2023-03-03T01:50:39.642Z,3.81
2023-03-03T01:53:14.830Z,3.85
2023-03-03T01:55:44.590Z,3.80
2023-03-03T01:58:17.202Z,3.84
2023-03-03T02:00:50.874Z,3.77
2023-03-03T02:03:23.169Z,3.71
2023-03-03T02:05:53.118Z,3.67
2023-03-03T02:08:24.779Z,3.66
2023-03-03T02:10:52.559Z,3.76
2023-03-03T02:13:19.809Z,3.66
2023-03-03T02:15:46.904Z,3.56
2023-03-03T02:18:19.210Z,3.54
2023-03-03T02:20:57.768Z,3.52
2023-03-03T02:23:35.682Z,3.53
2023-03-03T02:26:20.840Z,3.49
2023-03-03T02:28:48.004Z,3.49
2023-03-03T02:31:18.665Z,3.51
2023-03-03T02:33:48.735Z,3.48
2023-03-03T02:36:19.732Z,3.53
2023-03-03T02:38:55.368Z,3.54
2023-03-03T02:41:44.563Z,3.51
2023-03-03T02:44:16.487Z,3.58
2023-03-03T02:46:46.968Z,3.48
2023-03-03T02:49:17.199Z,3.58
2023-03-03T02:51:45.236Z,3.57
2023-03-03T02:54:14.137Z,3.57
2023-03-03T02:56:41.760Z,3.49
2023-03-03T02:59:09.744Z,3.49
2023-03-03T03:01:42.556Z,3.43
2023-03-03T03:04:16.422Z,3.41
2023-03-03T03:06:46.567Z,3.38
2023-03-03T03:09:16.088Z,3.37
2023-03-03T03:11:44.589Z,3.35
2023-03-03T03:14:15.220Z,3.32
2023-03-03T03:16:43.798Z,3.32
2023-03-03T03:19:12.075Z,3.30
2023-03-03T03:21:40.457Z,3.23
2023-03-03T03:24:08.911Z,3.26
2023-03-03T03:26:38.326Z,3.17
2023-03-03T03:29:05.479Z,3.14
2023-03-03T03:31:33.596Z,3.11
2023-03-03T03:34:01.684Z,3.09
2023-03-03T03:36:29.792Z,3.11
2023-03-03T03:38:57.116Z,3.12
2023-03-03T03:41:24.178Z,3.13
2023-03-03T03:43:51.760Z,3.04
2023-03-03T03:46:19.068Z,3.08
2023-03-03T03:48:46.716Z,3.01
2023-03-03T03:51:17.037Z,2.93
2023-03-03T03:53:44.239Z,2.76
2023-03-03T03:56:11.520Z,2.63
2023-03-03T03:58:42.100Z,2.54
2023-03-03T04:01:12.323Z,2.43
2023-03-03T04:03:44.546Z,2.41
2023-03-03T04:06:15.445Z,2.39
2023-03-03T04:08:42.883Z,2.39
2023-03-03T04:11:10.788Z,2.37
2023-03-03T04:13:37.923Z,2.34
2023-03-03T04:16:07.480Z,2.31
2023-03-03T04:18:36.005Z,2.30
2023-03-03T04:21:04.189Z,2.30
2023-03-03T04:23:32.350Z,2.23
2023-03-03T04:26:01.932Z,2.24
2023-03-03T04:28:29.206Z,2.26
2023-03-03T04:30:57.062Z,2.27
2023-03-03T04:33:25.650Z,2.27
2023-03-03T04:35:52.832Z,2.26
2023-03-03T04:38:19.914Z,2.23
2023-03-03T04:40:48.887Z,2.26
2023-03-03T04:43:17.855Z,2.26
2023-03-03T04:45:45.258Z,2.21
2023-03-03T04:48:12.815Z,2.20
2023-03-03T04:50:42.890Z,2.15
2023-03-03T04:53:10.795Z,2.19
2023-03-03T04:55:39.054Z,2.12
2023-03-03T04:58:08.281Z,2.16
2023-03-03T05:00:35.415Z,2.25
2023-03-03T05:03:03.486Z,2.21
2023-03-03T05:05:30.699Z,2.24
2023-03-03T05:07:58.998Z,2.25
2023-03-03T05:10:26.033Z,2.31
2023-03-03T05:12:53.964Z,2.43
2023-03-03T05:15:21.302Z,2.53
2023-03-03T05:17:49.664Z,2.50
2023-03-03T05:20:17.063Z,2.56
2023-03-03T05:22:44.196Z,2.58
2023-03-03T05:25:12.916Z,2.60
2023-03-03T05:27:40.206Z,2.55
2023-03-03T05:30:08.272Z,2.61
2023-03-03T05:32:35.325Z,2.72
2023-03-03T05:35:03.072Z,2.70
2023-03-03T05:37:30.432Z,2.67
2023-03-03T05:39:58.113Z,2.75
2023-03-03T05:42:25.422Z,2.76
2023-03-03T05:44:52.592Z,2.77
2023-03-03T05:47:19.716Z,2.85
2023-03-03T05:49:46.833Z,2.87
2023-03-03T05:52:14.750Z,2.91
2023-03-03T05:54:42.134Z,2.87
2023-03-03T05:57:14.626Z,2.97
2023-03-03T05:59:46.010Z,3.00
2023-03-03T06:02:14.834Z,3.00
2023-03-03T06:04:42.439Z,3.02
2023-03-03T06:07:10.756Z,3.04
2023-03-03T06:09:39.003Z,3.11
2023-03-03T06:12:08.688Z,3.23
2023-03-03T06:14:36.037Z,3.22
2023-03-03T06:17:06.205Z,3.24
2023-03-03T06:19:36.389Z,3.29
2023-03-03T06:22:05.097Z,3.26
2023-03-03T06:24:32.665Z,3.33
2023-03-03T06:27:01.706Z,3.40
2023-03-03T06:29:30.200Z,3.41
2023-03-03T06:31:58.672Z,3.34
2023-03-03T06:34:27.422Z,3.41
2023-03-03T06:36:55.955Z,3.42
2023-03-03T06:39:25.971Z,3.54
2023-03-03T06:41:55.235Z,3.65
2023-03-03T06:44:22.796Z,3.66
2023-03-03T06:46:50.591Z,3.69
2023-03-03T06:49:18.123Z,3.71
2023-03-03T06:51:47.125Z,3.75
2023-03-03T06:54:17.548Z,3.84
2023-03-03T06:56:47.645Z,3.96
2023-03-03T06:59:18.912Z,3.98
2023-03-03T07:01:50.596Z,4.07
2023-03-03T07:04:34.810Z,4.23
2023-03-03T07:07:16.846Z,4.26
2023-03-03T07:09:46.441Z,4.26
2023-03-03T07:12:20.697Z,4.27
2023-03-03T07:14:55.853Z,4.32
2023-03-03T07:17:26.287Z,4.36
2023-03-03T07:19:54.216Z,4.44
2023-03-03T07:22:24.768Z,4.44
2023-03-03T07:24:54.692Z,4.48
2023-03-03T07:27:39.886Z,4.54
2023-03-03T07:30:22.470Z,4.57
2023-03-03T07:32:56.705Z,4.57
2023-03-03T07:35:41.666Z,4.63
2023-03-03T07:38:40.850Z,4.58
2023-03-03T07:41:21.028Z,4.68
2023-03-03T07:44:15.415Z,4.81
2023-03-03T07:46:51.732Z,4.93
2023-03-03T07:49:30.619Z,5.00
2023-03-03T07:52:00.073Z,5.17
2023-03-03T07:54:40.688Z,5.42
2023-03-03T07:57:10.313Z,5.73
2023-03-03T07:59:48.882Z,5.86
2023-03-03T08:02:43.656Z,6.04
2023-03-03T08:06:03.222Z,6.33
2023-03-03T08:08:42.538Z,6.28
2023-03-03T08:11:09.800Z,6.25
2023-03-03T08:13:38.533Z,6.08
2023-03-03T08:16:11.379Z,6.17
2023-03-03T08:18:37.963Z,6.13
2023-03-03T08:21:12.941Z,5.98
2023-03-03T08:23:39.946Z,5.92
2023-03-03T08:26:08.193Z,5.89
2023-03-03T08:28:35.079Z,6.16
2023-03-03T08:31:16.401Z,6.56
2023-03-03T08:33:45.872Z,7.21
2023-03-03T08:36:12.917Z,8.30
2023-03-03T08:38:41.020Z,8.39
2023-03-03T08:41:07.819Z,8.70
2023-03-03T08:43:35.729Z,8.93
2023-03-03T08:46:05.644Z,8.80
2023-03-03T08:48:33.316Z,8.42
2023-03-03T08:51:00.485Z,8.29
2023-03-03T08:53:28.012Z,7.97
2023-03-03T08:55:55.241Z,7.79
2023-03-03T08:58:33.519Z,7.80
2023-03-03T09:01:02.209Z,7.96
2023-03-03T09:03:28.903Z,8.33
2023-03-03T09:05:55.685Z,8.69
2023-03-03T09:08:22.805Z,9.52
2023-03-03T09:10:49.444Z,10.30
2023-03-03T09:13:19.363Z,11.26
2023-03-03T09:15:47.168Z,13.33
2023-03-03T09:18:20.893Z,14.90
2023-03-03T09:20:52.958Z,16.01
2023-03-03T09:23:39.274Z,17.88
2023-03-03T09:26:26.826Z,18.47
2023-03-03T09:29:14.475Z,19.22
2023-03-03T09:31:56.434Z,19.49
2023-03-03T09:34:41.635Z,19.36
2023-03-03T09:37:29.072Z,19.42
2023-03-03T09:39:57.661Z,20.89
2023-03-03T09:42:30.508Z,20.70
2023-03-03T09:45:00.396Z,20.10
2023-03-03T09:47:48.888Z,21.36
2023-03-03T09:50:30.463Z,21.59
2023-03-03T09:53:09.146Z,22.02
2023-03-03T09:55:54.793Z,22.49
2023-03-03T09:58:52.617Z,21.95
2023-03-03T10:01:56.726Z,22.86
2023-03-03T10:05:03.972Z,22.74
2023-03-03T10:08:11.947Z,22.69
2023-03-03T10:11:17.191Z,23.51
2023-03-03T10:14:28.542Z,23.06
2023-03-03T10:17:02.690Z,23.39
2023-03-03T10:19:34.231Z,23.00
2023-03-03T10:22:24.502Z,23.18
2023-03-03T10:25:08.678Z,23.83
2023-03-03T10:28:06.249Z,24.49
2023-03-03T10:31:05.682Z,24.16
2023-03-03T10:34:04.362Z,23.92
2023-03-03T10:36:43.456Z,23.95
2023-03-03T10:39:23.871Z,24.95
2023-03-03T10:42:03.760Z,25.17
2023-03-03T10:44:57.973Z,24.60
2023-03-03T10:47:58.028Z,25.04
2023-03-03T10:50:48.576Z,24.96
2023-03-03T10:53:42.241Z,24.39
2023-03-03T10:56:30.254Z,23.53
2023-03-03T10:59:10.032Z,23.56
2023-03-03T11:01:55.241Z,23.08
2023-03-03T11:04:43.466Z,24.93
2023-03-03T11:07:20.316Z,26.00
2023-03-03T11:10:02.667Z,25.74
2023-03-03T11:12:40.951Z,22.69
2023-03-03T11:15:52.803Z,23.73
2023-03-03T11:18:39.222Z,24.77
2023-03-03T11:21:16.153Z,25.01
2023-03-03T11:23:49.127Z,24.71
2023-03-03T11:26:37.522Z,25.56
2023-03-03T11:29:25.727Z,26.44
2023-03-03T11:32:14.261Z,25.62
2023-03-03T11:34:56.940Z,26.13
2023-03-03T11:38:02.681Z,22.60
2023-03-03T11:40:49.243Z,22.59
2023-03-03T11:43:36.729Z,23.49
2023-03-03T11:46:15.367Z,20.33
2023-03-03T11:48:56.112Z,18.88
2023-03-03T11:51:38.382Z,17.14
2023-03-03T11:54:15.671Z,15.42
2023-03-03T11:56:45.509Z,14.84
2023-03-03T11:59:24.669Z,14.11
2023-03-03T12:01:56.515Z,14.41
2023-03-03T12:04:51.083Z,13.78
2023-03-03T12:07:37.715Z,12.93
2023-03-03T12:10:33.354Z,13.52
2023-03-03T12:13:07.349Z,13.37
2023-03-03T12:15:39.625Z,13.42
2023-03-03T12:18:18.218Z,13.66
2023-03-03T12:21:24.041Z,13.89
2023-03-03T12:24:04.960Z,15.07
2023-03-03T12:26:59.665Z,15.38
2023-03-03T12:29:30.234Z,15.86
2023-03-03T12:32:21.493Z,17.00
2023-03-03T12:35:06.544Z,18.04
2023-03-03T12:37:55.296Z,18.23
2023-03-03T12:40:31.818Z,17.89
2023-03-03T12:43:19.440Z,17.56
2023-03-03T12:46:04.957Z,17.18
2023-03-03T12:48:44.810Z,15.73
2023-03-03T12:51:20.816Z,15.25
2023-03-03T12:54:14.624Z,17.30
2023-03-03T12:57:03.780Z,18.99
2023-03-03T12:59:45.314Z,20.07
2023-03-03T13:02:21.285Z,20.89
2023-03-03T13:05:02.831Z,22.04
2023-03-03T13:07:43.463Z,20.25
2023-03-03T13:10:10.012Z,17.87
2023-03-03T13:12:43.235Z,20.88
2023-03-03T13:15:31.793Z,22.63
2023-03-03T13:18:28.786Z,23.56
2023-03-03T13:21:29.000Z,24.44
2023-03-03T13:24:10.663Z,23.00
2023-03-03T13:26:49.189Z,20.32
2023-03-03T13:29:28.504Z,16.80
2023-03-03T13:32:09.778Z,15.57
2023-03-03T13:34:54.784Z,15.17
2023-03-03T13:37:24.632Z,14.29
2023-03-03T13:40:10.756Z,13.22
2023-03-03T13:42:37.822Z,13.26
2023-03-03T13:45:18.826Z,13.40
2023-03-03T13:47:54.132Z,13.67
2023-03-03T13:50:30.709Z,14.02
2023-03-03T13:53:04.291Z,13.81
2023-03-03T13:55:58.451Z,13.45
2023-03-03T13:59:02.213Z,13.37
2023-03-03T14:01:50.296Z,15.38
2023-03-03T14:04:42.777Z,15.73
2023-03-03T14:07:18.569Z,15.33
2023-03-03T14:10:11.077Z,14.57
2023-03-03T14:13:04.392Z,13.25
2023-03-03T14:15:38.900Z,12.98
2023-03-03T14:18:19.109Z,12.86
2023-03-03T14:21:04.763Z,12.31
2023-03-03T14:23:43.808Z,11.89
2023-03-03T14:26:12.369Z,12.10
2023-03-03T14:28:43.735Z,12.27
2023-03-03T14:31:29.400Z,12.38
2023-03-03T14:34:23.984Z,12.40
2023-03-03T14:36:55.960Z,12.56
2023-03-03T14:39:41.074Z,13.66
2023-03-03T14:42:37.163Z,13.02
2023-03-03T14:45:29.442Z,12.47
2023-03-03T14:47:58.437Z,12.28
2023-03-03T14:50:49.314Z,11.97
2023-03-03T14:53:23.363Z,11.77
2023-03-03T14:55:53.147Z,11.77
2023-03-03T14:58:40.827Z,11.59
2023-03-03T15:01:23.256Z,11.66
2023-03-03T15:04:16.244Z,11.50
2023-03-03T15:06:49.277Z,11.57
2023-03-03T15:09:29.739Z,12.08
2023-03-03T15:11:59.205Z,13.28
2023-03-03T15:14:35.541Z,15.41
2023-03-03T15:17:35.929Z,15.22
2023-03-03T15:20:32.521Z,14.54
2023-03-03T15:23:22.832Z,13.52
2023-03-03T15:26:05.947Z,12.91
2023-03-03T15:28:58.820Z,13.05
2023-03-03T15:31:54.640Z,13.00
2023-03-03T15:34:40.012Z,12.79
2023-03-03T15:37:34.831Z,13.14
2023-03-03T15:40:29.706Z,13.68
2023-03-03T15:42:56.259Z,14.02
2023-03-03T15:45:45.126Z,14.38
2023-03-03T15:48:24.343Z,14.65
2023-03-03T15:51:19.358Z,15.09
2023-03-03T15:54:04.727Z,15.45
2023-03-03T15:56:51.197Z,15.24
2023-03-03T15:59:30.852Z,14.75
2023-03-03T16:02:30.409Z,14.59
2023-03-03T16:05:13.212Z,14.40
2023-03-03T16:07:49.758Z,14.05
2023-03-03T16:10:43.830Z,13.77
2023-03-03T16:13:31.874Z,12.99
2023-03-03T16:16:10.787Z,11.70
2023-03-03T16:19:11.865Z,10.82
2023-03-03T16:22:04.998Z,10.31
2023-03-03T16:24:46.245Z,9.97
2023-03-03T16:27:33.736Z,9.72
2023-03-03T16:30:18.704Z,9.44
2023-03-03T16:33:13.445Z,9.24
2023-03-03T16:35:50.404Z,8.93
2023-03-03T16:38:29.915Z,8.71
2023-03-03T16:40:58.909Z,8.56
2023-03-03T16:43:38.741Z,8.36
2023-03-03T16:46:32.254Z,8.16
2023-03-03T16:49:29.884Z,8.02
2023-03-03T16:52:13.889Z,7.94
2023-03-03T16:54:54.524Z,8.09
2023-03-03T16:57:24.364Z,8.16
2023-03-03T17:00:07.345Z,8.31
2023-03-03T17:03:11.548Z,8.55
2023-03-03T17:05:58.042Z,8.50
2023-03-03T17:09:01.023Z,8.67
2023-03-03T17:11:36.680Z,8.67
2023-03-03T17:14:15.191Z,8.50
2023-03-03T17:17:08.025Z,8.53
2023-03-03T17:19:57.408Z,8.47
2023-03-03T17:22:46.434Z,8.38
2023-03-03T17:25:19.824Z,8.03
2023-03-03T17:28:19.651Z,7.68
2023-03-03T17:30:51.905Z,7.52
2023-03-03T17:33:33.081Z,7.29
2023-03-03T17:36:36.251Z,7.08
2023-03-03T17:39:20.240Z,6.90
2023-03-03T17:42:05.901Z,6.79
2023-03-03T17:44:46.189Z,6.65
2023-03-03T17:47:44.689Z,6.51
2023-03-03T17:50:30.223Z,6.47
2023-03-03T17:53:18.091Z,6.32
2023-03-03T17:55:54.840Z,6.28
2023-03-03T17:59:12.374Z,6.24
2023-03-03T18:02:04.024Z,6.08
2023-03-03T18:04:49.546Z,6.00
2023-03-03T18:07:52.583Z,5.93
2023-03-03T18:10:34.434Z,5.80
2023-03-03T18:13:26.712Z,5.64
2023-03-03T18:16:25.073Z,5.55
2023-03-03T18:19:05.977Z,5.41
2023-03-03T18:21:45.022Z,5.34
2023-03-03T18:24:30.122Z,5.32
2023-03-03T18:27:14.793Z,5.21
2023-03-03T18:30:04.813Z,5.09
2023-03-03T18:32:57.943Z,4.98
2023-03-03T18:35:33.829Z,4.98
2023-03-03T18:38:16.071Z,4.90
2023-03-03T18:41:01.300Z,4.85
2023-03-03T18:43:40.231Z,4.79
2023-03-03T18:46:30.915Z,4.70
2023-03-03T18:49:05.732Z,4.63
2023-03-03T18:51:35.817Z,4.63
2023-03-03T18:54:17.400Z,4.57
2023-03-03T18:57:05.573Z,4.60
2023-03-03T18:59:35.664Z,4.61
2023-03-03T19:02:33.173Z,4.70
2023-03-03T19:05:18.583Z,4.85
2023-03-03T19:07:51.461Z,5.01
2023-03-03T19:10:22.076Z,4.96
2023-03-03T19:12:59.401Z,4.97
2023-03-03T19:15:34.138Z,4.86
2023-03-03T19:18:26.808Z,4.80
2023-03-03T19:21:00.779Z,4.69
2023-03-03T19:23:49.541Z,4.67
2023-03-03T19:26:25.569Z,4.57
2023-03-03T19:29:18.362Z,4.51
2023-03-03T19:32:09.809Z,4.46
2023-03-03T19:34:51.717Z,4.45
2023-03-03T19:37:52.214Z,4.48
2023-03-03T19:40:43.256Z,4.38
2023-03-03T19:43:22.529Z,4.34
2023-03-03T19:45:55.692Z,4.39
2023-03-03T19:48:41.088Z,4.32
2023-03-03T19:51:22.438Z,4.17
2023-03-03T19:53:51.882Z,4.09
2023-03-03T19:56:35.347Z,3.95
2023-03-03T19:59:36.090Z,3.86
2023-03-03T20:02:41.732Z,3.75
2023-03-03T20:05:33.498Z,3.72
2023-03-03T20:08:18.511Z,3.67
2023-03-03T20:10:51.410Z,3.59
2023-03-03T20:13:39.878Z,3.56
2023-03-03T20:16:09.483Z,3.49
2023-03-03T20:19:08.095Z,3.43
2023-03-03T20:21:43.390Z,3.36
2023-03-03T20:24:28.373Z,3.29
2023-03-03T20:27:06.368Z,3.22
2023-03-03T20:29:45.707Z,3.18
2023-03-03T20:32:15.678Z,3.19
2023-03-03T20:34:48.588Z,3.13
2023-03-03T20:37:23.772Z,3.02
2023-03-03T20:40:09.573Z,2.98
2023-03-03T20:43:08.447Z,2.95
2023-03-03T20:45:48.982Z,2.94
2023-03-03T20:48:24.712Z,2.91
2023-03-03T20:51:04.610Z,2.85
2023-03-03T20:53:46.607Z,2.82
2023-03-03T20:56:24.139Z,2.80
2023-03-03T20:59:15.351Z,2.77
2023-03-03T21:02:04.126Z,2.68
2023-03-03T21:04:33.765Z,2.79
2023-03-03T21:07:02.013Z,2.65
2023-03-03T21:09:37.498Z,2.52
2023-03-03T21:12:12.385Z,2.46
2023-03-03T21:14:39.668Z,2.44
2023-03-03T21:17:32.781Z,2.37
2023-03-03T21:20:17.937Z,2.29
2023-03-03T21:22:45.667Z,2.25
2023-03-03T21:25:41.188Z,2.28
2023-03-03T21:28:15.710Z,2.20
2023-03-03T21:31:01.343Z,2.22
2023-03-03T21:33:51.356Z,2.11
2023-03-03T21:36:38.391Z,2.08
2023-03-03T21:39:21.860Z,2.09
2023-03-03T21:42:01.946Z,2.11
2023-03-03T21:44:36.717Z,2.03
2023-03-03T21:47:06.055Z,1.93
2023-03-03T21:49:33.305Z,1.92
2023-03-03T21:52:00.809Z,1.92
2023-03-03T21:54:28.044Z,1.87
2023-03-03T21:56:55.095Z,1.80
2023-03-03T21:59:21.967Z,1.71
2023-03-03T22:01:48.805Z,1.67
2023-03-03T22:04:15.963Z,1.67
2023-03-03T22:06:42.585Z,1.69
2023-03-03T22:09:10.068Z,1.61
2023-03-03T22:11:36.744Z,1.55
2023-03-03T22:14:03.803Z,1.52
2023-03-03T22:16:30.907Z,1.47
2023-03-03T22:18:57.541Z,1.45
2023-03-03T22:21:24.321Z,1.44
2023-03-03T22:23:51.441Z,1.45
2023-03-03T22:26:18.164Z,1.46
2023-03-03T22:28:44.879Z,1.31
2023-03-03T22:31:11.611Z,1.29
2023-03-03T22:33:38.218Z,1.39
2023-03-03T22:36:05.373Z,1.30
2023-03-03T22:38:31.972Z,1.29
2023-03-03T22:40:58.736Z,1.23
2023-03-03T22:43:27.509Z,1.23
2023-03-03T22:45:54.345Z,1.23
2023-03-03T22:48:23.120Z,1.20
2023-03-03T22:50:50.698Z,1.12
2023-03-03T22:53:17.661Z,1.00
2023-03-03T22:55:44.660Z,0.96
2023-03-03T22:58:12.212Z,0.87
2023-03-03T23:00:39.507Z,0.88
2023-03-03T23:03:07.242Z,0.88
2023-03-03T23:05:35.952Z,0.78
2023-03-03T23:08:08.000Z,0.73
2023-03-03T23:10:35.365Z,0.72
2023-03-03T23:13:02.118Z,0.65
2023-03-03T23:15:29.207Z,0.65
2023-03-03T23:17:56.497Z,0.68
2023-03-03T23:20:27.792Z,0.68
2023-03-03T23:22:56.922Z,0.59
2023-03-03T23:25:25.047Z,0.59
2023-03-03T23:27:53.579Z,0.50
2023-03-03T23:30:23.479Z,0.53
2023-03-03T23:32:53.485Z,0.51
2023-03-03T23:35:22.088Z,0.54
2023-03-03T23:37:49.345Z,0.48
2023-03-03T23:40:17.392Z,0.55
2023-03-03T23:42:45.073Z,0.54
2023-03-03T23:45:13.696Z,0.40
2023-03-03T23:47:41.171Z,0.31
2023-03-03T23:50:10.010Z,0.33
2023-03-03T23:52:37.154Z,0.29
2023-03-03T23:55:05.398Z,0.33
2023-03-03T23:57:32.435Z,0.30
2023-03-03T23:59:59.586Z,0.28
