createdAt,value
2023-05-22T00:01:16.612Z,68.64
2023-05-22T00:03:42.936Z,68.43
2023-05-22T00:06:09.366Z,68.19
2023-05-22T00:08:35.875Z,68.68
2023-05-22T00:11:02.205Z,67.88
2023-05-22T00:13:28.544Z,68.76
2023-05-22T00:15:54.900Z,68.49
2023-05-22T00:18:21.479Z,69.23
2023-05-22T00:20:47.926Z,69.21
2023-05-22T00:23:15.664Z,68.91
2023-05-22T00:25:42.447Z,68.90
2023-05-22T00:28:08.889Z,69.25
2023-05-22T00:30:36.811Z,69.08
2023-05-22T00:33:03.752Z,69.25
2023-05-22T00:35:30.228Z,69.92
2023-05-22T00:37:56.553Z,69.46
2023-05-22T00:40:22.946Z,69.99
2023-05-22T00:42:49.291Z,70.27
2023-05-22T00:45:15.983Z,70.56
2023-05-22T00:47:42.940Z,70.84
2023-05-22T00:50:11.807Z,70.83
2023-05-22T00:52:41.263Z,71.09
2023-05-22T00:55:09.021Z,70.74
2023-05-22T00:57:37.711Z,70.86
2023-05-22T01:00:04.582Z,70.62
2023-05-22T01:02:31.623Z,71.03
2023-05-22T01:04:58.299Z,71.64
2023-05-22T01:07:25.142Z,71.64
2023-05-22T01:09:51.566Z,72.01
2023-05-22T01:12:39.600Z,71.74
2023-05-22T01:15:17.463Z,71.90
2023-05-22T01:18:05.171Z,71.94
2023-05-22T01:20:48.735Z,71.72
2023-05-22T01:23:27.525Z,71.87
2023-05-22T01:26:27.990Z,71.49
2023-05-22T01:29:03.034Z,71.37
2023-05-22T01:31:31.823Z,71.67
2023-05-22T01:34:02.578Z,71.77
2023-05-22T01:36:33.478Z,71.85
2023-05-22T01:39:00.207Z,71.98
2023-05-22T01:41:28.950Z,72.28
2023-05-22T01:43:55.970Z,72.46
2023-05-22T01:46:25.993Z,72.46
2023-05-22T01:48:52.365Z,72.00
2023-05-22T01:51:31.986Z,72.45
2023-05-22T01:54:14.462Z,72.81
2023-05-22T01:56:56.714Z,72.44
2023-05-22T01:59:47.020Z,73.24
2023-05-22T02:02:17.775Z,72.56
2023-05-22T02:04:48.796Z,72.67
2023-05-22T02:07:19.541Z,73.25
2023-05-22T02:09:47.578Z,73.57
2023-05-22T02:12:14.693Z,73.37
2023-05-22T02:14:42.976Z,73.42
2023-05-22T02:17:09.468Z,73.14
2023-05-22T02:19:36.203Z,73.46
2023-05-22T02:22:03.174Z,73.72
2023-05-22T02:24:34.298Z,73.67
2023-05-22T02:27:00.786Z,73.65
2023-05-22T02:29:27.138Z,73.42
2023-05-22T02:31:54.012Z,73.59
2023-05-22T02:34:20.320Z,73.58
2023-05-22T02:36:46.793Z,73.87
2023-05-22T02:39:13.135Z,73.90
2023-05-22T02:41:39.525Z,74.26
2023-05-22T02:44:05.927Z,73.93
2023-05-22T02:46:32.306Z,73.95
2023-05-22T02:48:58.692Z,74.40
2023-05-22T02:51:25.157Z,74.52
2023-05-22T02:53:52.286Z,75.47
2023-05-22T02:56:18.761Z,75.16
2023-05-22T02:58:45.155Z,74.79
2023-05-22T03:01:11.482Z,74.63
2023-05-22T03:03:37.878Z,74.73
2023-05-22T03:06:04.599Z,74.80
2023-05-22T03:08:31.134Z,74.59
2023-05-22T03:10:58.729Z,75.26
2023-05-22T03:13:25.039Z,75.49
2023-05-22T03:15:51.978Z,75.48
2023-05-22T03:18:18.440Z,75.27
2023-05-22T03:20:44.765Z,75.43
2023-05-22T03:23:12.174Z,75.12
2023-05-22T03:25:38.461Z,76.16
2023-05-22T03:28:04.959Z,74.96
2023-05-22T03:30:31.316Z,74.84
2023-05-22T03:32:57.642Z,74.90
2023-05-22T03:35:24.018Z,75.18
2023-05-22T03:37:50.369Z,75.07
2023-05-22T03:40:16.795Z,74.96
2023-05-22T03:42:43.121Z,75.07
2023-05-22T03:45:09.856Z,75.02
2023-05-22T03:47:36.238Z,75.26
2023-05-22T03:50:02.748Z,75.26
2023-05-22T03:52:29.053Z,75.35
2023-05-22T03:54:55.408Z,75.50
2023-05-22T03:57:21.750Z,75.41
2023-05-22T03:59:48.091Z,75.44
2023-05-22T04:02:14.418Z,75.58
2023-05-22T04:04:40.877Z,75.18
2023-05-22T04:07:08.190Z,75.11
2023-05-22T04:09:35.414Z,75.20
2023-05-22T04:12:02.443Z,76.01
2023-05-22T04:14:28.988Z,76.43
2023-05-22T04:16:55.323Z,76.20
2023-05-22T04:19:21.686Z,75.72
2023-05-22T04:21:48.776Z,75.52
2023-05-22T04:24:15.147Z,75.33
2023-05-22T04:26:42.593Z,75.13
2023-05-22T04:29:09.164Z,75.69
2023-05-22T04:31:36.226Z,76.44
2023-05-22T04:34:02.882Z,76.16
2023-05-22T04:36:29.338Z,76.01
2023-05-22T04:38:55.790Z,75.75
2023-05-22T04:41:22.680Z,74.73
2023-05-22T04:43:49.327Z,73.30
2023-05-22T04:46:15.913Z,72.71
2023-05-22T04:48:42.265Z,71.83
2023-05-22T04:51:08.631Z,71.65
2023-05-22T04:53:35.077Z,71.26
2023-05-22T04:56:01.533Z,71.05
2023-05-22T04:58:27.966Z,70.71
2023-05-22T05:00:54.407Z,70.45
2023-05-22T05:03:20.898Z,70.33
2023-05-22T05:05:47.354Z,70.00
2023-05-22T05:08:13.700Z,70.11
2023-05-22T05:10:40.473Z,70.27
2023-05-22T05:13:06.912Z,69.79
2023-05-22T05:15:33.242Z,70.11
2023-05-22T05:17:59.664Z,70.06
2023-05-22T05:20:26.147Z,69.74
2023-05-22T05:22:52.488Z,69.76
2023-05-22T05:25:18.925Z,69.72
2023-05-22T05:27:45.272Z,69.98
2023-05-22T05:30:11.983Z,70.50
2023-05-22T05:32:38.642Z,70.44
2023-05-22T05:35:05.330Z,70.21
2023-05-22T05:37:31.764Z,70.21
2023-05-22T05:39:58.099Z,69.88
2023-05-22T05:42:24.452Z,69.53
2023-05-22T05:44:50.791Z,69.31
2023-05-22T05:47:17.352Z,68.47
2023-05-22T05:49:43.687Z,68.12
2023-05-22T05:52:10.073Z,68.57
2023-05-22T05:54:36.502Z,67.63
2023-05-22T05:57:02.934Z,67.04
2023-05-22T05:59:29.322Z,66.57
2023-05-22T06:01:55.632Z,66.03
2023-05-22T06:04:22.030Z,65.65
2023-05-22T06:06:48.350Z,65.46
2023-05-22T06:09:14.702Z,64.91
2023-05-22T06:11:41.215Z,64.77
2023-05-22T06:14:07.567Z,62.91
2023-05-22T06:16:34.093Z,62.91
2023-05-22T06:19:00.662Z,62.30
2023-05-22T06:21:27.057Z,60.95
2023-05-22T06:23:53.446Z,61.28
2023-05-22T06:26:19.984Z,61.53
2023-05-22T06:28:46.437Z,61.40
2023-05-22T06:31:12.908Z,60.57
2023-05-22T06:33:39.425Z,59.92
2023-05-22T06:36:06.501Z,60.59
2023-05-22T06:38:32.827Z,60.06
2023-05-22T06:40:59.272Z,59.73
2023-05-22T06:43:25.642Z,59.37
2023-05-22T06:45:52.123Z,59.48
2023-05-22T06:48:18.494Z,59.53
2023-05-22T06:50:44.916Z,58.74
2023-05-22T06:53:11.242Z,58.84
2023-05-22T06:55:37.575Z,58.63
2023-05-22T06:58:03.921Z,58.13
2023-05-22T07:00:30.288Z,57.83
2023-05-22T07:02:56.699Z,56.83
2023-05-22T07:05:23.147Z,56.60
2023-05-22T07:07:49.496Z,55.13
2023-05-22T07:10:15.871Z,55.50
2023-05-22T07:12:42.305Z,55.44
2023-05-22T07:15:09.152Z,55.33
2023-05-22T07:17:35.541Z,55.31
2023-05-22T07:20:01.887Z,54.05
2023-05-22T07:22:28.260Z,53.77
2023-05-22T07:24:54.801Z,54.17
2023-05-22T07:27:21.159Z,53.12
2023-05-22T07:29:47.475Z,53.64
2023-05-22T07:32:13.862Z,53.28
2023-05-22T07:34:40.271Z,52.90
2023-05-22T07:37:08.467Z,53.27
2023-05-22T07:39:34.797Z,52.88
2023-05-22T07:42:02.036Z,52.52
2023-05-22T07:44:28.567Z,52.57
2023-05-22T07:46:54.889Z,51.31
2023-05-22T07:49:21.299Z,51.19
2023-05-22T07:51:47.771Z,51.15
2023-05-22T07:54:14.147Z,51.25
2023-05-22T07:56:43.510Z,50.79
2023-05-22T07:59:09.948Z,51.44
2023-05-22T08:01:36.283Z,51.41
2023-05-22T08:04:03.093Z,50.07
2023-05-22T08:06:29.958Z,49.51
2023-05-22T08:08:56.419Z,49.79
2023-05-22T08:11:22.903Z,49.46
2023-05-22T08:13:49.273Z,49.29
2023-05-22T08:16:15.584Z,48.59
2023-05-22T08:18:41.996Z,48.04
2023-05-22T08:21:08.322Z,47.32
2023-05-22T08:23:34.874Z,47.22
2023-05-22T08:26:01.207Z,47.14
2023-05-22T08:28:27.549Z,46.29
2023-05-22T08:30:53.909Z,44.49
2023-05-22T08:33:20.552Z,45.78
2023-05-22T08:35:46.993Z,45.59
2023-05-22T08:38:13.368Z,46.22
2023-05-22T08:40:41.872Z,45.70
2023-05-22T08:43:09.736Z,45.43
2023-05-22T08:45:36.265Z,45.00
2023-05-22T08:48:04.849Z,44.60
2023-05-22T08:50:31.422Z,44.77
2023-05-22T08:53:00.655Z,44.39
2023-05-22T08:55:27.646Z,43.98
2023-05-22T08:57:56.043Z,44.69
2023-05-22T09:00:23.011Z,41.14
2023-05-22T09:02:49.898Z,41.35
2023-05-22T09:05:16.685Z,40.80
2023-05-22T09:07:43.345Z,41.32
2023-05-22T09:10:09.894Z,42.20
2023-05-22T09:12:36.228Z,40.74
2023-05-22T09:15:10.197Z,40.05
2023-05-22T09:17:40.754Z,41.76
2023-05-22T09:20:08.085Z,41.31
2023-05-22T09:22:38.224Z,39.74
2023-05-22T09:25:05.498Z,39.67
2023-05-22T09:27:31.816Z,39.33
2023-05-22T09:29:58.901Z,38.90
2023-05-22T09:32:29.429Z,37.85
2023-05-22T09:35:02.553Z,38.21
2023-05-22T09:37:33.950Z,38.37
2023-05-22T09:40:04.724Z,38.62
2023-05-22T09:42:32.737Z,38.84
2023-05-22T09:45:05.909Z,38.33
2023-05-22T09:47:33.499Z,37.42
2023-05-22T09:50:01.234Z,37.57
2023-05-22T09:52:28.946Z,36.52
2023-05-22T09:54:56.324Z,34.93
2023-05-22T09:57:24.931Z,33.75
2023-05-22T09:59:53.749Z,34.62
2023-05-22T10:02:25.052Z,32.98
2023-05-22T10:04:52.096Z,35.05
2023-05-22T10:07:24.151Z,34.19
2023-05-22T10:10:11.673Z,33.96
2023-05-22T10:12:44.583Z,33.40
2023-05-22T10:15:11.414Z,33.70
2023-05-22T10:17:38.467Z,33.80
2023-05-22T10:20:06.537Z,33.88
2023-05-22T10:22:35.384Z,33.18
2023-05-22T10:25:03.083Z,33.11
2023-05-22T10:27:29.379Z,32.06
2023-05-22T10:30:06.149Z,32.65
2023-05-22T10:32:46.332Z,32.14
2023-05-22T10:35:38.495Z,32.29
2023-05-22T10:38:25.952Z,31.91
2023-05-22T10:40:52.854Z,33.19
2023-05-22T10:43:21.272Z,32.25
2023-05-22T10:45:47.663Z,31.54
2023-05-22T10:48:14.353Z,31.95
2023-05-22T10:50:50.739Z,32.32
2023-05-22T10:53:24.265Z,32.99
2023-05-22T10:55:58.188Z,30.88
2023-05-22T10:58:30.039Z,28.56
2023-05-22T11:01:15.957Z,30.17
2023-05-22T11:03:52.384Z,29.85
2023-05-22T11:06:38.681Z,31.18
2023-05-22T11:09:23.625Z,30.64
2023-05-22T11:12:09.832Z,29.43
2023-05-22T11:14:36.835Z,30.58
2023-05-22T11:17:04.984Z,30.65
2023-05-22T11:19:31.442Z,28.63
2023-05-22T11:22:01.514Z,30.00
2023-05-22T11:24:32.858Z,27.79
2023-05-22T11:27:05.801Z,28.20
2023-05-22T11:29:32.727Z,30.10
2023-05-22T11:32:00.074Z,30.51
2023-05-22T11:34:26.485Z,29.63
2023-05-22T11:36:57.222Z,29.69
2023-05-22T11:39:23.593Z,29.43
2023-05-22T11:41:50.091Z,29.49
2023-05-22T11:44:16.467Z,28.80
2023-05-22T11:46:43.148Z,28.98
2023-05-22T11:49:09.716Z,27.19
2023-05-22T11:51:38.903Z,27.99
2023-05-22T11:54:05.394Z,28.86
2023-05-22T11:56:31.730Z,28.90
2023-05-22T11:58:58.132Z,28.62
2023-05-22T12:01:24.485Z,28.90
2023-05-22T12:03:50.989Z,27.84
2023-05-22T12:06:18.326Z,28.86
2023-05-22T12:08:44.762Z,27.70
2023-05-22T12:11:14.212Z,26.82
2023-05-22T12:13:40.595Z,28.64
2023-05-22T12:16:20.252Z,26.21
2023-05-22T12:18:46.720Z,26.57
2023-05-22T12:21:13.103Z,26.74
2023-05-22T12:23:48.737Z,26.47
2023-05-22T12:26:15.258Z,25.68
2023-05-22T12:28:41.619Z,26.11
2023-05-22T12:31:08.308Z,26.52
2023-05-22T12:33:34.588Z,25.70
2023-05-22T12:36:07.442Z,25.34
2023-05-22T12:38:35.515Z,25.29
2023-05-22T12:41:02.047Z,25.29
2023-05-22T12:43:28.396Z,25.98
2023-05-22T12:45:54.880Z,25.81
2023-05-22T12:48:21.256Z,26.26
2023-05-22T12:50:47.681Z,26.21
2023-05-22T12:53:14.209Z,26.33
2023-05-22T12:55:41.221Z,27.06
2023-05-22T12:58:07.538Z,27.81
2023-05-22T13:00:34.686Z,27.72
2023-05-22T13:03:01.644Z,27.77
2023-05-22T13:05:28.073Z,27.67
2023-05-22T13:07:54.464Z,27.38
2023-05-22T13:10:20.860Z,27.39
2023-05-22T13:12:47.227Z,26.91
2023-05-22T13:15:13.705Z,26.96
2023-05-22T13:17:40.106Z,26.92
2023-05-22T13:20:07.386Z,27.25
2023-05-22T13:22:33.826Z,25.99
2023-05-22T13:25:00.246Z,24.55
2023-05-22T13:27:26.668Z,25.24
2023-05-22T13:29:52.994Z,25.98
2023-05-22T13:32:19.628Z,25.24
2023-05-22T13:34:46.072Z,23.05
2023-05-22T13:37:12.702Z,24.78
2023-05-22T13:39:39.121Z,24.20
2023-05-22T13:42:05.778Z,23.73
2023-05-22T13:44:32.090Z,23.33
2023-05-22T13:46:58.480Z,23.51
2023-05-22T13:49:25.033Z,23.71
2023-05-22T13:51:51.448Z,23.67
2023-05-22T13:54:17.788Z,23.03
2023-05-22T13:56:44.318Z,23.64
2023-05-22T13:59:10.626Z,23.22
2023-05-22T14:01:37.011Z,24.12
2023-05-22T14:04:04.143Z,23.77
2023-05-22T14:06:30.489Z,24.35
2023-05-22T14:08:56.857Z,24.94
2023-05-22T14:11:23.280Z,25.43
2023-05-22T14:13:49.648Z,25.17
2023-05-22T14:16:16.003Z,25.74
2023-05-22T14:18:42.461Z,25.28
2023-05-22T14:21:08.917Z,25.62
2023-05-22T14:23:35.308Z,25.50
2023-05-22T14:26:01.620Z,24.95
2023-05-22T14:28:27.970Z,25.51
2023-05-22T14:30:55.826Z,24.75
2023-05-22T14:33:22.189Z,24.75
2023-05-22T14:35:48.783Z,24.72
2023-05-22T14:38:15.052Z,24.78
2023-05-22T14:40:41.390Z,24.89
2023-05-22T14:43:07.880Z,24.78
2023-05-22T14:45:34.249Z,25.73
2023-05-22T14:48:00.871Z,26.06
2023-05-22T14:50:27.172Z,25.55
2023-05-22T14:52:53.545Z,26.41
2023-05-22T14:55:19.893Z,26.92
2023-05-22T14:57:46.261Z,26.79
2023-05-22T15:00:13.642Z,27.12
2023-05-22T15:02:40.610Z,25.59
2023-05-22T15:05:07.496Z,26.78
2023-05-22T15:10:04.437Z,25.59
2023-05-22T15:12:30.838Z,24.99
2023-05-22T15:14:57.190Z,25.98
2023-05-22T15:17:23.588Z,26.58
2023-05-22T15:19:50.104Z,25.64
2023-05-22T15:22:20.017Z,24.45
2023-05-22T15:25:03.422Z,23.24
2023-05-22T15:27:29.763Z,24.87
2023-05-22T15:29:56.083Z,24.17
2023-05-22T15:32:22.898Z,24.02
2023-05-22T15:34:49.350Z,24.33
2023-05-22T15:37:15.612Z,23.20
2023-05-22T15:39:42.017Z,23.25
2023-05-22T15:42:08.515Z,23.95
2023-05-22T15:44:34.887Z,24.24
2023-05-22T15:47:01.230Z,23.74
2023-05-22T15:49:30.216Z,24.08
2023-05-22T15:51:58.627Z,23.59
2023-05-22T15:54:24.998Z,23.73
2023-05-22T15:56:51.352Z,23.67
2023-05-22T15:59:17.720Z,23.48
2023-05-22T16:01:44.088Z,23.68
2023-05-22T16:04:10.613Z,22.78
2023-05-22T16:06:37.027Z,23.17
2023-05-22T16:09:03.476Z,22.77
2023-05-22T16:11:29.820Z,22.94
2023-05-22T16:13:56.074Z,22.56
2023-05-22T16:16:22.595Z,22.49
2023-05-22T16:18:49.043Z,22.76
2023-05-22T16:21:15.333Z,21.91
2023-05-22T16:23:41.765Z,21.42
2023-05-22T16:26:08.212Z,22.08
2023-05-22T16:28:34.532Z,21.07
2023-05-22T16:31:00.887Z,22.25
2023-05-22T16:33:27.249Z,22.28
2023-05-22T16:35:53.670Z,21.68
2023-05-22T16:38:20.034Z,21.22
2023-05-22T16:40:46.443Z,21.29
2023-05-22T16:43:12.933Z,20.94
2023-05-22T16:45:40.476Z,20.03
2023-05-22T16:48:07.055Z,20.79
2023-05-22T16:50:33.436Z,20.36
2023-05-22T16:52:59.673Z,20.00
2023-05-22T16:55:26.213Z,19.47
2023-05-22T16:57:52.441Z,17.17
2023-05-22T17:00:19.334Z,18.60
2023-05-22T17:02:46.094Z,18.60
2023-05-22T17:05:12.521Z,18.20
2023-05-22T17:07:38.996Z,17.88
2023-05-22T17:10:05.853Z,17.64
2023-05-22T17:12:32.191Z,17.64
2023-05-22T17:14:58.592Z,17.38
2023-05-22T17:17:24.930Z,17.52
2023-05-22T17:19:51.300Z,17.72
2023-05-22T17:22:17.669Z,17.48
2023-05-22T17:24:44.034Z,17.20
2023-05-22T17:27:10.452Z,16.68
2023-05-22T17:29:36.871Z,16.11
2023-05-22T17:32:04.092Z,16.30
2023-05-22T17:34:30.472Z,16.90
2023-05-22T17:36:56.720Z,18.13
2023-05-22T17:39:23.428Z,18.48
2023-05-22T17:41:49.776Z,19.40
2023-05-22T17:44:16.117Z,19.61
2023-05-22T17:46:42.688Z,19.37
2023-05-22T17:49:09.079Z,19.98
2023-05-22T17:51:35.387Z,20.42
2023-05-22T17:54:01.892Z,20.67
2023-05-22T17:56:28.159Z,21.39
2023-05-22T17:58:54.577Z,21.23
2023-05-22T18:01:20.974Z,21.80
2023-05-22T18:03:47.622Z,21.80
2023-05-22T18:06:14.141Z,22.78
2023-05-22T18:08:40.417Z,23.32
2023-05-22T18:11:06.836Z,23.54
2023-05-22T18:13:33.189Z,24.43
2023-05-22T18:16:01.214Z,24.82
2023-05-22T18:18:27.590Z,25.77
2023-05-22T18:20:54.241Z,25.79
2023-05-22T18:23:20.501Z,26.53
2023-05-22T18:25:46.920Z,27.15
2023-05-22T18:28:13.316Z,27.82
2023-05-22T18:30:39.851Z,28.50
2023-05-22T18:33:06.285Z,29.46
2023-05-22T18:35:32.637Z,29.84
2023-05-22T18:37:58.975Z,30.73
2023-05-22T18:40:25.377Z,31.60
2023-05-22T18:42:51.730Z,31.56
2023-05-22T18:45:18.166Z,32.02
2023-05-22T18:47:44.746Z,32.82
2023-05-22T18:50:11.542Z,33.18
2023-05-22T18:52:37.928Z,33.67
2023-05-22T18:55:04.932Z,34.12
2023-05-22T18:57:31.289Z,34.15
2023-05-22T18:59:57.676Z,35.04
2023-05-22T19:02:24.103Z,35.67
2023-05-22T19:04:50.979Z,36.59
2023-05-22T19:07:17.367Z,37.05
2023-05-22T19:09:43.680Z,36.86
2023-05-22T19:12:10.109Z,37.40
2023-05-22T19:14:36.474Z,37.81
2023-05-22T19:17:02.933Z,38.30
2023-05-22T19:19:29.390Z,38.44
2023-05-22T19:21:55.890Z,38.77
2023-05-22T19:24:22.261Z,39.00
2023-05-22T19:26:48.732Z,39.52
2023-05-22T19:29:15.068Z,40.84
2023-05-22T19:31:41.494Z,40.80
2023-05-22T19:34:07.999Z,40.89
2023-05-22T19:36:34.724Z,40.43
2023-05-22T19:39:01.092Z,40.29
2023-05-22T19:41:27.428Z,40.39
2023-05-22T19:43:53.761Z,40.30
2023-05-22T19:46:20.276Z,40.46
2023-05-22T19:48:46.707Z,41.06
2023-05-22T19:51:13.229Z,41.12
2023-05-22T19:53:40.989Z,41.41
2023-05-22T19:56:07.367Z,41.61
2023-05-22T19:58:33.677Z,41.47
2023-05-22T20:01:00.124Z,41.76
2023-05-22T20:03:26.734Z,42.22
2023-05-22T20:05:53.197Z,42.22
2023-05-22T20:08:19.598Z,42.42
2023-05-22T20:10:45.956Z,42.66
2023-05-22T20:13:12.298Z,43.35
2023-05-22T20:15:38.949Z,43.23
2023-05-22T20:18:05.435Z,43.35
2023-05-22T20:20:32.126Z,43.22
2023-05-22T20:22:58.567Z,43.54
2023-05-22T20:25:25.364Z,43.63
2023-05-22T20:27:51.685Z,43.71
2023-05-22T20:30:18.210Z,44.45
2023-05-22T20:32:44.763Z,44.87
2023-05-22T20:35:11.317Z,45.83
2023-05-22T20:37:37.650Z,46.31
2023-05-22T20:40:05.240Z,46.22
2023-05-22T20:42:31.582Z,46.30
2023-05-22T20:44:57.973Z,47.23
2023-05-22T20:47:24.498Z,48.38
2023-05-22T20:49:50.814Z,48.14
2023-05-22T20:52:17.193Z,48.36
2023-05-22T20:54:43.610Z,47.94
2023-05-22T20:57:09.912Z,48.10
2023-05-22T20:59:36.279Z,49.13
2023-05-22T21:02:03.188Z,48.73
2023-05-22T21:04:29.616Z,48.88
2023-05-22T21:06:55.985Z,48.71
2023-05-22T21:09:22.462Z,48.85
2023-05-22T21:11:48.802Z,48.68
2023-05-22T21:14:15.188Z,49.22
2023-05-22T21:16:41.539Z,49.62
2023-05-22T21:19:07.973Z,49.68
2023-05-22T21:21:34.493Z,49.85
2023-05-22T21:24:00.823Z,50.23
2023-05-22T21:26:27.251Z,50.32
2023-05-22T21:28:53.654Z,50.42
2023-05-22T21:31:20.049Z,50.66
2023-05-22T21:33:46.512Z,50.71
2023-05-22T21:36:12.853Z,51.09
2023-05-22T21:38:39.180Z,51.26
2023-05-22T21:41:05.559Z,52.00
2023-05-22T21:43:31.993Z,51.84
2023-05-22T21:45:58.323Z,52.23
2023-05-22T21:48:25.208Z,52.87
2023-05-22T21:50:51.695Z,52.60
2023-05-22T21:53:18.009Z,52.70
2023-05-22T21:55:44.499Z,52.79
2023-05-22T21:58:10.864Z,52.97
2023-05-22T22:00:37.251Z,52.69
2023-05-22T22:03:04.705Z,52.88
2023-05-22T22:05:31.167Z,53.06
2023-05-22T22:07:57.522Z,53.23
2023-05-22T22:10:23.952Z,53.33
2023-05-22T22:12:50.292Z,53.83
2023-05-22T22:15:16.742Z,54.17
2023-05-22T22:17:43.145Z,54.45
2023-05-22T22:20:10.270Z,54.64
2023-05-22T22:22:36.712Z,55.17
2023-05-22T22:25:03.371Z,55.33
2023-05-22T22:27:29.739Z,55.34
2023-05-22T22:29:56.050Z,56.01
2023-05-22T22:32:22.496Z,56.35
2023-05-22T22:34:48.860Z,57.07
2023-05-22T22:37:15.202Z,56.97
2023-05-22T22:39:41.665Z,56.89
2023-05-22T22:42:08.165Z,57.04
2023-05-22T22:44:34.470Z,57.70
2023-05-22T22:47:03.872Z,57.91
2023-05-22T22:49:31.765Z,58.22
2023-05-22T22:51:58.139Z,57.95
2023-05-22T22:54:24.728Z,58.58
2023-05-22T22:56:51.764Z,58.44
2023-05-22T22:59:18.140Z,58.58
2023-05-22T23:01:44.566Z,58.52
2023-05-22T23:04:11.061Z,58.35
2023-05-22T23:06:37.522Z,58.00
2023-05-22T23:09:04.034Z,58.72
2023-05-22T23:11:30.395Z,58.21
2023-05-22T23:13:56.959Z,58.35
2023-05-22T23:16:23.406Z,58.31
2023-05-22T23:18:49.797Z,58.24
2023-05-22T23:21:16.245Z,57.97
2023-05-22T23:23:42.588Z,57.99
2023-05-22T23:26:08.916Z,58.21
2023-05-22T23:28:35.273Z,58.36
2023-05-22T23:31:01.652Z,58.56
2023-05-22T23:33:28.141Z,58.60
2023-05-22T23:35:54.583Z,58.81
2023-05-22T23:38:20.904Z,59.05
2023-05-22T23:40:47.225Z,59.49
2023-05-22T23:43:13.555Z,60.22
2023-05-22T23:45:40.175Z,60.12
2023-05-22T23:48:06.681Z,60.42
2023-05-22T23:50:33.197Z,60.32
2023-05-22T23:52:59.551Z,60.77
2023-05-22T23:55:25.884Z,61.22
2023-05-22T23:57:52.255Z,61.82
