createdAt,value
2023-04-17T00:00:02.257Z,0
2023-04-17T00:15:02.887Z,0
2023-04-17T00:30:02.155Z,0
2023-04-17T00:45:02.578Z,0
2023-04-17T01:00:03.019Z,0
2023-04-17T01:15:02.438Z,0
2023-04-17T01:30:02.973Z,0
2023-04-17T01:45:02.329Z,0
2023-04-17T02:00:02.968Z,0
2023-04-17T02:15:02.203Z,0
2023-04-17T02:30:02.618Z,0
2023-04-17T02:45:03.062Z,0
2023-04-17T03:00:02.493Z,0
2023-04-17T03:15:02.980Z,0
2023-04-17T03:30:02.348Z,0
2023-04-17T03:45:03.005Z,0
2023-04-17T04:00:02.288Z,0
2023-04-17T04:15:02.712Z,0
2023-04-17T04:30:02.237Z,0
2023-04-17T04:45:02.587Z,0
2023-04-17T05:00:03.057Z,7
2023-04-17T05:15:02.487Z,15
2023-04-17T05:30:03.015Z,22
2023-04-17T05:45:02.377Z,31
2023-04-17T06:00:03.028Z,54
2023-04-17T06:15:02.323Z,80
2023-04-17T06:30:02.689Z,98
2023-04-17T06:45:03.130Z,125
2023-04-17T07:00:02.554Z,141
2023-04-17T07:15:03.097Z,163
2023-04-17T07:30:02.422Z,193
2023-04-17T07:45:03.012Z,246
2023-04-17T08:00:02.296Z,296
2023-04-17T08:15:02.771Z,358
2023-04-17T08:30:02.182Z,439
2023-04-17T08:45:02.592Z,276
2023-04-17T09:00:03.088Z,365
2023-04-17T09:15:02.520Z,415
2023-04-17T09:30:03.080Z,385
2023-04-17T09:45:02.359Z,383
2023-04-17T10:00:02.975Z,472
2023-04-17T10:15:02.269Z,567
2023-04-17T10:30:02.693Z,507
2023-04-17T10:45:03.205Z,531
2023-04-17T11:00:02.595Z,515
2023-04-17T11:15:03.101Z,607
2023-04-17T11:30:02.456Z,584
2023-04-17T11:45:04.563Z,647
2023-04-17T12:00:02.326Z,652
2023-04-17T12:15:02.796Z,639
2023-04-17T12:30:02.209Z,307
2023-04-17T12:45:02.635Z,672
2023-04-17T13:00:03.113Z,631
2023-04-17T13:15:02.511Z,191
2023-04-17T13:30:03.095Z,202
2023-04-17T13:45:02.411Z,166
2023-04-17T14:00:02.836Z,160
2023-04-17T14:15:03.316Z,411
2023-04-17T14:30:02.796Z,187
2023-04-17T14:45:02.194Z,410
2023-04-17T15:00:02.600Z,383
2023-04-17T15:15:03.116Z,375
2023-04-17T15:30:02.455Z,81
2023-04-17T15:45:03.197Z,137
2023-04-17T16:00:02.309Z,21
2023-04-17T16:15:02.833Z,35
2023-04-17T16:30:02.259Z,149
2023-04-17T16:45:02.675Z,87
2023-04-17T17:00:03.141Z,113
2023-04-17T17:15:02.505Z,82
2023-04-17T17:30:03.152Z,61
2023-04-17T17:45:02.388Z,32
2023-04-17T18:00:02.881Z,9
2023-04-17T18:15:02.257Z,0
2023-04-17T18:30:02.719Z,0
2023-04-17T18:45:03.171Z,0
2023-04-17T19:00:02.585Z,0
2023-04-17T19:15:03.151Z,0
2023-04-17T19:30:02.466Z,0
2023-04-17T19:45:03.084Z,0
2023-04-17T20:00:02.329Z,0
2023-04-17T20:15:02.765Z,0
2023-04-17T20:30:02.189Z,0
2023-04-17T20:45:02.620Z,0
2023-04-17T21:00:03.167Z,0
2023-04-17T21:15:02.516Z,0
2023-04-17T21:30:03.175Z,0
2023-04-17T21:45:02.411Z,0
2023-04-17T22:00:03.757Z,0
2023-04-17T22:15:03.311Z,0
2023-04-17T22:30:02.728Z,0
2023-04-17T22:45:03.214Z,0
2023-04-17T23:00:02.581Z,0
2023-04-17T23:15:03.193Z,0
2023-04-17T23:30:02.442Z,0
2023-04-17T23:45:02.896Z,0
