createdAt,value
2023-01-15T00:01:41.926Z,1.63
2023-01-15T00:04:09.464Z,1.20
2023-01-15T00:06:38.136Z,1.45
2023-01-15T00:09:06.125Z,1.70
2023-01-15T00:11:33.471Z,1.27
2023-01-15T00:14:00.756Z,1.50
2023-01-15T00:16:28.315Z,1.50
2023-01-15T00:18:56.628Z,1.77
2023-01-15T00:21:24.395Z,1.38
2023-01-15T00:24:10.557Z,1.30
2023-01-15T00:26:56.847Z,1.30
2023-01-15T00:29:24.250Z,1.25
2023-01-15T00:31:56.517Z,1.45
2023-01-15T00:34:23.937Z,1.40
2023-01-15T00:36:51.177Z,1.17
2023-01-15T00:39:18.748Z,1.10
2023-01-15T00:41:45.933Z,1.00
2023-01-15T00:44:13.066Z,1.45
2023-01-15T00:46:40.320Z,0.90
2023-01-15T00:49:07.507Z,1.20
2023-01-15T00:51:34.888Z,0.80
2023-01-15T00:54:02.126Z,1.02
2023-01-15T00:56:29.565Z,1.20
2023-01-15T00:58:56.801Z,1.02
2023-01-15T01:01:24.100Z,1.30
2023-01-15T01:03:53.015Z,0.90
2023-01-15T01:06:21.071Z,1.00
2023-01-15T01:08:48.721Z,0.95
2023-01-15T01:11:17.544Z,0.80
2023-01-15T01:13:45.104Z,1.00
2023-01-15T01:16:24.473Z,0.77
2023-01-15T01:18:55.355Z,0.82
2023-01-15T01:21:22.725Z,0.73
2023-01-15T01:23:50.014Z,0.70
2023-01-15T01:26:17.296Z,0.70
2023-01-15T01:28:44.695Z,1.00
2023-01-15T01:31:11.995Z,0.55
2023-01-15T01:33:39.187Z,0.88
2023-01-15T01:36:06.405Z,1.55
2023-01-15T01:38:33.670Z,0.88
2023-01-15T01:41:00.860Z,1.08
2023-01-15T01:43:29.410Z,0.85
2023-01-15T01:45:56.977Z,0.93
2023-01-15T01:48:31.829Z,0.60
2023-01-15T01:51:00.736Z,1.00
2023-01-15T01:53:29.452Z,1.17
2023-01-15T01:55:57.153Z,1.52
2023-01-15T01:58:25.382Z,0.77
2023-01-15T02:00:53.613Z,1.25
2023-01-15T02:03:22.721Z,0.60
2023-01-15T02:05:53.284Z,1.13
2023-01-15T02:08:20.401Z,1.10
2023-01-15T02:10:53.498Z,1.23
2023-01-15T02:15:48.851Z,1.27
2023-01-15T02:18:39.347Z,1.13
2023-01-15T02:21:10.663Z,1.15
2023-01-15T02:24:03.060Z,1.00
2023-01-15T02:26:49.138Z,0.82
2023-01-15T02:29:19.055Z,1.20
2023-01-15T02:31:50.749Z,0.85
2023-01-15T02:34:23.025Z,0.73
2023-01-15T02:36:52.766Z,1.10
2023-01-15T02:39:20.618Z,0.80
2023-01-15T02:41:51.842Z,1.10
2023-01-15T02:44:20.567Z,1.23
2023-01-15T02:46:48.727Z,0.80
2023-01-15T02:49:17.855Z,1.10
2023-01-15T02:51:51.938Z,1.40
2023-01-15T02:54:19.899Z,2.58
2023-01-15T02:56:48.066Z,1.60
2023-01-15T02:59:19.092Z,1.20
2023-01-15T03:01:48.585Z,1.52
2023-01-15T03:04:25.769Z,1.20
2023-01-15T03:07:28.681Z,2.00
2023-01-15T03:09:57.462Z,2.17
2023-01-15T03:12:30.746Z,2.38
2023-01-15T03:15:12.021Z,2.20
2023-01-15T03:17:50.958Z,2.15
2023-01-15T03:20:20.847Z,1.50
2023-01-15T03:22:50.491Z,1.58
2023-01-15T03:25:20.409Z,1.42
2023-01-15T03:27:47.624Z,1.30
2023-01-15T03:30:18.660Z,1.38
2023-01-15T03:32:45.767Z,1.35
2023-01-15T03:35:31.810Z,1.40
2023-01-15T03:37:58.981Z,1.40
2023-01-15T03:40:26.142Z,2.50
2023-01-15T03:43:20.131Z,1.85
2023-01-15T03:45:49.151Z,1.38
2023-01-15T03:48:16.319Z,1.83
2023-01-15T03:50:53.356Z,1.67
2023-01-15T03:53:20.508Z,1.92
2023-01-15T03:55:54.238Z,1.60
2023-01-15T03:58:30.028Z,2.13
2023-01-15T04:00:59.951Z,2.05
2023-01-15T04:03:28.809Z,1.92
2023-01-15T04:05:57.677Z,1.67
2023-01-15T04:08:25.472Z,2.40
2023-01-15T04:10:54.095Z,2.05
2023-01-15T04:13:21.312Z,2.00
2023-01-15T04:15:48.646Z,2.22
2023-01-15T04:18:15.872Z,2.30
2023-01-15T04:20:42.988Z,2.30
2023-01-15T04:23:10.281Z,2.90
2023-01-15T04:25:37.501Z,1.77
2023-01-15T04:28:04.787Z,2.05
2023-01-15T04:30:31.989Z,1.63
2023-01-15T04:32:59.191Z,1.95
2023-01-15T04:35:26.380Z,1.52
2023-01-15T04:37:57.251Z,1.83
2023-01-15T04:40:43.116Z,2.38
2023-01-15T04:43:32.666Z,1.88
2023-01-15T04:46:00.254Z,2.10
2023-01-15T04:48:27.555Z,1.60
2023-01-15T04:50:55.403Z,2.55
2023-01-15T04:53:22.596Z,1.80
2023-01-15T04:55:49.736Z,2.53
2023-01-15T04:58:16.845Z,2.20
2023-01-15T05:00:43.933Z,1.88
2023-01-15T05:03:11.134Z,1.70
2023-01-15T05:05:38.292Z,1.70
2023-01-15T05:08:05.590Z,2.10
2023-01-15T05:10:32.763Z,1.95
2023-01-15T05:12:59.851Z,1.80
2023-01-15T05:15:26.991Z,2.10
2023-01-15T05:17:54.175Z,2.45
2023-01-15T05:20:21.376Z,2.15
2023-01-15T05:22:48.618Z,2.28
2023-01-15T05:25:15.803Z,2.78
2023-01-15T05:27:43.114Z,1.50
2023-01-15T05:30:10.632Z,1.80
2023-01-15T05:32:37.817Z,1.85
2023-01-15T05:35:05.099Z,2.60
2023-01-15T05:37:32.264Z,1.80
2023-01-15T05:39:59.430Z,2.53
2023-01-15T05:42:26.592Z,2.15
2023-01-15T05:44:53.746Z,2.50
2023-01-15T05:47:20.901Z,1.80
2023-01-15T05:49:50.119Z,2.22
2023-01-15T05:52:17.302Z,1.95
2023-01-15T05:54:44.482Z,1.80
2023-01-15T05:57:13.168Z,2.17
2023-01-15T05:59:40.421Z,2.38
2023-01-15T06:02:07.589Z,2.17
2023-01-15T06:04:34.705Z,2.10
2023-01-15T06:07:01.922Z,2.58
2023-01-15T06:09:29.633Z,1.88
2023-01-15T06:11:57.188Z,2.00
2023-01-15T06:14:24.655Z,2.65
2023-01-15T06:16:51.839Z,2.08
2023-01-15T06:19:18.985Z,2.47
2023-01-15T06:21:46.229Z,2.22
2023-01-15T06:24:16.561Z,2.30
2023-01-15T06:26:43.748Z,2.13
2023-01-15T06:29:10.876Z,2.45
2023-01-15T06:31:38.145Z,1.90
2023-01-15T06:34:05.690Z,1.98
2023-01-15T06:36:32.872Z,2.15
2023-01-15T06:39:00.139Z,3.15
2023-01-15T06:41:46.273Z,2.97
2023-01-15T06:44:33.688Z,2.58
2023-01-15T06:47:21.599Z,2.42
2023-01-15T06:49:58.796Z,2.30
2023-01-15T06:52:26.961Z,2.75
2023-01-15T06:54:54.159Z,3.03
2023-01-15T06:57:21.773Z,1.90
2023-01-15T06:59:49.642Z,2.35
2023-01-15T07:02:18.210Z,2.35
2023-01-15T07:04:45.583Z,2.53
2023-01-15T07:07:12.736Z,2.00
2023-01-15T07:09:39.838Z,2.80
2023-01-15T07:12:07.072Z,2.25
2023-01-15T07:14:34.265Z,2.85
2023-01-15T07:17:01.409Z,1.90
2023-01-15T07:19:28.573Z,2.10
2023-01-15T07:21:55.711Z,2.65
2023-01-15T07:24:22.905Z,2.17
2023-01-15T07:26:50.078Z,2.63
2023-01-15T07:29:17.286Z,2.10
2023-01-15T07:31:44.545Z,2.55
2023-01-15T07:34:11.922Z,2.38
2023-01-15T07:36:39.107Z,2.67
2023-01-15T07:39:06.669Z,2.28
2023-01-15T07:41:52.886Z,3.38
2023-01-15T07:44:38.808Z,2.45
2023-01-15T07:47:34.313Z,2.17
2023-01-15T07:50:02.173Z,1.95
2023-01-15T07:52:29.284Z,2.70
2023-01-15T07:54:56.431Z,2.90
2023-01-15T07:57:23.791Z,2.35
2023-01-15T07:59:51.712Z,3.65
2023-01-15T08:02:19.009Z,2.63
2023-01-15T08:04:47.901Z,2.22
2023-01-15T08:07:16.076Z,2.58
2023-01-15T08:09:43.215Z,2.05
2023-01-15T08:12:29.635Z,2.40
2023-01-15T08:15:15.105Z,2.72
2023-01-15T08:17:43.658Z,2.45
2023-01-15T08:20:13.811Z,2.47
2023-01-15T08:22:41.170Z,3.13
2023-01-15T08:25:09.592Z,2.58
2023-01-15T08:27:37.357Z,2.63
2023-01-15T08:30:06.798Z,3.15
2023-01-15T08:32:35.033Z,2.10
2023-01-15T08:35:02.247Z,2.22
2023-01-15T08:37:29.384Z,3.03
2023-01-15T08:39:59.176Z,2.28
2023-01-15T08:43:02.289Z,2.50
2023-01-15T08:45:27.500Z,1.90
2023-01-15T08:48:00.983Z,2.80
2023-01-15T08:50:28.119Z,2.63
2023-01-15T08:52:55.337Z,2.40
2023-01-15T08:55:22.520Z,1.95
2023-01-15T08:57:49.679Z,2.47
2023-01-15T09:00:17.713Z,2.03
2023-01-15T09:02:45.139Z,2.53
2023-01-15T09:05:12.272Z,2.30
2023-01-15T09:07:39.449Z,2.58
2023-01-15T09:10:06.913Z,2.33
2023-01-15T09:12:34.067Z,2.33
2023-01-15T09:15:03.163Z,1.98
2023-01-15T09:17:31.698Z,2.22
2023-01-15T09:19:58.931Z,3.03
2023-01-15T09:22:30.064Z,3.10
2023-01-15T09:24:57.390Z,3.05
2023-01-15T09:27:24.594Z,2.05
2023-01-15T09:29:52.068Z,2.55
2023-01-15T09:32:19.233Z,2.38
2023-01-15T09:34:46.326Z,1.60
2023-01-15T09:37:13.581Z,1.90
2023-01-15T09:39:41.056Z,1.92
2023-01-15T09:42:18.593Z,2.15
2023-01-15T09:44:45.831Z,1.70
2023-01-15T09:47:19.403Z,2.13
2023-01-15T09:50:02.937Z,1.67
2023-01-15T09:52:54.045Z,1.73
2023-01-15T09:55:22.858Z,2.33
2023-01-15T09:57:51.771Z,1.58
2023-01-15T10:00:26.606Z,2.00
2023-01-15T10:02:56.506Z,3.13
2023-01-15T10:05:32.525Z,1.45
2023-01-15T10:08:18.616Z,1.90
2023-01-15T10:10:47.676Z,2.15
2023-01-15T10:13:20.863Z,1.90
2023-01-15T10:18:17.317Z,2.50
2023-01-15T10:21:05.439Z,1.77
2023-01-15T10:23:40.238Z,2.05
2023-01-15T10:26:18.433Z,1.70
2023-01-15T10:29:04.480Z,2.08
2023-01-15T10:31:40.790Z,2.13
2023-01-15T10:34:20.341Z,2.40
2023-01-15T10:36:51.554Z,3.17
2023-01-15T10:39:37.452Z,2.25
2023-01-15T10:42:13.375Z,1.80
2023-01-15T10:44:49.564Z,1.90
2023-01-15T10:47:18.319Z,1.70
2023-01-15T10:49:46.536Z,1.95
2023-01-15T10:52:13.646Z,1.77
2023-01-15T10:54:43.507Z,2.45
2023-01-15T10:57:12.270Z,1.90
2023-01-15T10:59:51.379Z,1.70
2023-01-15T11:02:33.657Z,1.98
2023-01-15T11:05:02.193Z,1.65
2023-01-15T11:07:43.617Z,2.17
2023-01-15T11:10:19.533Z,1.58
2023-01-15T11:13:13.354Z,1.65
2023-01-15T11:15:59.951Z,1.48
2023-01-15T11:18:46.977Z,1.60
2023-01-15T11:21:19.024Z,1.40
2023-01-15T11:23:46.698Z,1.80
2023-01-15T11:26:25.849Z,1.50
2023-01-15T11:28:53.717Z,1.90
2023-01-15T11:31:21.097Z,1.50
2023-01-15T11:34:01.961Z,1.80
2023-01-15T11:36:29.733Z,1.90
2023-01-15T11:38:57.361Z,1.92
2023-01-15T11:41:25.082Z,1.70
2023-01-15T11:44:17.959Z,2.05
2023-01-15T11:47:06.545Z,1.90
2023-01-15T11:49:52.226Z,1.58
2023-01-15T11:52:23.675Z,1.80
2023-01-15T11:54:53.067Z,1.30
2023-01-15T11:57:28.181Z,1.40
2023-01-15T11:59:55.322Z,1.88
2023-01-15T12:02:33.440Z,2.00
2023-01-15T12:05:02.422Z,1.55
2023-01-15T12:07:29.849Z,1.77
2023-01-15T12:10:06.294Z,1.55
2023-01-15T12:12:41.016Z,1.73
2023-01-15T12:15:21.759Z,1.90
2023-01-15T12:17:58.329Z,2.08
2023-01-15T12:20:33.656Z,1.95
2023-01-15T12:23:03.915Z,2.00
2023-01-15T12:25:34.139Z,1.52
2023-01-15T12:28:01.329Z,1.50
2023-01-15T12:30:28.493Z,1.77
2023-01-15T12:33:01.273Z,2.03
2023-01-15T12:35:32.824Z,1.65
2023-01-15T12:38:13.093Z,2.22
2023-01-15T12:40:43.459Z,1.35
2023-01-15T12:43:33.606Z,2.63
2023-01-15T12:46:01.672Z,1.55
2023-01-15T12:48:43.048Z,1.95
2023-01-15T12:51:14.095Z,1.95
2023-01-15T12:53:58.392Z,2.38
2023-01-15T12:56:25.607Z,1.70
2023-01-15T12:59:11.535Z,1.60
2023-01-15T13:01:54.153Z,1.63
2023-01-15T13:04:37.726Z,2.08
2023-01-15T13:07:17.825Z,1.38
2023-01-15T13:09:46.413Z,1.42
2023-01-15T13:12:17.245Z,2.03
2023-01-15T13:14:46.560Z,1.48
2023-01-15T13:17:17.084Z,1.40
2023-01-15T13:19:44.637Z,1.92
2023-01-15T13:22:14.544Z,1.55
2023-01-15T13:24:50.889Z,1.42
2023-01-15T13:27:27.291Z,2.00
2023-01-15T13:30:13.157Z,1.60
2023-01-15T13:32:43.117Z,1.92
2023-01-15T13:35:20.684Z,1.88
2023-01-15T13:37:50.419Z,2.72
2023-01-15T13:40:17.762Z,1.80
2023-01-15T13:42:49.134Z,1.77
2023-01-15T13:45:16.361Z,1.85
2023-01-15T13:47:49.125Z,1.88
2023-01-15T13:50:28.572Z,1.55
2023-01-15T13:53:08.544Z,1.60
2023-01-15T13:55:38.475Z,1.42
2023-01-15T13:58:18.256Z,1.63
2023-01-15T14:00:46.771Z,2.28
2023-01-15T14:03:30.420Z,1.67
2023-01-15T14:05:59.119Z,1.88
2023-01-15T14:08:37.913Z,1.38
2023-01-15T14:11:05.425Z,1.73
2023-01-15T14:13:51.617Z,1.70
2023-01-15T14:16:28.506Z,1.92
2023-01-15T14:18:57.601Z,1.55
2023-01-15T14:21:24.782Z,2.15
2023-01-15T14:24:03.040Z,1.58
2023-01-15T14:26:36.265Z,1.35
2023-01-15T14:31:45.833Z,2.08
2023-01-15T14:34:13.288Z,2.00
2023-01-15T14:36:46.757Z,2.13
2023-01-15T14:39:43.302Z,2.63
2023-01-15T14:42:41.302Z,1.63
2023-01-15T14:45:14.420Z,2.08
2023-01-15T14:50:27.967Z,1.40
2023-01-15T14:52:57.007Z,2.25
2023-01-15T14:55:24.229Z,2.05
2023-01-15T14:58:02.779Z,1.65
2023-01-15T15:00:38.729Z,1.88
2023-01-15T15:03:26.104Z,1.50
2023-01-15T15:05:53.437Z,1.70
2023-01-15T15:08:20.722Z,1.70
2023-01-15T15:10:51.844Z,1.55
2023-01-15T15:13:40.217Z,1.63
2023-01-15T15:16:19.476Z,1.45
2023-01-15T15:18:55.094Z,1.70
2023-01-15T15:21:25.661Z,2.10
2023-01-15T15:24:03.619Z,1.85
2023-01-15T15:26:31.890Z,2.13
2023-01-15T15:29:04.603Z,1.90
2023-01-15T15:31:36.895Z,2.25
2023-01-15T15:34:05.453Z,2.00
2023-01-15T15:36:34.093Z,4.28
2023-01-15T15:39:14.821Z,1.27
2023-01-15T15:42:01.981Z,1.38
2023-01-15T15:44:53.460Z,1.90
2023-01-15T15:47:40.426Z,1.63
2023-01-15T15:50:07.863Z,1.38
2023-01-15T15:52:35.589Z,1.45
2023-01-15T15:55:07.416Z,1.85
2023-01-15T15:57:35.644Z,2.00
2023-01-15T16:00:03.619Z,2.38
2023-01-15T16:02:36.271Z,2.45
2023-01-15T16:05:04.169Z,2.42
2023-01-15T16:07:33.970Z,1.63
2023-01-15T16:10:03.245Z,3.47
2023-01-15T16:12:31.764Z,1.77
2023-01-15T16:14:59.666Z,2.17
2023-01-15T16:17:28.164Z,1.42
2023-01-15T16:19:56.872Z,1.98
2023-01-15T16:22:24.276Z,1.67
2023-01-15T16:24:58.345Z,1.73
2023-01-15T16:27:31.092Z,1.30
2023-01-15T16:29:58.373Z,1.55
2023-01-15T16:32:29.272Z,1.50
2023-01-15T16:35:05.871Z,2.15
2023-01-15T16:37:35.477Z,2.30
2023-01-15T16:40:04.369Z,5.10
2023-01-15T16:42:35.506Z,3.35
2023-01-15T16:45:04.393Z,3.05
2023-01-15T16:47:33.602Z,1.70
2023-01-15T16:50:19.483Z,1.60
2023-01-15T16:52:51.688Z,1.30
2023-01-15T16:55:37.716Z,2.08
2023-01-15T16:58:13.940Z,1.67
2023-01-15T17:00:45.638Z,1.52
2023-01-15T17:03:42.818Z,2.20
2023-01-15T17:06:13.308Z,1.77
2023-01-15T17:08:44.984Z,1.65
2023-01-15T17:11:21.098Z,1.70
2023-01-15T17:13:48.342Z,1.63
2023-01-15T17:16:17.379Z,1.77
2023-01-15T17:18:45.084Z,1.73
2023-01-15T17:21:17.876Z,2.13
2023-01-15T17:23:46.291Z,1.77
2023-01-15T17:26:18.840Z,2.53
2023-01-15T17:28:46.509Z,1.38
2023-01-15T17:31:21.169Z,1.83
2023-01-15T17:33:50.756Z,1.45
2023-01-15T17:36:18.590Z,1.52
2023-01-15T17:38:45.869Z,1.60
2023-01-15T17:41:13.851Z,1.50
2023-01-15T17:43:41.063Z,1.45
2023-01-15T17:46:08.463Z,1.15
2023-01-15T17:48:36.115Z,1.35
2023-01-15T17:51:03.885Z,1.50
2023-01-15T17:53:32.462Z,1.60
2023-01-15T17:56:18.762Z,2.35
2023-01-15T17:59:04.667Z,1.27
2023-01-15T18:01:53.919Z,1.80
2023-01-15T18:04:42.405Z,1.42
2023-01-15T18:07:09.541Z,1.20
2023-01-15T18:09:37.392Z,1.23
2023-01-15T18:12:04.979Z,1.52
2023-01-15T18:14:32.226Z,1.10
2023-01-15T18:16:59.377Z,1.45
2023-01-15T18:19:26.585Z,1.60
2023-01-15T18:21:53.754Z,1.48
2023-01-15T18:24:22.202Z,1.30
2023-01-15T18:26:51.960Z,2.85
2023-01-15T18:29:19.802Z,1.80
2023-01-15T18:31:46.975Z,1.67
2023-01-15T18:34:14.157Z,1.60
2023-01-15T18:36:41.600Z,1.63
2023-01-15T18:39:12.445Z,1.52
2023-01-15T18:41:40.333Z,1.13
2023-01-15T18:44:36.852Z,1.70
2023-01-15T18:47:05.654Z,2.00
2023-01-15T18:49:33.008Z,1.92
2023-01-15T18:52:18.691Z,1.10
2023-01-15T18:54:45.900Z,1.30
2023-01-15T18:57:13.069Z,1.60
2023-01-15T18:59:40.293Z,1.77
2023-01-15T19:02:07.592Z,2.30
2023-01-15T19:04:34.733Z,1.48
2023-01-15T19:07:03.680Z,1.92
2023-01-15T19:09:31.460Z,1.70
2023-01-15T19:11:58.614Z,1.65
2023-01-15T19:14:44.485Z,3.25
2023-01-15T19:17:33.613Z,1.90
2023-01-15T19:20:00.775Z,1.83
2023-01-15T19:22:47.455Z,2.10
2023-01-15T19:25:27.161Z,1.95
2023-01-15T19:27:55.289Z,2.05
2023-01-15T19:30:23.586Z,2.47
2023-01-15T19:32:50.800Z,2.35
2023-01-15T19:35:18.176Z,1.85
2023-01-15T19:37:47.073Z,2.40
2023-01-15T19:40:18.300Z,2.10
2023-01-15T19:43:04.087Z,2.20
2023-01-15T19:45:49.985Z,1.65
2023-01-15T19:48:36.743Z,2.10
2023-01-15T19:51:04.035Z,1.90
2023-01-15T19:53:31.245Z,1.60
2023-01-15T19:55:58.409Z,2.17
2023-01-15T19:58:25.549Z,2.28
2023-01-15T20:00:53.167Z,1.50
2023-01-15T20:03:20.419Z,2.20
2023-01-15T20:05:48.165Z,1.60
2023-01-15T20:08:17.868Z,1.70
2023-01-15T20:10:45.976Z,2.00
2023-01-15T20:13:32.920Z,3.38
2023-01-15T20:16:06.336Z,2.83
2023-01-15T20:18:33.615Z,2.30
2023-01-15T20:21:00.881Z,2.22
2023-01-15T20:23:28.242Z,2.63
2023-01-15T20:25:55.448Z,2.10
2023-01-15T20:28:22.659Z,2.20
2023-01-15T20:30:49.739Z,1.70
2023-01-15T20:33:16.922Z,2.00
2023-01-15T20:35:44.171Z,2.10
2023-01-15T20:38:11.296Z,1.88
2023-01-15T20:40:38.482Z,1.45
2023-01-15T20:43:24.301Z,1.60
2023-01-15T20:45:52.091Z,3.00
2023-01-15T20:48:37.906Z,1.70
2023-01-15T20:51:12.425Z,3.22
2023-01-15T20:53:41.763Z,1.88
2023-01-15T20:56:12.771Z,2.05
2023-01-15T20:58:40.030Z,1.88
2023-01-15T21:01:09.031Z,1.77
2023-01-15T21:03:36.427Z,2.25
2023-01-15T21:06:05.101Z,1.70
2023-01-15T21:08:33.756Z,2.58
2023-01-15T21:11:00.956Z,2.45
2023-01-15T21:13:28.095Z,2.10
2023-01-15T21:15:56.503Z,2.33
2023-01-15T21:18:24.157Z,2.20
2023-01-15T21:20:51.385Z,2.28
2023-01-15T21:23:18.507Z,2.30
2023-01-15T21:25:45.712Z,2.75
2023-01-15T21:28:12.927Z,3.63
2023-01-15T21:30:40.531Z,6.15
2023-01-15T21:33:08.936Z,6.97
2023-01-15T21:35:38.836Z,3.67
2023-01-15T21:38:06.000Z,3.40
2023-01-15T21:40:33.175Z,3.83
2023-01-15T21:43:18.953Z,2.08
2023-01-15T21:45:46.238Z,3.15
2023-01-15T21:48:13.400Z,3.08
2023-01-15T21:50:40.587Z,3.80
2023-01-15T21:53:07.724Z,2.75
2023-01-15T21:55:34.924Z,2.53
2023-01-15T21:58:02.138Z,1.63
2023-01-15T22:00:29.497Z,2.30
2023-01-15T22:02:58.441Z,2.20
2023-01-15T22:05:25.744Z,2.35
2023-01-15T22:07:53.161Z,2.20
2023-01-15T22:10:20.395Z,2.35
2023-01-15T22:12:47.581Z,1.40
2023-01-15T22:15:16.196Z,2.33
2023-01-15T22:17:43.454Z,2.25
2023-01-15T22:20:12.377Z,2.08
2023-01-15T22:22:39.853Z,1.88
2023-01-15T22:25:08.557Z,2.00
2023-01-15T22:27:40.660Z,2.08
2023-01-15T22:30:11.564Z,2.40
2023-01-15T22:32:38.782Z,1.58
2023-01-15T22:35:06.464Z,1.90
2023-01-15T22:37:33.704Z,1.75
2023-01-15T22:40:00.886Z,1.95
2023-01-15T22:42:28.210Z,2.60
2023-01-15T22:44:57.219Z,1.80
2023-01-15T22:47:24.403Z,2.85
2023-01-15T22:49:51.586Z,1.85
2023-01-15T22:52:18.856Z,2.08
2023-01-15T22:54:46.847Z,1.80
2023-01-15T22:57:14.386Z,2.28
2023-01-15T22:59:42.810Z,2.08
2023-01-15T23:02:11.770Z,2.42
2023-01-15T23:04:39.023Z,1.50
2023-01-15T23:07:06.302Z,1.58
2023-01-15T23:09:33.725Z,1.65
2023-01-15T23:12:00.976Z,1.60
2023-01-15T23:14:28.197Z,1.70
2023-01-15T23:16:55.332Z,2.08
2023-01-15T23:19:22.851Z,1.70
2023-01-15T23:21:50.056Z,1.60
2023-01-15T23:24:17.847Z,1.85
2023-01-15T23:26:45.047Z,1.85
2023-01-15T23:29:12.272Z,1.75
2023-01-15T23:31:39.506Z,1.58
2023-01-15T23:34:06.725Z,1.90
2023-01-15T23:36:33.862Z,2.00
2023-01-15T23:39:01.011Z,1.92
2023-01-15T23:41:46.699Z,1.80
2023-01-15T23:44:33.599Z,1.75
2023-01-15T23:47:00.855Z,1.40
2023-01-15T23:49:27.969Z,1.88
2023-01-15T23:51:55.170Z,2.05
2023-01-15T23:54:23.766Z,1.60
2023-01-15T23:56:50.972Z,1.60
2023-01-15T23:59:18.152Z,1.45
