createdAt,value
2022-08-24T00:01:56.839Z,74.67
2022-08-24T00:04:25.068Z,74.54
2022-08-24T00:06:53.490Z,75.57
2022-08-24T00:09:21.727Z,75.72
2022-08-24T00:11:49.821Z,75.87
2022-08-24T00:14:19.187Z,76.32
2022-08-24T00:16:47.432Z,76.01
2022-08-24T00:19:16.307Z,76.40
2022-08-24T00:21:44.597Z,76.56
2022-08-24T00:24:12.795Z,76.76
2022-08-24T00:26:40.771Z,77.15
2022-08-24T00:29:08.893Z,77.06
2022-08-24T00:31:38.483Z,78.37
2022-08-24T00:34:06.823Z,79.25
2022-08-24T00:36:35.436Z,78.81
2022-08-24T00:39:05.154Z,78.67
2022-08-24T00:41:33.523Z,79.00
2022-08-24T00:44:04.959Z,79.00
2022-08-24T00:46:43.609Z,79.37
2022-08-24T00:49:18.482Z,80.12
2022-08-24T00:51:55.560Z,79.48
2022-08-24T00:54:27.494Z,81.34
2022-08-24T00:56:59.821Z,81.34
2022-08-24T00:59:32.672Z,81.13
2022-08-24T01:02:15.186Z,80.03
2022-08-24T01:04:50.120Z,79.59
2022-08-24T01:07:18.404Z,80.11
2022-08-24T01:09:47.060Z,80.00
2022-08-24T01:12:15.209Z,80.08
2022-08-24T01:14:43.828Z,80.46
2022-08-24T01:17:33.919Z,80.72
2022-08-24T01:20:07.284Z,80.65
2022-08-24T01:22:58.108Z,81.09
2022-08-24T01:25:29.919Z,80.97
2022-08-24T01:28:02.663Z,80.42
2022-08-24T01:30:36.252Z,80.51
2022-08-24T01:33:07.560Z,80.70
2022-08-24T01:35:37.185Z,81.49
2022-08-24T01:38:08.313Z,82.36
2022-08-24T01:40:41.261Z,82.17
2022-08-24T01:43:09.803Z,82.11
2022-08-24T01:45:38.618Z,82.00
2022-08-24T01:48:06.841Z,82.67
2022-08-24T01:50:35.040Z,82.67
2022-08-24T01:53:06.265Z,83.27
2022-08-24T01:55:37.680Z,83.40
2022-08-24T01:58:06.729Z,83.65
2022-08-24T02:00:35.292Z,83.75
2022-08-24T02:03:04.051Z,83.84
2022-08-24T02:05:32.302Z,85.18
2022-08-24T02:08:00.461Z,85.42
2022-08-24T02:10:29.629Z,85.39
2022-08-24T02:13:00.559Z,85.42
2022-08-24T02:15:31.117Z,85.88
2022-08-24T02:18:01.037Z,86.81
2022-08-24T02:20:30.351Z,86.47
2022-08-24T02:22:59.068Z,87.04
2022-08-24T02:25:30.412Z,87.19
2022-08-24T02:28:01.823Z,86.79
2022-08-24T02:30:31.917Z,86.66
2022-08-24T02:33:01.021Z,86.53
2022-08-24T02:35:31.188Z,86.87
2022-08-24T02:37:59.991Z,87.20
2022-08-24T02:40:29.736Z,86.83
2022-08-24T02:42:59.431Z,87.53
2022-08-24T02:45:27.472Z,87.67
2022-08-24T02:47:55.896Z,87.15
2022-08-24T02:50:26.150Z,87.62
2022-08-24T02:52:54.329Z,87.79
2022-08-24T02:55:22.815Z,87.70
2022-08-24T02:57:53.222Z,88.20
2022-08-24T03:00:24.103Z,87.49
2022-08-24T03:02:53.134Z,87.63
2022-08-24T03:05:22.787Z,87.88
2022-08-24T03:07:52.255Z,87.23
2022-08-24T03:10:21.236Z,86.27
2022-08-24T03:12:50.347Z,86.33
2022-08-24T03:15:23.572Z,86.62
2022-08-24T03:17:52.570Z,87.88
2022-08-24T03:20:23.874Z,88.21
2022-08-24T03:22:53.119Z,88.62
2022-08-24T03:25:24.841Z,88.92
2022-08-24T03:27:53.197Z,89.47
2022-08-24T03:30:23.571Z,90.14
2022-08-24T03:32:51.973Z,90.58
2022-08-24T03:35:21.976Z,90.38
2022-08-24T03:37:50.906Z,90.31
2022-08-24T03:40:22.293Z,90.39
2022-08-24T03:42:56.502Z,91.06
2022-08-24T03:45:26.135Z,91.30
2022-08-24T03:47:55.716Z,91.36
2022-08-24T03:50:25.465Z,91.55
2022-08-24T03:52:53.932Z,92.12
2022-08-24T03:55:22.590Z,91.75
2022-08-24T03:57:50.752Z,92.72
2022-08-24T04:00:19.207Z,92.40
2022-08-24T04:02:57.558Z,92.11
2022-08-24T04:05:27.735Z,92.90
2022-08-24T04:08:03.352Z,93.48
2022-08-24T04:10:31.483Z,93.50
2022-08-24T04:13:01.551Z,93.57
2022-08-24T04:15:31.733Z,93.05
2022-08-24T04:18:01.088Z,92.85
2022-08-24T04:20:29.003Z,92.77
2022-08-24T04:22:57.680Z,93.84
2022-08-24T04:25:25.779Z,93.11
2022-08-24T04:27:53.874Z,92.59
2022-08-24T04:30:24.676Z,92.17
2022-08-24T04:33:13.705Z,93.02
2022-08-24T04:35:46.017Z,93.25
2022-08-24T04:38:14.839Z,92.99
2022-08-24T04:40:49.197Z,93.48
2022-08-24T04:43:19.979Z,94.53
2022-08-24T04:45:50.442Z,94.12
2022-08-24T04:48:20.333Z,94.04
2022-08-24T04:50:48.265Z,93.48
2022-08-24T04:53:17.120Z,92.52
2022-08-24T04:55:52.705Z,90.07
2022-08-24T04:58:20.964Z,89.79
2022-08-24T05:00:49.152Z,88.96
2022-08-24T05:03:17.773Z,89.00
2022-08-24T05:05:49.606Z,88.85
2022-08-24T05:08:19.281Z,88.20
2022-08-24T05:10:50.589Z,88.08
2022-08-24T05:13:19.719Z,88.67
2022-08-24T05:15:49.784Z,88.55
2022-08-24T05:18:18.286Z,88.70
2022-08-24T05:20:48.998Z,88.38
2022-08-24T05:23:19.766Z,88.46
2022-08-24T05:25:48.394Z,87.02
2022-08-24T05:28:17.852Z,86.86
2022-08-24T05:30:46.004Z,85.79
2022-08-24T05:33:14.389Z,86.28
2022-08-24T05:35:43.812Z,85.58
2022-08-24T05:38:14.422Z,86.21
2022-08-24T05:40:43.311Z,86.34
2022-08-24T05:43:11.756Z,86.73
2022-08-24T05:45:42.860Z,86.96
2022-08-24T05:48:12.056Z,86.30
2022-08-24T05:50:59.201Z,85.91
2022-08-24T05:53:33.422Z,85.97
2022-08-24T05:56:04.309Z,85.35
2022-08-24T05:58:33.673Z,84.67
2022-08-24T06:01:08.523Z,84.56
2022-08-24T06:03:36.620Z,85.65
2022-08-24T06:06:08.553Z,83.96
2022-08-24T06:08:41.496Z,82.50
2022-08-24T06:11:12.145Z,84.55
2022-08-24T06:13:41.200Z,84.06
2022-08-24T06:16:21.618Z,83.40
2022-08-24T06:18:50.886Z,83.15
2022-08-24T06:21:20.833Z,82.07
2022-08-24T06:23:51.373Z,82.46
2022-08-24T06:26:37.098Z,81.12
2022-08-24T06:29:05.308Z,79.76
2022-08-24T06:31:39.633Z,80.16
2022-08-24T06:34:11.680Z,81.14
2022-08-24T06:36:40.218Z,80.24
2022-08-24T06:39:10.809Z,80.30
2022-08-24T06:41:44.572Z,81.63
2022-08-24T06:44:13.550Z,79.88
2022-08-24T06:46:50.080Z,79.01
2022-08-24T06:49:19.176Z,78.47
2022-08-24T06:51:50.575Z,77.75
2022-08-24T06:54:21.847Z,75.72
2022-08-24T06:56:50.672Z,76.25
2022-08-24T06:59:22.282Z,74.36
2022-08-24T07:01:50.577Z,73.53
2022-08-24T07:04:26.219Z,74.11
2022-08-24T07:07:25.717Z,69.70
2022-08-24T07:09:57.946Z,70.45
2022-08-24T07:12:27.602Z,69.53
2022-08-24T07:14:55.945Z,71.20
2022-08-24T07:17:24.270Z,69.43
2022-08-24T07:19:52.901Z,69.04
2022-08-24T07:22:41.251Z,67.20
2022-08-24T07:25:24.537Z,67.55
2022-08-24T07:27:53.652Z,64.02
2022-08-24T07:30:27.359Z,63.40
2022-08-24T07:32:58.060Z,63.03
2022-08-24T07:35:29.154Z,60.15
2022-08-24T07:38:05.982Z,61.24
2022-08-24T07:41:14.243Z,60.23
2022-08-24T07:43:40.961Z,57.38
2022-08-24T07:46:19.546Z,58.60
2022-08-24T07:48:48.571Z,58.90
2022-08-24T07:51:20.860Z,58.59
2022-08-24T07:53:53.895Z,57.16
2022-08-24T07:56:29.579Z,56.69
2022-08-24T07:59:01.005Z,56.13
2022-08-24T08:01:29.905Z,53.45
2022-08-24T08:04:09.784Z,53.59
2022-08-24T08:06:38.385Z,53.27
2022-08-24T08:09:09.725Z,54.23
2022-08-24T08:11:41.251Z,52.72
2022-08-24T08:14:20.157Z,52.26
2022-08-24T08:16:57.084Z,51.48
2022-08-24T09:13:36.509Z,40.36
2022-08-24T09:16:19.588Z,39.49
2022-08-24T09:19:16.071Z,40.28
2022-08-24T09:21:56.748Z,39.17
2022-08-24T09:24:35.726Z,39.50
2022-08-24T09:27:22.351Z,40.44
2022-08-24T09:30:10.356Z,39.15
2022-08-24T09:32:55.781Z,38.02
2022-08-24T09:35:33.063Z,38.79
2022-08-24T09:38:08.261Z,38.67
2022-08-24T09:40:44.529Z,37.74
2022-08-24T09:43:36.879Z,37.81
2022-08-24T09:46:52.354Z,38.05
2022-08-24T09:49:51.750Z,36.62
2022-08-24T09:52:55.078Z,37.67
2022-08-24T09:55:58.217Z,37.72
2022-08-24T09:58:42.739Z,37.98
2022-08-24T10:01:20.397Z,36.53
2022-08-24T10:04:00.358Z,36.35
2022-08-24T10:06:36.075Z,35.81
2022-08-24T10:09:27.804Z,37.39
2022-08-24T10:12:05.651Z,37.36
2022-08-24T10:14:46.916Z,37.60
2022-08-24T10:17:21.640Z,36.64
2022-08-24T10:20:01.929Z,38.32
2022-08-24T10:22:50.292Z,36.64
2022-08-24T10:25:36.027Z,36.50
2022-08-24T10:28:32.462Z,38.23
2022-08-24T10:31:07.815Z,38.80
2022-08-24T10:33:54.728Z,38.05
2022-08-24T10:36:57.298Z,38.83
2022-08-24T10:39:52.726Z,37.83
2022-08-24T10:43:02.427Z,37.62
2022-08-24T10:45:54.787Z,36.34
2022-08-24T10:48:49.611Z,36.18
2022-08-24T10:51:36.104Z,36.19
2022-08-24T10:54:05.346Z,36.40
2022-08-24T10:56:42.574Z,36.81
2022-08-24T10:59:23.686Z,36.45
2022-08-24T11:02:12.942Z,35.31
2022-08-24T11:04:41.906Z,34.67
2022-08-24T11:07:18.525Z,34.81
2022-08-24T11:09:54.118Z,35.95
2022-08-24T11:12:29.948Z,34.78
2022-08-24T11:15:03.068Z,35.68
2022-08-24T11:17:34.762Z,35.75
2022-08-24T11:20:03.160Z,35.35
2022-08-24T11:22:36.924Z,34.94
2022-08-24T11:25:11.706Z,34.60
2022-08-24T11:27:44.389Z,34.17
2022-08-24T11:30:16.213Z,34.30
2022-08-24T11:32:47.951Z,34.28
2022-08-24T11:35:26.388Z,34.05
2022-08-24T11:37:56.801Z,34.68
2022-08-24T11:40:29.431Z,35.19
2022-08-24T11:43:19.382Z,34.82
2022-08-24T11:45:53.864Z,35.32
2022-08-24T11:48:36.175Z,34.79
2022-08-24T11:51:12.100Z,33.71
2022-08-24T11:54:01.983Z,34.01
2022-08-24T11:56:39.860Z,33.86
2022-08-24T11:59:22.394Z,33.57
2022-08-24T12:01:55.001Z,33.69
2022-08-24T12:04:37.300Z,33.98
2022-08-24T12:07:16.303Z,34.70
2022-08-24T12:10:02.224Z,34.96
2022-08-24T12:12:37.155Z,34.34
2022-08-24T12:15:12.166Z,34.26
2022-08-24T12:17:46.648Z,33.92
2022-08-24T12:20:25.827Z,34.07
2022-08-24T12:22:58.086Z,34.29
2022-08-24T12:25:45.518Z,35.04
2022-08-24T12:28:16.046Z,34.59
2022-08-24T12:30:46.766Z,35.41
2022-08-24T12:33:18.861Z,35.30
2022-08-24T12:35:50.794Z,35.92
2022-08-24T12:38:25.023Z,34.01
2022-08-24T12:40:57.648Z,34.58
2022-08-24T12:43:33.364Z,34.69
2022-08-24T12:46:03.889Z,34.47
2022-08-24T12:48:39.546Z,33.77
2022-08-24T12:51:21.078Z,35.22
2022-08-24T12:54:23.711Z,34.16
2022-08-24T12:57:13.754Z,33.96
2022-08-24T12:59:46.549Z,34.30
2022-08-24T13:02:31.864Z,34.21
2022-08-24T13:05:10.248Z,32.22
2022-08-24T13:07:45.672Z,32.51
2022-08-24T13:10:38.976Z,32.15
2022-08-24T13:13:20.870Z,31.70
2022-08-24T13:16:07.170Z,31.67
2022-08-24T13:19:11.385Z,32.32
2022-08-24T13:21:46.293Z,31.10
2022-08-24T13:24:51.267Z,32.03
2022-08-24T13:27:55.127Z,32.04
2022-08-24T13:30:30.604Z,31.89
2022-08-24T13:33:04.662Z,31.19
2022-08-24T13:35:58.331Z,31.23
2022-08-24T13:38:42.716Z,31.59
2022-08-24T13:41:22.109Z,31.97
2022-08-24T13:43:59.231Z,32.24
2022-08-24T13:46:45.936Z,32.82
2022-08-24T13:49:25.465Z,32.19
2022-08-24T13:52:04.923Z,31.69
2022-08-24T13:54:43.907Z,31.52
2022-08-24T13:57:35.561Z,32.04
2022-08-24T14:00:18.046Z,30.60
2022-08-24T14:03:03.093Z,31.98
2022-08-24T14:05:38.406Z,31.10
2022-08-24T14:08:26.563Z,30.79
2022-08-24T14:11:08.330Z,30.95
2022-08-24T14:13:50.248Z,30.71
2022-08-24T14:16:53.772Z,32.37
2022-08-24T14:19:29.595Z,31.59
2022-08-24T14:22:04.343Z,30.48
2022-08-24T14:24:45.875Z,31.20
2022-08-24T14:27:37.238Z,31.63
2022-08-24T14:30:38.043Z,30.86
2022-08-24T14:33:13.207Z,31.33
2022-08-24T14:35:48.527Z,31.75
2022-08-24T14:38:48.605Z,31.69
2022-08-24T14:41:30.604Z,31.82
2022-08-24T14:44:26.493Z,31.43
2022-08-24T14:47:03.545Z,31.66
2022-08-24T14:49:38.974Z,31.37
2022-08-24T14:52:22.239Z,31.85
2022-08-24T14:55:08.100Z,32.13
2022-08-24T14:57:53.331Z,32.12
2022-08-24T15:00:25.167Z,31.63
2022-08-24T15:03:16.697Z,31.87
2022-08-24T15:06:16.011Z,31.61
2022-08-24T15:08:43.865Z,31.66
2022-08-24T15:11:14.124Z,31.45
2022-08-24T15:13:48.399Z,31.59
2022-08-24T15:16:22.487Z,31.20
2022-08-24T15:18:59.928Z,30.78
2022-08-24T15:21:37.524Z,32.05
2022-08-24T15:24:28.389Z,31.59
2022-08-24T15:27:03.436Z,31.99
2022-08-24T15:29:35.446Z,31.55
2022-08-24T15:32:08.521Z,31.29
2022-08-24T15:34:41.731Z,31.92
2022-08-24T15:37:10.083Z,31.59
2022-08-24T15:39:38.400Z,31.98
2022-08-24T15:42:13.291Z,31.56
2022-08-24T15:44:45.536Z,31.52
2022-08-24T15:47:20.909Z,31.15
2022-08-24T15:49:52.701Z,31.52
2022-08-24T15:52:48.340Z,31.80
2022-08-24T15:55:36.352Z,32.25
2022-08-24T15:58:19.818Z,31.29
2022-08-24T16:01:06.921Z,31.78
2022-08-24T16:03:48.672Z,31.69
2022-08-24T16:06:25.930Z,31.84
2022-08-24T16:09:01.048Z,31.34
2022-08-24T16:11:33.186Z,31.67
2022-08-24T16:14:03.292Z,31.84
2022-08-24T16:16:38.658Z,31.52
2022-08-24T16:19:09.245Z,31.63
2022-08-24T16:21:47.466Z,31.83
2022-08-24T16:24:28.675Z,31.27
2022-08-24T16:27:01.006Z,31.26
2022-08-24T16:29:50.362Z,31.33
2022-08-24T16:32:30.513Z,31.09
2022-08-24T16:35:16.938Z,31.22
2022-08-24T16:37:45.005Z,31.22
2022-08-24T16:40:14.134Z,31.34
2022-08-24T16:42:42.617Z,31.52
2022-08-24T16:45:17.293Z,30.99
2022-08-24T16:47:48.017Z,30.78
2022-08-24T16:50:17.546Z,31.20
2022-08-24T16:52:45.641Z,31.45
2022-08-24T16:55:14.789Z,31.49
2022-08-24T16:57:44.089Z,31.91
2022-08-24T17:00:17.160Z,32.34
2022-08-24T17:02:48.228Z,32.02
2022-08-24T17:05:17.779Z,31.56
2022-08-24T17:07:46.743Z,31.79
2022-08-24T17:10:18.311Z,32.04
2022-08-24T17:12:46.769Z,32.30
2022-08-24T17:15:16.233Z,31.60
2022-08-24T17:17:55.379Z,32.02
2022-08-24T17:20:23.877Z,32.39
2022-08-24T17:22:52.020Z,32.24
2022-08-24T17:25:20.143Z,32.63
2022-08-24T17:27:48.568Z,32.26
2022-08-24T17:30:18.523Z,32.36
2022-08-24T17:32:48.657Z,33.10
2022-08-24T17:35:17.220Z,32.82
2022-08-24T17:37:45.715Z,32.82
2022-08-24T17:40:17.001Z,33.35
2022-08-24T17:42:51.206Z,33.03
2022-08-24T17:45:20.433Z,32.52
2022-08-24T17:47:51.904Z,33.30
2022-08-24T17:50:21.672Z,33.01
2022-08-24T17:52:50.387Z,33.63
2022-08-24T17:55:27.451Z,33.41
2022-08-24T17:57:55.469Z,33.48
2022-08-24T18:00:23.639Z,33.53
2022-08-24T18:02:53.035Z,33.31
2022-08-24T18:05:21.836Z,34.29
2022-08-24T18:07:54.232Z,34.28
2022-08-24T18:10:25.386Z,33.88
2022-08-24T18:12:53.728Z,34.02
2022-08-24T18:15:22.823Z,34.27
2022-08-24T18:18:08.319Z,34.50
2022-08-24T18:20:41.416Z,35.38
2022-08-24T18:23:11.472Z,36.03
2022-08-24T18:25:43.983Z,36.60
2022-08-24T18:28:12.621Z,36.52
2022-08-24T18:30:41.696Z,36.45
2022-08-24T18:33:14.043Z,36.27
2022-08-24T18:35:42.237Z,37.48
2022-08-24T18:38:10.350Z,38.23
2022-08-24T18:40:38.946Z,37.77
2022-08-24T18:43:08.164Z,38.18
2022-08-24T18:45:36.709Z,38.80
2022-08-24T18:48:05.857Z,38.64
2022-08-24T18:50:40.091Z,38.80
2022-08-24T18:53:10.359Z,39.72
2022-08-24T18:55:38.994Z,40.25
2022-08-24T18:58:07.553Z,40.76
2022-08-24T19:00:36.162Z,40.99
2022-08-24T19:03:07.404Z,41.56
2022-08-24T19:05:38.296Z,41.93
2022-08-24T19:08:06.507Z,42.35
2022-08-24T19:10:38.096Z,42.24
2022-08-24T19:13:10.121Z,42.29
2022-08-24T19:15:40.173Z,42.35
2022-08-24T19:18:09.799Z,42.55
2022-08-24T19:20:44.704Z,43.23
2022-08-24T19:23:21.178Z,44.26
2022-08-24T19:25:49.943Z,44.73
2022-08-24T19:28:18.171Z,45.44
2022-08-24T19:30:48.873Z,44.84
2022-08-24T19:33:23.374Z,44.78
2022-08-24T19:35:53.381Z,44.63
2022-08-24T19:38:25.803Z,45.45
2022-08-24T19:40:55.556Z,45.29
2022-08-24T19:43:26.310Z,45.10
2022-08-24T19:46:05.531Z,45.84
2022-08-24T19:48:35.744Z,45.46
2022-08-24T19:51:07.655Z,46.38
2022-08-24T19:53:38.037Z,46.80
2022-08-24T19:56:06.823Z,46.39
2022-08-24T19:58:40.750Z,46.84
2022-08-24T20:01:13.432Z,48.71
2022-08-24T20:03:41.714Z,48.60
2022-08-24T20:06:11.876Z,47.90
2022-08-24T20:08:40.893Z,48.28
2022-08-24T20:11:10.023Z,50.13
2022-08-24T20:13:38.165Z,49.18
2022-08-24T20:16:10.600Z,49.08
2022-08-24T20:18:39.071Z,47.88
2022-08-24T20:21:07.797Z,47.96
2022-08-24T20:23:37.464Z,48.07
2022-08-24T20:26:08.163Z,48.28
2022-08-24T20:28:41.194Z,48.14
2022-08-24T20:31:09.907Z,49.31
2022-08-24T20:33:37.907Z,49.87
2022-08-24T20:36:06.696Z,50.46
2022-08-24T20:38:35.629Z,50.24
2022-08-24T20:41:05.239Z,50.73
2022-08-24T20:43:33.272Z,51.24
2022-08-24T20:46:01.834Z,50.67
2022-08-24T20:48:33.822Z,50.55
2022-08-24T20:51:02.918Z,50.17
2022-08-24T20:53:31.033Z,49.74
2022-08-24T20:56:02.800Z,51.34
2022-08-24T20:58:32.502Z,52.30
2022-08-24T21:01:00.739Z,53.08
2022-08-24T21:03:29.070Z,53.50
2022-08-24T21:05:57.321Z,54.31
2022-08-24T21:08:25.950Z,55.02
2022-08-24T21:10:54.954Z,55.19
2022-08-24T21:13:23.102Z,55.25
2022-08-24T21:15:52.957Z,55.80
2022-08-24T21:18:21.342Z,57.06
2022-08-24T21:21:03.337Z,57.33
2022-08-24T21:23:32.574Z,57.54
2022-08-24T21:26:01.798Z,57.52
2022-08-24T21:28:30.578Z,58.26
2022-08-24T21:31:05.112Z,58.67
2022-08-24T21:33:51.770Z,58.13
2022-08-24T21:36:21.379Z,59.31
2022-08-24T21:38:50.917Z,58.28
2022-08-24T21:41:19.406Z,58.35
2022-08-24T21:43:47.345Z,58.66
2022-08-24T21:46:17.170Z,58.73
2022-08-24T21:48:46.178Z,59.04
2022-08-24T21:51:14.314Z,58.90
2022-08-24T21:53:42.288Z,59.30
2022-08-24T21:56:10.670Z,59.08
2022-08-24T21:58:38.674Z,59.90
2022-08-24T22:01:06.973Z,60.78
2022-08-24T22:03:39.862Z,61.33
2022-08-24T22:06:09.073Z,61.70
2022-08-24T22:08:37.268Z,61.85
2022-08-24T22:11:06.377Z,62.14
2022-08-24T22:13:34.934Z,62.92
2022-08-24T22:16:03.765Z,62.70
2022-08-24T22:18:32.724Z,62.49
2022-08-24T22:21:06.693Z,63.23
2022-08-24T22:23:34.937Z,63.10
2022-08-24T22:26:02.990Z,63.64
2022-08-24T22:28:30.947Z,63.95
2022-08-24T22:30:59.401Z,64.40
2022-08-24T22:33:28.904Z,64.34
2022-08-24T22:35:56.967Z,65.40
2022-08-24T22:38:26.521Z,65.59
2022-08-24T22:40:55.853Z,65.91
2022-08-24T22:43:43.728Z,66.17
2022-08-24T22:46:12.493Z,66.66
2022-08-24T22:48:40.589Z,66.84
2022-08-24T22:51:09.486Z,67.59
2022-08-24T22:53:39.192Z,67.69
2022-08-24T22:56:15.280Z,67.95
2022-08-24T22:58:43.280Z,67.56
2022-08-24T23:01:11.293Z,68.14
2022-08-24T23:03:39.380Z,67.84
2022-08-24T23:06:07.833Z,67.51
2022-08-24T23:08:35.822Z,67.61
2022-08-24T23:11:05.307Z,67.87
2022-08-24T23:13:33.661Z,67.95
2022-08-24T23:16:02.077Z,68.38
2022-08-24T23:18:47.298Z,68.94
2022-08-24T23:21:16.279Z,69.16
2022-08-24T23:23:44.592Z,69.55
2022-08-24T23:26:16.046Z,69.73
2022-08-24T23:28:50.258Z,69.02
2022-08-24T23:31:20.730Z,69.37
2022-08-24T23:33:48.824Z,69.48
2022-08-24T23:36:21.038Z,68.53
2022-08-24T23:38:49.648Z,68.83
2022-08-24T23:41:20.858Z,69.22
2022-08-24T23:43:49.055Z,69.73
2022-08-24T23:46:18.093Z,70.12
2022-08-24T23:48:55.278Z,70.33
2022-08-24T23:51:24.347Z,70.90
2022-08-24T23:53:53.255Z,70.70
2022-08-24T23:56:25.305Z,71.93
2022-08-24T23:58:54.357Z,72.17
