createdAt,value
2019-02-27T00:01:54.487Z,115.97
2019-02-27T00:04:23.383Z,102.60
2019-02-27T00:06:52.172Z,112.43
2019-02-27T00:09:21.203Z,105.30
2019-02-27T00:11:50.069Z,117.83
2019-02-27T00:14:18.907Z,112.40
2019-02-27T00:16:47.691Z,122.33
2019-02-27T00:19:16.523Z,100.83
2019-02-27T00:21:45.327Z,110.27
2019-02-27T00:24:14.123Z,116.40
2019-02-27T00:26:43.112Z,100.70
2019-02-27T00:29:12.322Z,115.33
2019-02-27T00:31:45.254Z,109.97
2019-02-27T00:34:11.981Z,108.53
2019-02-27T00:36:44.868Z,97.60
2019-02-27T00:39:11.805Z,95.60
2019-02-27T00:41:45.714Z,101.07
2019-02-27T00:44:13.537Z,114.80
2019-02-27T00:46:44.004Z,97.90
2019-02-27T00:49:13.191Z,97.23
2019-02-27T00:51:44.712Z,111.00
2019-02-27T00:54:12.746Z,103.50
2019-02-27T00:56:44.852Z,113.13
2019-02-27T00:59:12.681Z,113.07
2019-02-27T01:01:41.548Z,102.33
2019-02-27T01:04:10.462Z,105.93
2019-02-27T01:06:39.352Z,89.87
2019-02-27T01:09:08.783Z,95.77
2019-02-27T01:11:37.629Z,118.97
2019-02-27T01:14:06.401Z,110.60
2019-02-27T01:16:35.281Z,104.07
2019-02-27T01:19:04.742Z,100.77
2019-02-27T01:21:34.090Z,88.07
2019-02-27T01:24:02.920Z,111.97
2019-02-27T01:26:31.703Z,106.80
2019-02-27T01:29:00.469Z,107.03
2019-02-27T01:31:29.331Z,89.70
2019-02-27T01:33:58.148Z,104.40
2019-02-27T01:36:26.961Z,110.93
2019-02-27T01:38:55.790Z,101.20
2019-02-27T01:41:25.174Z,115.40
2019-02-27T01:43:54.283Z,96.20
2019-02-27T01:46:27.353Z,109.23
2019-02-27T01:48:53.537Z,96.43
2019-02-27T01:51:22.357Z,103.50
2019-02-27T01:53:51.196Z,93.63
2019-02-27T01:56:20.083Z,85.47
2019-02-27T01:58:48.867Z,93.50
2019-02-27T02:01:17.631Z,95.57
2019-02-27T02:03:47.564Z,103.03
2019-02-27T02:06:17.013Z,91.77
2019-02-27T02:08:48.258Z,110.77
2019-02-27T02:11:17.603Z,118.97
2019-02-27T02:13:59.635Z,86.50
2019-02-27T02:17:20.493Z,94.77
2019-02-27T02:20:19.503Z,88.77
2019-02-27T02:23:05.886Z,104.60
2019-02-27T02:25:50.126Z,89.70
2019-02-27T02:29:01.860Z,109.70
2019-02-27T02:31:47.249Z,90.07
2019-02-27T02:34:44.125Z,85.67
2019-02-27T02:37:53.404Z,96.90
2019-02-27T02:41:18.503Z,96.70
2019-02-27T02:44:32.576Z,112.00
2019-02-27T02:47:42.926Z,107.40
2019-02-27T02:50:34.932Z,123.03
2019-02-27T02:53:28.753Z,123.73
2019-02-27T02:56:08.597Z,114.17
2019-02-27T02:59:14.291Z,103.73
2019-02-27T03:01:51.564Z,112.73
2019-02-27T03:05:00.545Z,101.27
2019-02-27T03:07:50.291Z,105.07
2019-02-27T03:10:27.512Z,89.97
2019-02-27T03:13:48.136Z,84.87
2019-02-27T03:16:31.754Z,96.00
2019-02-27T03:19:30.569Z,104.10
2019-02-27T03:22:43.391Z,100.87
2019-02-27T03:25:40.298Z,93.83
2019-02-27T03:28:25.061Z,118.63
2019-02-27T03:31:34.986Z,107.57
2019-02-27T03:34:12.937Z,93.37
2019-02-27T03:37:03.645Z,97.60
2019-02-27T03:39:57.649Z,97.77
2019-02-27T03:42:37.217Z,95.40
2019-02-27T03:45:31.096Z,107.77
2019-02-27T03:48:37.997Z,97.20
2019-02-27T03:51:17.461Z,89.63
2019-02-27T03:54:20.842Z,95.40
2019-02-27T03:57:10.204Z,93.67
2019-02-27T04:00:03.258Z,97.23
2019-02-27T04:03:00.030Z,95.90
2019-02-27T04:06:13.213Z,97.23
2019-02-27T04:09:01.141Z,87.20
2019-02-27T04:11:30.351Z,98.97
2019-02-27T04:14:03.917Z,110.90
2019-02-27T04:16:31.280Z,100.77
2019-02-27T04:19:04.447Z,102.73
2019-02-27T04:21:30.907Z,104.23
2019-02-27T04:23:59.784Z,92.43
2019-02-27T04:26:28.585Z,98.33
2019-02-27T04:28:57.440Z,106.43
2019-02-27T04:31:29.608Z,95.87
2019-02-27T04:33:59.560Z,91.30
2019-02-27T04:36:27.214Z,92.50
2019-02-27T04:38:55.994Z,87.80
2019-02-27T04:41:24.785Z,85.73
2019-02-27T04:43:53.636Z,101.67
2019-02-27T04:46:22.443Z,104.80
2019-02-27T04:48:51.250Z,94.90
2019-02-27T04:51:20.026Z,86.03
2019-02-27T04:53:48.817Z,89.03
2019-02-27T04:56:17.614Z,89.35
2019-02-27T04:58:46.379Z,94.80
2019-02-27T05:01:15.138Z,88.30
2019-02-27T05:03:43.940Z,93.37
2019-02-27T05:06:14.471Z,87.43
2019-02-27T05:08:43.662Z,93.17
2019-02-27T05:11:14.958Z,90.73
2019-02-27T05:13:43.742Z,79.90
2019-02-27T05:16:14.107Z,91.47
2019-02-27T05:18:43.184Z,88.17
2019-02-27T05:21:12.052Z,85.40
2019-02-27T05:23:40.934Z,100.95
2019-02-27T05:26:10.143Z,84.97
2019-02-27T05:28:39.050Z,75.05
2019-02-27T05:31:07.824Z,80.77
2019-02-27T05:33:39.709Z,83.42
2019-02-27T05:36:07.364Z,81.13
2019-02-27T05:38:36.244Z,92.08
2019-02-27T05:41:05.089Z,84.25
2019-02-27T05:43:33.850Z,107.30
2019-02-27T05:46:03.217Z,86.70
2019-02-27T05:48:32.578Z,85.50
2019-02-27T05:51:01.350Z,80.67
2019-02-27T05:53:30.114Z,74.58
2019-02-27T05:55:58.884Z,80.75
2019-02-27T05:58:27.702Z,79.00
2019-02-27T06:00:56.559Z,74.27
2019-02-27T06:03:25.346Z,68.65
2019-02-27T06:05:54.107Z,65.53
2019-02-27T06:08:22.877Z,62.38
2019-02-27T06:10:55.167Z,58.40
2019-02-27T06:13:22.336Z,60.03
2019-02-27T06:15:51.322Z,76.93
2019-02-27T06:18:22.815Z,59.03
2019-02-27T06:20:50.753Z,56.93
2019-02-27T06:23:19.503Z,51.60
2019-02-27T06:25:48.310Z,52.98
2019-02-27T06:28:18.693Z,62.88
2019-02-27T06:30:47.749Z,62.70
2019-02-27T06:33:16.598Z,57.17
2019-02-27T06:35:49.392Z,54.37
2019-02-27T06:38:18.674Z,50.47
2019-02-27T06:40:50.712Z,55.20
2019-02-27T06:43:29.399Z,51.30
2019-02-27T06:45:58.192Z,49.23
2019-02-27T06:48:26.974Z,49.53
2019-02-27T06:50:58.225Z,53.35
2019-02-27T06:53:26.262Z,62.13
2019-02-27T06:55:55.039Z,51.90
2019-02-27T06:58:23.918Z,52.90
2019-02-27T07:00:52.912Z,60.90
2019-02-27T07:03:21.754Z,61.63
2019-02-27T07:05:50.548Z,54.40
2019-02-27T07:08:19.404Z,51.83
2019-02-27T07:10:48.286Z,57.63
2019-02-27T07:13:17.157Z,76.13
2019-02-27T07:15:48.267Z,56.83
2019-02-27T07:18:16.643Z,53.23
2019-02-27T07:20:45.486Z,56.90
2019-02-27T07:23:14.389Z,84.70
2019-02-27T07:25:43.268Z,58.60
2019-02-27T07:28:12.085Z,51.60
2019-02-27T07:30:42.624Z,66.13
2019-02-27T07:33:11.404Z,54.43
2019-02-27T07:35:40.158Z,59.47
2019-02-27T07:38:08.941Z,49.83
2019-02-27T07:40:37.775Z,52.30
2019-02-27T07:43:06.807Z,58.70
2019-02-27T07:45:35.572Z,52.23
2019-02-27T07:48:04.396Z,55.07
2019-02-27T07:50:33.298Z,59.87
2019-02-27T07:53:02.089Z,55.77
2019-02-27T07:55:30.869Z,67.83
2019-02-27T07:57:59.649Z,52.23
2019-02-27T08:00:28.489Z,49.20
2019-02-27T08:02:57.247Z,50.03
2019-02-27T08:05:29.024Z,50.53
2019-02-27T08:07:56.650Z,64.30
2019-02-27T08:10:25.552Z,56.77
2019-02-27T08:12:56.448Z,49.17
2019-02-27T08:15:25.547Z,47.97
2019-02-27T08:17:57.547Z,50.20
2019-02-27T08:20:25.128Z,51.20
2019-02-27T08:22:54.070Z,50.33
2019-02-27T08:25:22.985Z,46.10
2019-02-27T08:27:51.764Z,51.30
2019-02-27T08:30:21.257Z,55.00
2019-02-27T08:32:50.201Z,50.83
2019-02-27T08:35:19.121Z,45.40
2019-02-27T08:37:47.998Z,46.40
2019-02-27T08:40:17.061Z,48.63
2019-02-27T08:42:45.869Z,50.53
2019-02-27T08:45:19.720Z,54.33
2019-02-27T08:47:45.414Z,41.50
2019-02-27T08:50:15.174Z,53.20
2019-02-27T08:52:44.617Z,40.70
2019-02-27T08:55:19.791Z,48.63
2019-02-27T08:57:44.882Z,45.20
2019-02-27T09:00:16.824Z,49.07
2019-02-27T09:02:45.644Z,44.77
2019-02-27T09:05:19.797Z,51.53
2019-02-27T09:07:45.202Z,54.17
2019-02-27T09:10:14.689Z,49.87
2019-02-27T09:12:45.348Z,51.67
2019-02-27T09:15:14.491Z,51.17
2019-02-27T09:17:43.332Z,51.40
2019-02-27T09:20:13.087Z,50.67
2019-02-27T09:22:42.064Z,47.67
2019-02-27T09:25:11.055Z,46.17
2019-02-27T09:27:39.884Z,44.43
2019-02-27T09:30:10.289Z,48.30
2019-02-27T09:32:39.126Z,48.20
2019-02-27T09:35:08.525Z,39.83
2019-02-27T09:37:39.357Z,51.67
2019-02-27T09:40:09.650Z,39.83
2019-02-27T09:42:38.517Z,45.77
2019-02-27T09:45:20.526Z,43.73
2019-02-27T09:47:49.422Z,45.33
2019-02-27T09:50:48.430Z,41.17
2019-02-27T09:53:17.318Z,43.80
2019-02-27T09:55:46.337Z,47.93
2019-02-27T09:58:15.150Z,35.93
2019-02-27T10:00:59.337Z,37.07
2019-02-27T10:03:26.050Z,45.60
2019-02-27T10:05:55.003Z,37.10
2019-02-27T10:08:25.396Z,42.27
2019-02-27T10:10:54.553Z,39.97
2019-02-27T10:13:23.324Z,41.83
2019-02-27T10:15:52.208Z,40.53
2019-02-27T10:18:22.046Z,39.83
2019-02-27T10:20:51.256Z,41.07
2019-02-27T10:23:20.089Z,40.10
2019-02-27T10:25:49.958Z,35.37
2019-02-27T10:28:18.869Z,35.60
2019-02-27T10:30:50.093Z,37.50
2019-02-27T10:33:18.257Z,34.10
2019-02-27T10:35:47.664Z,40.20
2019-02-27T10:38:16.563Z,33.17
2019-02-27T10:41:49.898Z,33.97
2019-02-27T10:44:16.721Z,38.60
2019-02-27T10:46:47.235Z,30.23
2019-02-27T10:49:16.086Z,34.00
2019-02-27T10:51:44.891Z,31.17
2019-02-27T10:54:13.683Z,31.73
2019-02-27T10:56:42.517Z,29.43
2019-02-27T10:59:11.335Z,38.43
2019-02-27T11:01:40.109Z,31.87
2019-02-27T11:04:08.940Z,29.20
2019-02-27T11:06:38.393Z,31.30
2019-02-27T11:09:22.153Z,35.13
2019-02-27T11:11:53.743Z,37.13
2019-02-27T11:14:21.554Z,30.63
2019-02-27T11:16:50.333Z,34.90
2019-02-27T11:19:19.101Z,30.50
2019-02-27T11:21:47.881Z,24.27
2019-02-27T11:24:17.299Z,29.90
2019-02-27T11:26:46.261Z,25.93
2019-02-27T11:29:15.081Z,26.20
2019-02-27T11:31:45.546Z,26.07
2019-02-27T11:34:16.077Z,28.93
2019-02-27T11:36:45.091Z,25.03
2019-02-27T11:39:13.990Z,20.60
2019-02-27T11:41:42.936Z,23.80
2019-02-27T11:44:14.056Z,22.43
2019-02-27T11:46:42.268Z,24.10
2019-02-27T11:49:11.125Z,24.60
2019-02-27T11:51:40.053Z,21.87
2019-02-27T11:54:09.207Z,22.10
2019-02-27T11:56:40.126Z,25.40
2019-02-27T11:59:10.277Z,23.23
2019-02-27T12:01:39.879Z,22.33
2019-02-27T12:04:08.709Z,23.70
2019-02-27T12:06:41.296Z,20.30
2019-02-27T12:09:08.513Z,22.33
2019-02-27T12:11:37.318Z,21.87
2019-02-27T12:14:06.559Z,24.20
2019-02-27T12:16:36.675Z,19.53
2019-02-27T12:19:06.387Z,21.27
2019-02-27T12:21:36.124Z,20.63
2019-02-27T12:24:06.519Z,19.77
2019-02-27T12:26:37.514Z,21.40
2019-02-27T12:29:07.345Z,18.20
2019-02-27T12:31:36.208Z,15.20
2019-02-27T12:34:05.189Z,26.17
2019-02-27T12:36:33.968Z,15.10
2019-02-27T12:39:02.924Z,28.30
2019-02-27T12:41:32.520Z,19.73
2019-02-27T12:44:02.090Z,14.13
2019-02-27T12:46:31.903Z,20.53
2019-02-27T12:49:01.550Z,18.43
2019-02-27T12:51:30.340Z,22.10
2019-02-27T12:53:59.298Z,19.77
2019-02-27T12:56:28.455Z,20.87
2019-02-27T12:58:58.769Z,20.80
2019-02-27T13:01:27.843Z,20.73
2019-02-27T13:03:56.910Z,19.80
2019-02-27T13:06:25.836Z,20.33
2019-02-27T13:08:55.895Z,22.17
2019-02-27T13:11:24.730Z,25.23
2019-02-27T13:13:53.466Z,22.23
2019-02-27T13:16:22.357Z,25.77
2019-02-27T13:18:51.231Z,23.10
2019-02-27T13:21:20.592Z,25.77
2019-02-27T13:23:50.040Z,22.70
2019-02-27T13:26:18.914Z,25.30
2019-02-27T13:28:48.815Z,27.27
2019-02-27T13:31:18.416Z,20.60
2019-02-27T13:33:47.234Z,16.33
2019-02-27T13:36:16.444Z,17.10
2019-02-27T13:38:45.417Z,20.27
2019-02-27T13:41:14.233Z,20.00
2019-02-27T13:43:43.158Z,16.87
2019-02-27T13:46:12.053Z,27.50
2019-02-27T13:48:40.954Z,19.80
2019-02-27T13:51:09.872Z,23.63
2019-02-27T13:53:38.852Z,10.43
2019-02-27T13:56:07.916Z,9.63
2019-02-27T13:58:36.747Z,9.50
2019-02-27T14:01:06.889Z,15.27
2019-02-27T14:03:35.972Z,18.30
2019-02-27T14:06:06.313Z,15.27
2019-02-27T14:08:35.588Z,12.50
2019-02-27T14:11:04.642Z,12.97
2019-02-27T14:13:33.538Z,20.60
2019-02-27T14:16:09.072Z,16.70
2019-02-27T14:18:37.863Z,17.23
2019-02-27T14:21:06.768Z,14.10
2019-02-27T14:23:35.597Z,18.10
2019-02-27T14:26:06.733Z,15.37
2019-02-27T14:28:35.154Z,16.77
2019-02-27T14:31:04.198Z,16.07
2019-02-27T14:33:33.138Z,12.80
2019-02-27T14:36:02.064Z,13.30
2019-02-27T14:38:31.001Z,17.37
2019-02-27T14:40:59.811Z,14.67
2019-02-27T14:43:28.644Z,14.83
2019-02-27T14:45:57.852Z,13.80
2019-02-27T14:48:26.702Z,10.73
2019-02-27T14:50:55.638Z,13.10
2019-02-27T14:53:24.582Z,12.07
2019-02-27T14:55:53.518Z,12.43
2019-02-27T14:58:24.281Z,13.63
2019-02-27T15:00:52.821Z,9.43
2019-02-27T15:03:21.687Z,10.20
2019-02-27T15:05:50.448Z,12.50
2019-02-27T15:08:19.198Z,9.90
2019-02-27T15:10:47.983Z,14.70
2019-02-27T15:13:16.774Z,14.10
2019-02-27T15:15:45.560Z,12.77
2019-02-27T15:18:14.347Z,10.70
2019-02-27T15:20:43.210Z,14.00
2019-02-27T15:23:11.985Z,14.10
2019-02-27T15:25:43.163Z,11.07
2019-02-27T15:28:11.289Z,19.03
2019-02-27T15:30:40.074Z,13.37
2019-02-27T15:33:08.834Z,17.30
2019-02-27T15:35:37.609Z,20.30
2019-02-27T15:38:11.244Z,13.17
2019-02-27T15:40:38.346Z,15.50
2019-02-27T15:43:11.204Z,11.90
2019-02-27T15:45:47.221Z,12.20
2019-02-27T15:48:08.334Z,10.70
2019-02-27T15:50:37.198Z,13.10
2019-02-27T15:53:05.939Z,15.03
2019-02-27T15:55:35.355Z,13.23
2019-02-27T15:58:04.696Z,18.83
2019-02-27T16:00:33.543Z,19.57
2019-02-27T16:03:02.647Z,15.60
2019-02-27T16:05:31.827Z,11.67
2019-02-27T16:08:00.802Z,15.67
2019-02-27T16:10:29.673Z,17.70
2019-02-27T16:13:01.083Z,16.47
2019-02-27T16:15:29.012Z,26.33
2019-02-27T16:17:57.780Z,17.83
2019-02-27T16:20:26.712Z,18.43
2019-02-27T16:22:55.724Z,25.10
2019-02-27T16:25:24.666Z,21.97
2019-02-27T16:27:53.423Z,17.67
2019-02-27T16:30:24.336Z,20.90
2019-02-27T16:32:53.164Z,18.40
2019-02-27T16:35:22.012Z,28.00
2019-02-27T16:37:56.576Z,22.73
2019-02-27T16:40:21.630Z,31.10
2019-02-27T16:42:50.759Z,22.70
2019-02-27T16:45:21.901Z,20.80
2019-02-27T16:47:50.668Z,30.03
2019-02-27T16:50:24.736Z,17.80
2019-02-27T16:52:51.835Z,23.07
2019-02-27T16:55:21.745Z,17.90
2019-02-27T16:57:50.550Z,26.83
2019-02-27T17:00:21.745Z,25.73
2019-02-27T17:02:50.683Z,31.27
2019-02-27T17:05:19.627Z,25.27
2019-02-27T17:07:48.622Z,29.40
2019-02-27T17:10:19.844Z,23.97
2019-02-27T17:12:49.064Z,26.33
2019-02-27T17:15:17.995Z,31.00
2019-02-27T17:17:46.762Z,28.47
2019-02-27T17:20:17.068Z,25.00
2019-02-27T17:22:45.913Z,25.27
2019-02-27T17:25:14.939Z,30.30
2019-02-27T17:27:44.119Z,32.40
2019-02-27T17:30:18.600Z,34.30
2019-02-27T17:32:47.587Z,27.03
2019-02-27T17:35:16.457Z,30.80
2019-02-27T17:37:45.450Z,30.57
2019-02-27T17:40:14.613Z,31.47
2019-02-27T17:42:43.839Z,32.20
2019-02-27T17:45:14.658Z,32.30
2019-02-27T17:47:43.616Z,34.87
2019-02-27T17:50:12.879Z,48.60
2019-02-27T17:52:41.858Z,36.77
2019-02-27T17:55:10.753Z,42.67
2019-02-27T17:57:40.873Z,46.27
2019-02-27T18:00:16.015Z,46.77
2019-02-27T18:02:44.125Z,50.93
2019-02-27T18:05:13.075Z,41.77
2019-02-27T18:07:44.013Z,48.17
2019-02-27T18:10:13.097Z,43.43
2019-02-27T18:12:42.008Z,49.90
2019-02-27T18:15:20.212Z,46.47
2019-02-27T18:17:48.129Z,43.67
2019-02-27T18:20:17.143Z,53.03
2019-02-27T18:22:49.412Z,49.10
2019-02-27T18:25:18.129Z,41.93
2019-02-27T18:27:48.031Z,45.67
2019-02-27T18:30:18.876Z,58.37
2019-02-27T18:32:48.375Z,36.90
2019-02-27T18:35:18.556Z,45.30
2019-02-27T18:37:52.959Z,37.93
2019-02-27T18:40:19.184Z,29.50
2019-02-27T18:42:48.382Z,31.03
2019-02-27T18:45:17.385Z,35.57
2019-02-27T18:47:46.372Z,37.87
2019-02-27T18:50:15.530Z,28.20
2019-02-27T18:52:44.614Z,43.53
2019-02-27T18:55:13.725Z,50.73
2019-02-27T18:57:45.975Z,30.50
2019-02-27T19:00:17.818Z,41.73
2019-02-27T19:02:46.722Z,47.70
2019-02-27T19:05:16.093Z,37.53
2019-02-27T19:07:45.131Z,34.90
2019-02-27T19:10:15.058Z,29.37
2019-02-27T19:12:44.626Z,31.90
2019-02-27T19:15:16.090Z,32.60
2019-02-27T19:17:45.151Z,33.67
2019-02-27T19:20:15.554Z,38.80
2019-02-27T19:22:45.231Z,28.73
2019-02-27T19:25:14.205Z,33.30
2019-02-27T19:27:43.220Z,46.23
2019-02-27T19:30:14.625Z,36.50
2019-02-27T19:32:47.387Z,31.57
2019-02-27T19:35:21.165Z,35.10
2019-02-27T19:37:47.670Z,34.93
2019-02-27T19:40:18.277Z,33.40
2019-02-27T19:42:52.210Z,23.13
2019-02-27T19:45:21.235Z,25.93
2019-02-27T19:47:54.680Z,23.70
2019-02-27T19:50:21.419Z,22.40
2019-02-27T19:52:50.376Z,28.90
2019-02-27T19:55:19.444Z,34.83
2019-02-27T19:57:48.692Z,38.77
2019-02-27T20:00:19.358Z,34.10
2019-02-27T20:02:49.523Z,31.03
2019-02-27T20:05:19.807Z,23.00
2019-02-27T20:07:56.503Z,23.03
2019-02-27T20:10:30.169Z,34.20
2019-02-27T20:13:06.905Z,27.97
2019-02-27T20:15:36.899Z,21.80
2019-02-27T20:18:08.980Z,28.10
2019-02-27T20:20:41.202Z,21.80
2019-02-27T20:23:10.667Z,22.23
2019-02-27T20:25:43.138Z,22.17
2019-02-27T20:28:10.296Z,22.97
2019-02-27T20:30:39.160Z,20.30
2019-02-27T20:33:08.170Z,21.13
2019-02-27T20:35:37.125Z,18.63
2019-02-27T20:38:08.035Z,21.00
2019-02-27T20:40:37.973Z,19.33
2019-02-27T20:43:06.957Z,24.87
2019-02-27T20:45:36.020Z,23.83
2019-02-27T20:48:05.839Z,19.50
2019-02-27T20:50:37.142Z,24.23
2019-02-27T20:53:08.806Z,25.73
2019-02-27T20:55:37.755Z,20.47
2019-02-27T20:58:06.839Z,21.87
2019-02-27T21:00:37.313Z,23.03
2019-02-27T21:03:06.541Z,19.80
2019-02-27T21:05:40.839Z,18.30
2019-02-27T21:08:09.790Z,28.37
2019-02-27T21:10:38.783Z,18.93
2019-02-27T21:13:07.906Z,20.50
2019-02-27T21:15:38.254Z,25.57
2019-02-27T21:18:08.722Z,18.50
2019-02-27T21:20:42.166Z,19.00
2019-02-27T21:23:10.879Z,25.93
2019-02-27T21:25:40.025Z,21.00
2019-02-27T21:28:09.086Z,19.80
2019-02-27T21:30:37.965Z,17.10
2019-02-27T21:33:08.324Z,20.17
2019-02-27T21:35:40.986Z,17.70
2019-02-27T21:38:09.871Z,22.80
2019-02-27T21:40:39.566Z,17.70
2019-02-27T21:43:09.100Z,24.40
2019-02-27T21:45:38.417Z,18.47
2019-02-27T21:48:09.937Z,16.43
2019-02-27T21:50:40.585Z,18.17
2019-02-27T21:53:11.079Z,20.37
2019-02-27T21:55:41.168Z,19.57
2019-02-27T21:58:19.989Z,22.80
2019-02-27T22:00:41.278Z,26.03
2019-02-27T22:03:11.699Z,21.40
2019-02-27T22:05:43.106Z,18.33
2019-02-27T22:08:12.777Z,18.33
2019-02-27T22:10:41.689Z,22.33
2019-02-27T22:13:11.438Z,16.27
2019-02-27T22:15:40.347Z,16.83
2019-02-27T22:18:11.766Z,18.40
2019-02-27T22:20:39.939Z,20.20
2019-02-27T22:23:08.847Z,19.70
2019-02-27T22:25:37.980Z,23.03
2019-02-27T22:28:06.804Z,19.63
2019-02-27T22:30:35.824Z,21.30
2019-02-27T22:33:04.726Z,19.37
2019-02-27T22:35:37.128Z,21.90
2019-02-27T22:38:05.756Z,16.23
2019-02-27T22:40:38.028Z,13.60
2019-02-27T22:43:05.575Z,13.53
2019-02-27T22:45:36.100Z,16.80
2019-02-27T22:48:05.253Z,14.40
2019-02-27T22:50:34.099Z,19.57
2019-02-27T22:53:02.952Z,17.20
2019-02-27T22:55:31.820Z,21.23
2019-02-27T22:58:00.611Z,14.43
2019-02-27T23:01:00.821Z,22.40
2019-02-27T23:03:31.707Z,17.37
2019-02-27T23:06:00.568Z,20.70
2019-02-27T23:08:34.905Z,29.30
2019-02-27T23:11:03.949Z,16.23
2019-02-27T23:13:33.248Z,18.47
2019-02-27T23:16:02.901Z,24.07
2019-02-27T23:18:31.961Z,24.33
2019-02-27T23:21:00.773Z,17.87
2019-02-27T23:23:29.814Z,16.17
2019-02-27T23:25:58.619Z,18.20
2019-02-27T23:28:27.452Z,25.77
2019-02-27T23:30:56.277Z,25.70
2019-02-27T23:33:25.191Z,20.70
2019-02-27T23:35:55.495Z,18.97
2019-02-27T23:38:24.299Z,18.70
2019-02-27T23:40:53.106Z,21.23
2019-02-27T23:43:22.021Z,19.87
2019-02-27T23:45:50.771Z,23.50
2019-02-27T23:48:19.616Z,19.40
2019-02-27T23:50:48.512Z,35.83
2019-02-27T23:53:17.351Z,19.47
2019-02-27T23:55:46.129Z,22.57
2019-02-27T23:58:15.133Z,25.30
