createdAt,value
2022-08-17T00:00:43.835Z,96487.34
2022-08-17T00:03:17.508Z,96486.13
2022-08-17T00:05:50.134Z,96486.50
2022-08-17T00:08:24.080Z,96482.50
2022-08-17T00:10:54.560Z,96488.75
2022-08-17T00:13:31.751Z,96485.13
2022-08-17T00:16:04.969Z,96485.84
2022-08-17T00:19:01.222Z,96478.31
2022-08-17T00:21:25.245Z,96475.94
2022-08-17T00:23:56.276Z,96469.63
2022-08-17T00:26:43.180Z,96472.38
2022-08-17T00:29:19.621Z,96470.78
2022-08-17T00:31:48.931Z,96474.81
2022-08-17T00:34:17.610Z,96470.53
2022-08-17T00:36:46.034Z,96470.53
2022-08-17T00:39:15.660Z,96464.63
2022-08-17T00:41:43.952Z,96473.69
2022-08-17T00:44:12.815Z,96459.47
2022-08-17T00:46:44.550Z,96460.56
2022-08-17T00:49:15.507Z,96464.66
2022-08-17T00:51:51.242Z,96453.06
2022-08-17T00:54:28.743Z,96458.75
2022-08-17T00:57:03.740Z,96460.19
2022-08-17T00:59:38.427Z,96459.34
2022-08-17T01:02:10.435Z,96451.06
2022-08-17T01:04:39.989Z,96458.22
2022-08-17T01:07:11.286Z,96461.81
2022-08-17T01:09:42.990Z,96464.19
2022-08-17T01:12:13.203Z,96453.06
2022-08-17T01:14:42.808Z,96460.16
2022-08-17T01:17:11.699Z,96459.66
2022-08-17T01:19:43.425Z,96458.50
2022-08-17T01:22:23.521Z,96455.59
2022-08-17T01:24:57.330Z,96457.25
2022-08-17T01:27:26.737Z,96451.47
2022-08-17T01:30:03.834Z,96449.53
2022-08-17T01:32:32.703Z,96448.38
2022-08-17T01:35:01.772Z,96449.63
2022-08-17T01:37:36.437Z,96448.63
2022-08-17T01:40:14.312Z,96442.78
2022-08-17T01:42:49.859Z,96442.41
2022-08-17T01:45:25.091Z,96446.75
2022-08-17T01:47:54.336Z,96449.44
2022-08-17T01:50:27.708Z,96443.09
2022-08-17T01:53:06.157Z,96445.75
2022-08-17T01:55:47.997Z,96446.69
2022-08-17T01:58:16.702Z,96447.41
2022-08-17T02:01:01.066Z,96456.91
2022-08-17T02:03:31.949Z,96450.81
2022-08-17T02:06:00.453Z,96436.69
2022-08-17T02:08:39.218Z,96439.13
2022-08-17T02:11:14.589Z,96443.00
2022-08-17T02:13:43.118Z,96435.78
2022-08-17T02:16:11.826Z,96435.75
2022-08-17T02:18:40.518Z,96435.72
2022-08-17T02:21:10.144Z,96437.22
2022-08-17T02:23:45.563Z,96439.44
2022-08-17T02:26:23.994Z,96425.41
2022-08-17T02:28:54.870Z,96416.56
2022-08-17T02:31:23.231Z,96419.66
2022-08-17T02:34:04.054Z,96422.03
2022-08-17T02:36:34.524Z,96424.97
2022-08-17T02:39:06.911Z,96423.47
2022-08-17T02:41:36.534Z,96426.44
2022-08-17T02:44:06.787Z,96431.03
2022-08-17T02:46:35.364Z,96426.03
2022-08-17T02:49:04.546Z,96426.31
2022-08-17T02:51:33.112Z,96419.53
2022-08-17T02:54:39.097Z,96423.72
2022-08-17T02:56:51.054Z,96417.00
2022-08-17T02:59:19.413Z,96413.06
2022-08-17T03:01:47.763Z,96416.56
2022-08-17T03:04:16.062Z,96419.75
2022-08-17T03:06:44.317Z,96413.56
2022-08-17T03:09:13.202Z,96422.72
2022-08-17T03:11:41.546Z,96412.97
2022-08-17T03:14:11.181Z,96418.97
2022-08-17T03:16:41.293Z,96416.31
2022-08-17T03:19:10.845Z,96415.69
2022-08-17T03:21:39.137Z,96410.25
2022-08-17T03:24:09.274Z,96413.81
2022-08-17T03:26:37.729Z,96416.19
2022-08-17T03:29:05.989Z,96408.34
2022-08-17T03:31:37.112Z,96404.94
2022-08-17T03:34:05.938Z,96406.16
2022-08-17T03:36:36.010Z,96413.19
2022-08-17T03:39:05.531Z,96411.66
2022-08-17T03:41:34.519Z,96405.78
2022-08-17T03:44:02.897Z,96406.97
2022-08-17T03:46:49.177Z,96418.34
2022-08-17T03:49:36.100Z,96413.66
2022-08-17T03:52:22.333Z,96412.78
2022-08-17T03:55:08.421Z,96416.63
2022-08-17T03:57:36.813Z,96424.03
2022-08-17T04:00:07.696Z,96423.13
2022-08-17T04:02:40.429Z,96429.38
2022-08-17T04:05:10.725Z,96433.31
2022-08-17T04:07:38.973Z,96432.03
2022-08-17T04:10:08.900Z,96429.66
2022-08-17T04:12:48.452Z,96444.19
2022-08-17T04:15:18.456Z,96437.56
2022-08-17T04:17:46.808Z,96439.19
2022-08-17T04:20:20.194Z,96443.59
2022-08-17T04:23:03.156Z,96436.50
2022-08-17T04:25:36.398Z,96437.19
2022-08-17T04:28:07.718Z,96444.94
2022-08-17T04:30:46.005Z,96436.16
2022-08-17T04:33:17.260Z,96440.16
2022-08-17T04:35:50.093Z,96439.59
2022-08-17T04:38:22.671Z,96438.53
2022-08-17T04:41:09.937Z,96437.78
2022-08-17T04:43:41.626Z,96447.88
2022-08-17T04:46:15.006Z,96453.38
2022-08-17T04:48:46.201Z,96449.78
2022-08-17T04:51:19.758Z,96455.31
2022-08-17T04:53:54.658Z,96450.22
2022-08-17T04:56:26.214Z,96453.81
2022-08-17T04:58:58.171Z,96465.75
2022-08-17T05:01:30.022Z,96469.38
2022-08-17T05:04:32.853Z,96472.75
2022-08-17T05:06:54.662Z,96470.97
2022-08-17T05:09:23.054Z,96468.78
2022-08-17T05:11:52.679Z,96474.41
2022-08-17T05:14:33.194Z,96471.28
2022-08-17T05:17:09.388Z,96475.25
2022-08-17T05:19:39.881Z,96476.06
2022-08-17T05:22:09.643Z,96467.75
2022-08-17T05:24:42.633Z,96471.38
2022-08-17T05:27:19.262Z,96463.19
2022-08-17T05:29:47.544Z,96459.75
2022-08-17T05:32:39.110Z,96454.78
2022-08-17T05:35:05.531Z,96460.50
2022-08-17T05:37:35.223Z,96463.03
2022-08-17T05:40:03.628Z,96474.22
2022-08-17T05:42:32.369Z,96475.50
2022-08-17T05:45:00.640Z,96477.53
2022-08-17T05:47:31.178Z,96477.94
2022-08-17T05:50:00.490Z,96465.25
2022-08-17T05:52:44.641Z,96463.59
2022-08-17T05:55:24.849Z,96469.41
2022-08-17T05:58:15.421Z,96462.16
2022-08-17T06:00:56.595Z,96465.59
2022-08-17T06:03:45.576Z,96467.78
2022-08-17T06:06:32.443Z,96473.22
2022-08-17T06:09:28.925Z,96467.00
2022-08-17T06:12:21.513Z,96472.69
2022-08-17T06:15:10.789Z,96477.59
2022-08-17T06:17:39.854Z,96485.47
2022-08-17T06:20:13.173Z,96483.13
2022-08-17T06:22:48.968Z,96491.59
2022-08-17T06:25:27.497Z,96486.81
2022-08-17T06:28:03.861Z,96485.47
2022-08-17T06:31:00.081Z,96483.28
2022-08-17T06:33:36.328Z,96485.78
2022-08-17T06:36:28.078Z,96492.56
2022-08-17T06:39:13.869Z,96495.72
2022-08-17T06:41:57.434Z,96490.13
2022-08-17T06:44:50.204Z,96488.34
2022-08-17T06:47:35.098Z,96497.94
2022-08-17T06:50:19.411Z,96501.94
2022-08-17T06:52:58.593Z,96509.63
2022-08-17T06:55:37.926Z,96502.78
2022-08-17T06:58:15.923Z,96499.44
2022-08-17T07:00:49.912Z,96503.03
2022-08-17T07:03:33.375Z,96493.91
2022-08-17T07:06:09.429Z,96505.25
2022-08-17T07:08:52.194Z,96517.75
2022-08-17T07:11:32.542Z,96517.63
2022-08-17T07:14:28.406Z,96522.78
2022-08-17T07:17:02.799Z,96524.50
2022-08-17T07:19:36.030Z,96523.84
2022-08-17T07:22:19.031Z,96539.94
2022-08-17T07:24:53.651Z,96533.75
2022-08-17T07:27:27.548Z,96527.25
2022-08-17T07:30:10.231Z,96540.72
2022-08-17T07:32:45.271Z,96539.44
2022-08-17T07:35:21.066Z,96542.69
2022-08-17T07:37:55.586Z,96539.06
2022-08-17T07:40:33.465Z,96532.78
2022-08-17T07:43:21.998Z,96532.75
2022-08-17T07:46:23.366Z,96522.03
2022-08-17T07:48:56.972Z,96527.63
2022-08-17T07:51:30.351Z,96543.53
2022-08-17T07:54:14.229Z,96544.50
2022-08-17T07:56:48.725Z,96551.25
2022-08-17T07:59:23.461Z,96541.84
2022-08-17T08:02:38.221Z,96548.56
2022-08-17T08:05:14.235Z,96539.00
2022-08-17T08:08:02.837Z,96542.00
2022-08-17T08:10:38.523Z,96543.72
2022-08-17T08:13:22.955Z,96543.81
2022-08-17T08:15:55.220Z,96550.88
2022-08-17T08:18:55.015Z,96559.72
2022-08-17T08:21:34.332Z,96564.34
2022-08-17T08:24:37.279Z,96562.47
2022-08-17T08:27:22.163Z,96569.66
2022-08-17T08:29:56.445Z,96566.53
2022-08-17T08:32:48.587Z,96560.72
2022-08-17T08:35:32.450Z,96553.81
2022-08-17T08:38:16.395Z,96557.66
2022-08-17T08:41:03.407Z,96553.78
2022-08-17T08:43:52.856Z,96548.66
2022-08-17T08:46:36.251Z,96556.38
2022-08-17T08:50:37.395Z,96554.25
2022-08-17T08:53:04.719Z,96552.03
2022-08-17T08:55:50.197Z,96543.28
2022-08-17T08:58:31.344Z,96535.50
2022-08-17T09:01:16.602Z,96544.56
2022-08-17T09:04:23.227Z,96549.41
2022-08-17T09:07:08.493Z,96543.03
2022-08-17T09:09:54.212Z,96544.09
2022-08-17T09:12:37.383Z,96539.84
2022-08-17T09:15:17.650Z,96531.25
2022-08-17T09:18:28.479Z,96532.44
2022-08-17T09:20:56.430Z,96521.25
2022-08-17T09:23:34.722Z,96531.97
2022-08-17T09:26:18.113Z,96532.88
2022-08-17T09:28:52.397Z,96527.94
2022-08-17T09:31:31.255Z,96523.47
2022-08-17T09:34:09.689Z,96518.50
2022-08-17T09:36:46.583Z,96513.03
2022-08-17T09:39:30.656Z,96514.00
2022-08-17T09:42:11.851Z,96513.78
2022-08-17T09:44:50.041Z,96504.56
2022-08-17T09:47:31.701Z,96520.22
2022-08-17T09:50:14.643Z,96517.56
2022-08-17T09:52:44.785Z,96523.13
2022-08-17T09:55:13.231Z,96514.09
2022-08-17T09:58:10.797Z,96529.28
2022-08-17T10:00:53.134Z,96522.72
2022-08-17T10:04:00.846Z,96518.59
2022-08-17T10:06:36.517Z,96511.31
2022-08-17T10:09:18.759Z,96521.31
2022-08-17T10:12:17.209Z,96522.38
2022-08-17T10:15:09.722Z,96514.56
2022-08-17T10:17:55.557Z,96517.81
2022-08-17T10:20:31.171Z,96511.38
2022-08-17T10:23:25.571Z,96502.78
2022-08-17T10:26:16.534Z,96505.28
2022-08-17T10:28:52.759Z,96496.44
2022-08-17T10:31:36.445Z,96499.53
2022-08-17T10:34:45.917Z,96490.97
2022-08-17T10:37:40.627Z,96501.13
2022-08-17T10:40:36.148Z,96492.59
2022-08-17T10:43:26.659Z,96481.38
2022-08-17T10:46:09.279Z,96494.91
2022-08-17T10:49:26.002Z,96496.16
2022-08-17T10:51:56.781Z,96489.41
2022-08-17T10:54:39.424Z,96488.16
2022-08-17T10:57:39.946Z,96487.44
2022-08-17T11:00:44.618Z,96492.84
2022-08-17T11:03:22.147Z,96494.13
2022-08-17T11:06:07.062Z,96493.03
2022-08-17T11:09:20.863Z,96513.25
2022-08-17T11:12:12.222Z,96510.50
2022-08-17T11:15:00.416Z,96517.97
2022-08-17T11:18:22.403Z,96505.78
2022-08-17T11:21:26.185Z,96505.91
2022-08-17T11:24:17.633Z,96501.50
2022-08-17T11:27:03.205Z,96502.56
2022-08-17T11:29:39.754Z,96498.53
2022-08-17T11:32:13.682Z,96499.09
2022-08-17T11:34:44.635Z,96497.09
2022-08-17T11:37:43.616Z,96504.00
2022-08-17T11:40:49.269Z,96501.16
2022-08-17T11:44:02.012Z,96494.06
2022-08-17T11:47:11.165Z,96492.72
2022-08-17T11:50:33.474Z,96498.09
2022-08-17T11:53:03.684Z,96489.16
2022-08-17T11:56:05.909Z,96489.47
2022-08-17T11:58:41.880Z,96489.97
2022-08-17T12:01:16.235Z,96489.41
2022-08-17T12:03:58.907Z,96486.06
2022-08-17T12:06:49.286Z,96489.22
2022-08-17T12:09:24.625Z,96488.56
2022-08-17T12:12:11.944Z,96487.25
2022-08-17T12:15:09.611Z,96494.63
2022-08-17T12:17:40.254Z,96488.63
2022-08-17T12:20:17.617Z,96488.53
2022-08-17T12:22:56.540Z,96489.97
2022-08-17T12:25:35.485Z,96484.03
2022-08-17T12:28:07.601Z,96490.38
2022-08-17T12:30:38.585Z,96492.78
2022-08-17T12:33:25.231Z,96491.88
2022-08-17T12:36:03.864Z,96494.97
2022-08-17T12:38:36.031Z,96488.28
2022-08-17T12:41:22.797Z,96477.56
2022-08-17T12:44:01.975Z,96480.91
2022-08-17T12:46:45.493Z,96478.84
2022-08-17T12:49:26.449Z,96488.38
2022-08-17T12:52:09.971Z,96483.97
2022-08-17T12:54:50.830Z,96469.28
2022-08-17T12:57:26.334Z,96469.19
2022-08-17T13:00:00.869Z,96467.19
2022-08-17T13:02:43.786Z,96458.72
2022-08-17T13:05:30.408Z,96461.97
2022-08-17T13:08:01.168Z,96457.81
2022-08-17T13:10:33.449Z,96466.66
2022-08-17T13:13:17.729Z,96457.50
2022-08-17T13:15:56.018Z,96454.09
2022-08-17T13:18:41.454Z,96454.59
2022-08-17T13:21:27.794Z,96444.00
2022-08-17T13:24:01.949Z,96436.66
2022-08-17T13:26:36.551Z,96446.97
2022-08-17T13:29:18.465Z,96435.28
2022-08-17T13:31:53.020Z,96430.13
2022-08-17T13:35:11.814Z,96430.94
2022-08-17T13:37:33.452Z,96438.28
2022-08-17T13:40:36.632Z,96439.13
2022-08-17T13:43:05.568Z,96431.75
2022-08-17T13:45:50.732Z,96434.53
2022-08-17T13:48:30.059Z,96426.28
2022-08-17T13:51:29.260Z,96425.66
2022-08-17T13:54:26.899Z,96423.72
2022-08-17T13:57:04.144Z,96420.16
2022-08-17T13:59:53.326Z,96411.72
2022-08-17T14:02:22.510Z,96406.75
2022-08-17T14:04:54.352Z,96407.81
2022-08-17T14:07:34.964Z,96407.56
2022-08-17T14:10:12.022Z,96400.25
2022-08-17T14:12:44.675Z,96400.06
2022-08-17T14:15:16.791Z,96401.06
2022-08-17T14:17:45.449Z,96406.00
2022-08-17T14:20:15.365Z,96400.72
2022-08-17T14:22:49.457Z,96401.59
2022-08-17T14:25:22.767Z,96406.94
2022-08-17T14:27:54.222Z,96396.91
2022-08-17T14:30:26.886Z,96394.72
2022-08-17T14:33:02.071Z,96395.81
2022-08-17T14:35:30.649Z,96388.03
2022-08-17T14:37:59.145Z,96380.38
2022-08-17T14:40:28.110Z,96375.16
2022-08-17T14:42:58.435Z,96369.59
2022-08-17T14:45:32.242Z,96371.84
2022-08-17T14:48:05.616Z,96370.53
2022-08-17T14:50:35.335Z,96372.38
2022-08-17T14:53:05.165Z,96368.69
2022-08-17T14:55:33.704Z,96362.69
2022-08-17T14:58:03.997Z,96355.75
2022-08-17T15:00:32.473Z,96341.19
2022-08-17T15:03:02.929Z,96340.44
2022-08-17T15:05:34.488Z,96347.22
2022-08-17T15:08:04.635Z,96334.44
2022-08-17T15:10:34.216Z,96345.44
2022-08-17T15:13:04.040Z,96341.06
2022-08-17T15:15:32.672Z,96346.44
2022-08-17T15:18:02.478Z,96350.41
2022-08-17T15:20:31.632Z,96356.16
2022-08-17T15:23:01.034Z,96347.66
2022-08-17T15:25:32.971Z,96357.22
2022-08-17T15:28:03.294Z,96362.75
2022-08-17T15:30:32.770Z,96363.72
2022-08-17T15:33:02.746Z,96359.19
2022-08-17T15:35:34.805Z,96359.13
2022-08-17T15:38:12.153Z,96362.91
2022-08-17T15:40:45.424Z,96363.22
2022-08-17T15:43:22.139Z,96360.50
2022-08-17T15:46:00.798Z,96370.31
2022-08-17T15:48:41.360Z,96371.88
2022-08-17T15:51:12.850Z,96368.94
2022-08-17T15:53:44.176Z,96370.38
2022-08-17T15:56:13.667Z,96365.97
2022-08-17T15:58:46.623Z,96373.81
2022-08-17T16:01:45.449Z,96371.19
2022-08-17T16:04:07.319Z,96372.97
2022-08-17T16:06:49.901Z,96379.72
2022-08-17T16:09:18.264Z,96367.44
2022-08-17T16:11:46.498Z,96373.69
2022-08-17T16:14:24.067Z,96372.84
2022-08-17T16:16:53.090Z,96370.94
2022-08-17T16:19:21.323Z,96370.19
2022-08-17T16:21:49.558Z,96373.97
2022-08-17T16:24:17.869Z,96365.25
2022-08-17T16:26:46.463Z,96368.00
2022-08-17T16:29:14.688Z,96364.19
2022-08-17T16:31:44.354Z,96349.75
2022-08-17T16:34:16.731Z,96361.25
2022-08-17T16:36:55.043Z,96359.44
2022-08-17T16:39:27.453Z,96365.66
2022-08-17T16:41:56.295Z,96365.41
2022-08-17T16:44:25.915Z,96360.72
2022-08-17T16:46:55.981Z,96352.78
2022-08-17T16:49:36.832Z,96355.25
2022-08-17T16:52:11.177Z,96353.38
2022-08-17T16:54:43.726Z,96351.38
2022-08-17T16:57:13.652Z,96355.19
2022-08-17T16:59:47.776Z,96343.97
2022-08-17T17:02:27.062Z,96346.84
2022-08-17T17:05:06.598Z,96343.72
2022-08-17T17:07:59.181Z,96342.47
2022-08-17T17:10:36.750Z,96345.97
2022-08-17T17:13:12.092Z,96338.91
2022-08-17T17:15:55.102Z,96342.25
2022-08-17T17:18:38.858Z,96336.44
2022-08-17T17:21:14.899Z,96340.03
2022-08-17T17:23:53.885Z,96347.41
2022-08-17T17:27:07.930Z,96340.03
2022-08-17T17:29:55.518Z,96347.81
2022-08-17T17:32:37.872Z,96345.25
2022-08-17T17:35:15.974Z,96335.97
2022-08-17T17:37:47.421Z,96339.66
2022-08-17T17:40:23.065Z,96339.25
2022-08-17T17:42:56.535Z,96339.03
2022-08-17T17:45:31.334Z,96332.41
2022-08-17T17:47:59.818Z,96331.41
2022-08-17T17:50:36.057Z,96329.47
2022-08-17T17:53:10.641Z,96325.78
2022-08-17T17:55:55.038Z,96329.00
2022-08-17T17:58:49.753Z,96325.34
2022-08-17T18:01:42.198Z,96316.16
2022-08-17T18:04:27.837Z,96322.34
2022-08-17T18:07:22.843Z,96320.72
2022-08-17T18:10:19.477Z,96327.56
2022-08-17T18:13:13.443Z,96329.78
2022-08-17T18:15:51.550Z,96325.97
2022-08-17T18:18:40.504Z,96332.41
2022-08-17T18:21:19.540Z,96321.44
2022-08-17T18:23:56.335Z,96321.97
2022-08-17T18:26:49.236Z,96319.72
2022-08-17T18:29:45.864Z,96321.53
2022-08-17T18:32:33.303Z,96323.00
2022-08-17T18:35:29.082Z,96317.50
2022-08-17T18:38:20.532Z,96324.03
2022-08-17T18:41:16.218Z,96316.06
2022-08-17T18:43:53.735Z,96329.78
2022-08-17T18:46:31.717Z,96331.69
2022-08-17T18:49:04.586Z,96331.38
2022-08-17T18:51:41.384Z,96331.81
2022-08-17T18:54:20.585Z,96330.47
2022-08-17T18:56:59.022Z,96330.47
2022-08-17T18:59:34.990Z,96333.50
2022-08-17T19:02:41.759Z,96331.59
2022-08-17T19:05:38.770Z,96328.91
2022-08-17T19:08:23.559Z,96334.44
2022-08-17T19:10:57.054Z,96331.63
2022-08-17T19:13:36.774Z,96333.94
2022-08-17T19:16:17.558Z,96337.53
2022-08-17T19:18:54.387Z,96329.34
2022-08-17T19:21:33.473Z,96327.66
2022-08-17T19:24:11.109Z,96323.72
2022-08-17T19:26:53.743Z,96324.63
2022-08-17T19:29:36.801Z,96326.63
2022-08-17T19:32:08.904Z,96318.69
2022-08-17T19:34:44.827Z,96307.22
2022-08-17T19:37:31.239Z,96314.19
2022-08-17T19:40:41.748Z,96315.53
2022-08-17T19:43:30.653Z,96308.00
2022-08-17T19:46:20.325Z,96303.06
2022-08-17T19:49:04.794Z,96315.28
2022-08-17T19:51:46.257Z,96315.97
2022-08-17T19:54:27.134Z,96325.03
2022-08-17T19:57:04.213Z,96334.88
2022-08-17T19:59:50.798Z,96333.59
2022-08-17T20:02:36.732Z,96329.31
2022-08-17T20:05:16.733Z,96336.41
2022-08-17T20:07:56.064Z,96340.06
2022-08-17T20:10:36.854Z,96334.44
2022-08-17T20:13:12.673Z,96335.03
2022-08-17T20:15:44.928Z,96334.91
2022-08-17T20:18:32.163Z,96341.63
2022-08-17T20:21:07.171Z,96355.63
2022-08-17T20:23:52.129Z,96360.41
2022-08-17T20:26:27.590Z,96370.84
2022-08-17T20:29:40.300Z,96365.22
2022-08-17T20:32:23.917Z,96369.03
2022-08-17T20:35:19.299Z,96363.34
2022-08-17T20:37:57.702Z,96360.91
2022-08-17T20:40:35.173Z,96353.19
2022-08-17T20:43:45.971Z,96354.09
2022-08-17T20:46:52.814Z,96358.03
2022-08-17T20:49:32.256Z,96348.63
2022-08-17T20:52:08.757Z,96346.00
2022-08-17T20:54:51.612Z,96336.94
2022-08-17T20:57:48.975Z,96333.19
2022-08-17T21:00:45.657Z,96330.94
2022-08-17T21:03:51.794Z,96328.94
2022-08-17T21:06:25.046Z,96320.19
2022-08-17T21:09:27.946Z,96318.88
2022-08-17T21:12:03.994Z,96317.06
2022-08-17T21:14:59.683Z,96308.13
2022-08-17T21:17:51.323Z,96317.47
2022-08-17T21:20:35.671Z,96319.75
2022-08-17T21:23:43.199Z,96309.69
2022-08-17T21:26:31.450Z,96306.72
2022-08-17T21:29:31.991Z,96308.97
2022-08-17T21:32:24.266Z,96311.31
2022-08-17T21:35:48.349Z,96308.81
2022-08-17T21:38:21.244Z,96313.53
2022-08-17T21:40:53.901Z,96321.50
2022-08-17T21:43:32.002Z,96328.09
2022-08-17T21:46:05.345Z,96324.63
2022-08-17T21:48:44.958Z,96340.56
2022-08-17T21:51:23.455Z,96337.59
2022-08-17T21:53:55.841Z,96334.44
2022-08-17T21:56:29.002Z,96332.34
2022-08-17T21:59:02.957Z,96338.72
2022-08-17T22:01:36.039Z,96339.84
2022-08-17T22:04:17.726Z,96333.56
2022-08-17T22:06:57.419Z,96331.66
2022-08-17T22:09:29.855Z,96339.28
2022-08-17T22:12:07.634Z,96346.69
2022-08-17T22:14:52.129Z,96344.03
2022-08-17T22:17:26.303Z,96351.84
2022-08-17T22:19:59.932Z,96362.25
2022-08-17T22:23:00.103Z,96347.72
2022-08-17T22:25:29.587Z,96347.72
2022-08-17T22:28:01.365Z,96356.31
2022-08-17T22:30:40.083Z,96360.25
2022-08-17T22:33:36.854Z,96354.88
2022-08-17T22:36:25.267Z,96369.94
2022-08-17T22:38:57.304Z,96381.81
2022-08-17T22:41:44.575Z,96427.69
2022-08-17T22:44:23.402Z,96447.53
2022-08-17T22:47:06.690Z,96445.91
2022-08-17T22:49:53.905Z,96454.16
2022-08-17T22:52:57.157Z,96464.59
2022-08-17T22:55:44.413Z,96462.00
2022-08-17T22:58:34.823Z,96459.66
2022-08-17T23:01:26.436Z,96462.84
2022-08-17T23:03:58.516Z,96461.06
2022-08-17T23:06:26.809Z,96486.78
2022-08-17T23:08:57.623Z,96480.19
2022-08-17T23:11:36.980Z,96489.78
2022-08-17T23:14:19.104Z,96503.28
2022-08-17T23:16:48.677Z,96527.53
2022-08-17T23:19:21.667Z,96558.66
2022-08-17T23:21:54.425Z,96588.13
2022-08-17T23:24:27.368Z,96604.97
2022-08-17T23:26:58.145Z,96604.75
2022-08-17T23:29:29.463Z,96600.00
2022-08-17T23:32:01.337Z,96607.94
2022-08-17T23:34:31.312Z,96608.72
2022-08-17T23:37:02.358Z,96602.78
2022-08-17T23:39:30.903Z,96591.28
2022-08-17T23:42:01.526Z,96599.16
2022-08-17T23:44:30.989Z,96619.28
2022-08-17T23:46:59.607Z,96629.91
2022-08-17T23:49:28.706Z,96654.47
2022-08-17T23:52:00.898Z,96652.03
2022-08-17T23:54:35.142Z,96653.97
2022-08-17T23:57:05.016Z,96651.22
2022-08-17T23:59:34.012Z,96639.75
