createdAt,value
2022-08-19T00:02:01.711Z,1.00
2022-08-19T00:04:33.405Z,1.00
2022-08-19T00:07:00.775Z,1.00
2022-08-19T00:09:29.391Z,1.00
2022-08-19T00:11:58.672Z,1.00
2022-08-19T00:14:27.116Z,1.00
2022-08-19T00:16:55.659Z,1.00
2022-08-19T00:19:23.611Z,1.00
2022-08-19T00:21:51.123Z,1.00
2022-08-19T00:24:17.866Z,1.00
2022-08-19T00:26:46.089Z,1.00
2022-08-19T00:29:16.069Z,1.00
2022-08-19T00:31:43.918Z,1.00
2022-08-19T00:34:12.810Z,1.00
2022-08-19T00:36:40.286Z,1.00
2022-08-19T00:39:07.659Z,1.00
2022-08-19T00:41:34.680Z,1.00
2022-08-19T00:44:07.983Z,1.00
2022-08-19T00:46:38.293Z,1.00
2022-08-19T00:49:17.132Z,1.00
2022-08-19T00:51:47.877Z,1.00
2022-08-19T00:54:15.514Z,1.00
2022-08-19T00:56:42.966Z,1.00
2022-08-19T00:59:10.182Z,1.00
2022-08-19T01:01:39.741Z,1.00
2022-08-19T01:04:06.830Z,1.00
2022-08-19T01:06:36.523Z,1.00
2022-08-19T01:09:03.757Z,1.00
2022-08-19T01:11:34.167Z,1.00
2022-08-19T01:14:00.882Z,1.00
2022-08-19T01:16:29.939Z,1.00
2022-08-19T01:18:57.574Z,1.00
2022-08-19T01:22:00.745Z,1.00
2022-08-19T01:24:42.239Z,1.00
2022-08-19T01:27:16.373Z,1.00
2022-08-19T01:29:44.030Z,1.00
2022-08-19T01:32:32.078Z,1.00
2022-08-19T01:35:02.786Z,1.00
2022-08-19T01:37:30.315Z,1.00
2022-08-19T01:39:57.545Z,1.00
2022-08-19T01:42:30.312Z,1.00
2022-08-19T01:44:58.017Z,1.00
2022-08-19T01:47:25.160Z,1.00
2022-08-19T01:49:51.816Z,1.00
2022-08-19T01:52:18.474Z,1.00
2022-08-19T01:54:45.107Z,1.00
2022-08-19T01:57:14.482Z,1.00
2022-08-19T01:59:43.047Z,1.00
2022-08-19T02:02:09.734Z,1.00
2022-08-19T02:04:38.578Z,1.00
2022-08-19T02:07:05.938Z,1.00
2022-08-19T02:09:33.757Z,1.00
2022-08-19T02:12:00.500Z,1.00
2022-08-19T02:14:28.299Z,1.00
2022-08-19T02:16:54.939Z,1.00
2022-08-19T02:19:21.562Z,1.00
2022-08-19T02:21:48.447Z,1.00
2022-08-19T02:24:15.093Z,1.00
2022-08-19T02:26:41.723Z,1.00
2022-08-19T02:29:08.636Z,1.00
2022-08-19T02:31:35.321Z,1.00
2022-08-19T02:34:05.431Z,1.00
2022-08-19T02:36:32.085Z,1.00
2022-08-19T02:38:58.794Z,1.00
2022-08-19T02:41:28.538Z,1.00
2022-08-19T02:44:29.333Z,1.00
2022-08-19T02:46:54.749Z,1.00
2022-08-19T02:49:21.497Z,1.00
2022-08-19T02:51:48.571Z,1.00
2022-08-19T02:54:16.565Z,1.00
2022-08-19T02:56:44.409Z,1.00
2022-08-19T02:59:11.973Z,1.00
2022-08-19T03:01:41.523Z,1.00
2022-08-19T03:04:09.727Z,1.00
2022-08-19T03:06:41.781Z,1.00
2022-08-19T03:09:09.057Z,1.00
2022-08-19T03:11:36.081Z,1.00
2022-08-19T03:14:04.608Z,1.00
2022-08-19T03:16:35.553Z,1.00
2022-08-19T03:19:03.006Z,1.00
2022-08-19T03:21:32.077Z,1.00
2022-08-19T03:24:02.261Z,1.00
2022-08-19T03:26:29.771Z,1.00
2022-08-19T03:28:58.655Z,1.00
2022-08-19T03:31:45.588Z,1.00
2022-08-19T03:34:20.241Z,1.00
2022-08-19T03:36:48.285Z,1.00
2022-08-19T03:39:15.500Z,1.00
2022-08-19T03:41:46.267Z,1.00
2022-08-19T03:44:17.037Z,1.00
2022-08-19T03:46:46.732Z,1.00
2022-08-19T03:49:13.942Z,1.00
2022-08-19T03:51:43.022Z,1.00
2022-08-19T03:54:12.214Z,1.00
2022-08-19T03:56:40.792Z,1.00
2022-08-19T03:59:10.966Z,1.00
2022-08-19T04:01:37.751Z,1.00
2022-08-19T04:04:04.974Z,1.00
2022-08-19T04:06:39.989Z,1.00
2022-08-19T04:09:10.190Z,1.00
2022-08-19T04:11:47.533Z,1.00
2022-08-19T04:14:17.216Z,1.00
2022-08-19T04:16:47.361Z,1.00
2022-08-19T04:19:14.914Z,1.00
2022-08-19T04:21:43.866Z,1.00
2022-08-19T04:24:10.806Z,1.00
2022-08-19T04:26:38.247Z,1.00
2022-08-19T04:29:14.818Z,1.00
2022-08-19T04:31:44.398Z,1.00
2022-08-19T04:34:12.794Z,1.00
2022-08-19T04:36:42.197Z,1.00
2022-08-19T04:39:12.712Z,1.00
2022-08-19T04:41:57.819Z,1.00
2022-08-19T04:44:24.843Z,1.00
2022-08-19T04:46:52.286Z,1.00
2022-08-19T04:49:23.075Z,1.00
2022-08-19T04:51:53.381Z,1.00
2022-08-19T04:54:25.874Z,1.00
2022-08-19T04:57:08.052Z,1.00
2022-08-19T04:59:36.074Z,1.00
2022-08-19T05:02:04.011Z,1.00
2022-08-19T05:04:33.773Z,1.00
2022-08-19T05:07:01.970Z,1.00
2022-08-19T05:09:33.064Z,1.00
2022-08-19T05:12:17.778Z,1.00
2022-08-19T05:14:47.221Z,1.00
2022-08-19T05:17:27.497Z,1.00
2022-08-19T05:20:13.625Z,1.00
2022-08-19T05:22:41.417Z,1.00
2022-08-19T05:25:14.497Z,1.00
2022-08-19T05:27:42.660Z,1.00
2022-08-19T05:30:11.193Z,1.00
2022-08-19T05:32:38.609Z,1.00
2022-08-19T05:35:06.298Z,1.00
2022-08-19T05:37:34.470Z,1.00
2022-08-19T05:40:01.385Z,1.00
2022-08-19T05:42:28.037Z,1.00
2022-08-19T05:44:54.839Z,1.00
2022-08-19T05:47:24.037Z,1.00
2022-08-19T05:49:51.634Z,99.90
2022-08-19T05:52:19.685Z,99.90
2022-08-19T05:54:55.702Z,99.90
2022-08-19T05:57:23.645Z,99.90
2022-08-19T05:59:52.676Z,1.00
2022-08-19T06:02:24.678Z,95.00
2022-08-19T06:04:51.386Z,99.90
2022-08-19T06:07:18.011Z,99.90
2022-08-19T06:09:54.465Z,99.90
2022-08-19T06:12:29.824Z,99.90
2022-08-19T06:15:00.928Z,94.60
2022-08-19T06:17:30.928Z,1.00
2022-08-19T06:19:57.947Z,1.00
2022-08-19T06:22:24.821Z,99.90
2022-08-19T06:24:53.603Z,50.80
2022-08-19T06:27:21.101Z,11.90
2022-08-19T06:29:47.851Z,99.90
2022-08-19T06:32:17.278Z,99.90
2022-08-19T06:34:44.011Z,1.00
2022-08-19T06:37:11.935Z,1.00
2022-08-19T06:39:40.514Z,99.90
2022-08-19T06:42:11.160Z,99.90
2022-08-19T06:44:43.306Z,99.90
2022-08-19T06:47:14.630Z,1.00
2022-08-19T06:49:42.370Z,1.00
2022-08-19T06:52:13.933Z,1.00
2022-08-19T06:54:45.931Z,99.90
2022-08-19T06:57:23.053Z,99.90
2022-08-19T06:59:49.729Z,1.00
2022-08-19T07:04:48.138Z,1.00
2022-08-19T07:07:21.500Z,99.90
2022-08-19T07:09:58.544Z,99.90
2022-08-19T07:12:35.447Z,1.00
2022-08-19T07:15:04.469Z,99.90
2022-08-19T07:17:31.819Z,1.00
2022-08-19T07:20:07.019Z,99.90
2022-08-19T07:22:36.923Z,1.00
2022-08-19T07:25:05.026Z,99.90
2022-08-19T07:27:33.441Z,1.00
2022-08-19T07:30:01.095Z,1.00
2022-08-19T07:32:28.184Z,99.90
2022-08-19T07:34:56.630Z,99.90
2022-08-19T07:37:27.354Z,1.00
2022-08-19T07:39:56.312Z,59.00
2022-08-19T07:42:23.420Z,99.90
2022-08-19T07:44:50.932Z,99.90
2022-08-19T07:47:58.424Z,99.90
2022-08-19T07:50:08.905Z,99.90
2022-08-19T07:52:37.181Z,99.90
2022-08-19T07:55:05.371Z,99.90
2022-08-19T07:57:32.101Z,99.90
2022-08-19T07:59:59.254Z,10.00
2022-08-19T08:02:25.922Z,1.00
2022-08-19T08:05:11.016Z,1.00
2022-08-19T08:07:56.336Z,99.90
2022-08-19T08:10:24.272Z,99.90
2022-08-19T08:13:01.808Z,99.90
2022-08-19T08:15:43.160Z,99.90
2022-08-19T08:18:11.820Z,99.90
2022-08-19T08:20:38.798Z,99.90
2022-08-19T08:23:23.493Z,99.90
2022-08-19T08:25:50.703Z,99.90
2022-08-19T08:28:18.392Z,99.90
2022-08-19T08:30:48.287Z,99.90
2022-08-19T08:33:33.905Z,99.90
2022-08-19T08:36:12.733Z,99.90
2022-08-19T08:38:41.561Z,99.90
2022-08-19T08:41:30.699Z,99.90
2022-08-19T08:43:59.208Z,99.90
2022-08-19T08:46:42.410Z,90.10
2022-08-19T08:49:27.364Z,81.20
2022-08-19T08:52:01.560Z,68.50
2022-08-19T08:54:34.729Z,59.70
2022-08-19T08:57:05.801Z,45.40
2022-08-19T08:59:36.356Z,39.10
2022-08-19T09:02:03.691Z,30.70
2022-08-19T09:04:30.756Z,33.00
2022-08-19T09:07:17.915Z,47.70
2022-08-19T09:10:02.907Z,28.20
2022-08-19T09:12:55.119Z,27.20
2022-08-19T09:15:37.480Z,26.00
2022-08-19T09:18:07.235Z,23.50
2022-08-19T09:20:34.435Z,24.10
2022-08-19T09:23:01.333Z,12.00
2022-08-19T09:25:29.443Z,10.90
2022-08-19T09:28:05.942Z,11.20
2022-08-19T09:30:49.207Z,10.20
2022-08-19T09:33:17.034Z,9.20
2022-08-19T09:35:50.013Z,10.00
2022-08-19T09:38:21.368Z,9.30
2022-08-19T09:40:48.476Z,8.10
2022-08-19T09:43:15.170Z,3.40
2022-08-19T09:46:01.277Z,3.60
2022-08-19T09:48:28.412Z,2.90
2022-08-19T09:50:55.112Z,4.20
2022-08-19T09:53:25.294Z,4.40
2022-08-19T09:55:52.714Z,1.40
2022-08-19T09:58:28.340Z,1.40
2022-08-19T10:00:56.566Z,1.00
2022-08-19T10:03:25.614Z,1.00
2022-08-19T10:05:59.250Z,1.00
2022-08-19T10:08:32.030Z,1.20
2022-08-19T10:10:59.579Z,1.30
2022-08-19T10:13:46.889Z,1.00
2022-08-19T10:16:16.827Z,1.00
2022-08-19T10:18:44.665Z,1.00
2022-08-19T10:21:20.223Z,1.00
2022-08-19T10:23:50.367Z,1.00
2022-08-19T10:26:27.362Z,1.00
2022-08-19T10:28:55.161Z,1.00
2022-08-19T10:32:01.491Z,1.00
2022-08-19T10:34:27.075Z,1.00
2022-08-19T10:36:56.680Z,1.00
2022-08-19T10:39:30.957Z,1.00
2022-08-19T10:41:58.446Z,1.00
2022-08-19T10:44:26.395Z,1.00
2022-08-19T10:46:59.842Z,1.00
2022-08-19T10:49:26.692Z,1.00
2022-08-19T10:52:20.110Z,1.00
2022-08-19T10:55:08.364Z,1.00
2022-08-19T10:57:59.367Z,1.00
2022-08-19T11:00:25.089Z,1.00
2022-08-19T11:06:14.667Z,1.00
2022-08-19T11:08:42.863Z,1.00
2022-08-19T11:11:10.028Z,1.00
2022-08-19T11:13:39.309Z,1.00
2022-08-19T11:16:10.703Z,1.00
2022-08-19T11:18:40.184Z,1.00
2022-08-19T11:21:25.434Z,1.00
2022-08-19T11:23:56.312Z,1.00
2022-08-19T11:26:24.498Z,1.00
2022-08-19T11:28:57.979Z,1.00
2022-08-19T11:31:36.318Z,1.00
2022-08-19T11:34:08.101Z,1.00
2022-08-19T11:36:37.844Z,1.00
2022-08-19T11:39:06.342Z,1.00
2022-08-19T11:41:33.040Z,1.00
2022-08-19T11:43:59.807Z,1.00
2022-08-19T11:46:30.331Z,1.00
2022-08-19T11:48:58.235Z,1.00
2022-08-19T11:51:26.164Z,1.00
2022-08-19T11:53:54.725Z,1.00
2022-08-19T11:56:22.770Z,1.00
2022-08-19T11:58:49.970Z,1.00
2022-08-19T12:01:19.428Z,1.00
2022-08-19T12:03:47.965Z,1.00
2022-08-19T12:06:17.530Z,1.00
2022-08-19T12:08:45.200Z,1.00
2022-08-19T12:11:14.522Z,1.00
2022-08-19T12:13:42.540Z,1.00
2022-08-19T12:16:15.872Z,1.00
2022-08-19T12:18:47.285Z,1.00
2022-08-19T12:21:22.112Z,1.00
2022-08-19T12:23:55.501Z,1.00
2022-08-19T12:26:22.909Z,1.00
2022-08-19T12:28:49.622Z,1.00
2022-08-19T12:31:17.340Z,1.00
2022-08-19T12:33:44.779Z,1.00
2022-08-19T12:36:14.095Z,1.00
2022-08-19T12:38:41.409Z,1.00
2022-08-19T12:41:10.677Z,1.00
2022-08-19T12:43:38.594Z,1.00
2022-08-19T12:46:06.546Z,1.00
2022-08-19T12:48:36.972Z,1.00
2022-08-19T12:51:11.519Z,1.00
2022-08-19T12:53:39.264Z,1.00
2022-08-19T12:56:11.523Z,1.00
2022-08-19T12:58:40.321Z,1.00
2022-08-19T13:01:08.967Z,1.00
2022-08-19T13:03:40.327Z,1.00
2022-08-19T13:06:08.140Z,1.00
2022-08-19T13:08:35.047Z,1.00
2022-08-19T13:11:19.315Z,1.00
2022-08-19T13:13:48.279Z,1.00
2022-08-19T13:16:15.410Z,1.00
2022-08-19T13:18:44.840Z,1.00
2022-08-19T13:21:14.787Z,1.00
2022-08-19T13:23:42.253Z,1.00
2022-08-19T13:26:12.085Z,1.00
2022-08-19T13:28:58.453Z,1.00
2022-08-19T13:31:51.450Z,1.00
2022-08-19T13:34:20.187Z,1.00
2022-08-19T13:36:46.934Z,1.00
2022-08-19T13:39:14.013Z,1.00
2022-08-19T13:41:48.877Z,1.00
2022-08-19T13:44:19.072Z,1.00
2022-08-19T13:46:47.043Z,1.00
2022-08-19T13:49:15.764Z,1.00
2022-08-19T13:51:46.152Z,1.00
2022-08-19T13:54:13.603Z,1.00
2022-08-19T13:56:46.296Z,1.00
2022-08-19T13:59:13.563Z,1.00
2022-08-19T14:01:41.363Z,1.00
2022-08-19T14:04:08.858Z,1.00
2022-08-19T14:06:35.581Z,1.00
2022-08-19T14:09:03.286Z,1.00
2022-08-19T14:11:30.548Z,1.00
2022-08-19T14:13:57.303Z,1.00
2022-08-19T14:16:23.962Z,1.00
2022-08-19T14:18:50.629Z,1.00
2022-08-19T14:21:21.005Z,1.00
2022-08-19T14:23:48.330Z,1.00
2022-08-19T14:26:17.963Z,1.00
2022-08-19T14:28:45.922Z,1.00
2022-08-19T14:31:14.191Z,1.00
2022-08-19T14:33:41.393Z,1.00
2022-08-19T14:36:08.351Z,1.00
2022-08-19T14:38:35.407Z,1.00
2022-08-19T14:41:11.161Z,1.00
2022-08-19T14:43:37.880Z,1.00
2022-08-19T14:46:04.727Z,1.00
2022-08-19T14:48:31.394Z,1.00
2022-08-19T14:50:58.206Z,1.00
2022-08-19T14:53:24.852Z,1.00
2022-08-19T14:55:51.609Z,1.00
2022-08-19T14:58:29.203Z,1.00
2022-08-19T15:00:58.914Z,1.00
2022-08-19T15:03:26.938Z,1.00
2022-08-19T15:05:53.774Z,1.00
2022-08-19T15:08:25.702Z,1.00
2022-08-19T15:10:53.227Z,1.00
2022-08-19T15:13:19.948Z,1.00
2022-08-19T15:15:48.339Z,1.00
2022-08-19T15:18:15.264Z,1.00
2022-08-19T15:20:42.216Z,1.00
2022-08-19T15:23:09.168Z,1.00
2022-08-19T15:25:36.378Z,1.00
2022-08-19T15:28:04.157Z,1.00
2022-08-19T15:30:31.206Z,1.00
2022-08-19T15:32:59.043Z,1.00
2022-08-19T15:35:26.436Z,1.00
2022-08-19T15:37:54.273Z,1.00
2022-08-19T15:40:22.253Z,1.00
2022-08-19T15:42:49.883Z,1.00
2022-08-19T15:45:19.372Z,1.00
2022-08-19T15:47:46.236Z,1.00
2022-08-19T15:50:16.810Z,1.00
2022-08-19T15:52:52.951Z,1.00
2022-08-19T15:55:33.601Z,1.00
2022-08-19T15:58:30.073Z,1.00
2022-08-19T16:01:26.962Z,1.00
2022-08-19T16:04:15.155Z,1.00
2022-08-19T16:06:52.787Z,1.00
2022-08-19T16:09:26.641Z,1.00
2022-08-19T16:12:01.867Z,1.00
2022-08-19T16:14:30.495Z,1.00
2022-08-19T16:16:57.341Z,1.00
2022-08-19T16:19:24.777Z,1.00
2022-08-19T16:21:54.110Z,1.00
2022-08-19T16:24:23.984Z,1.00
2022-08-19T16:26:50.856Z,1.00
2022-08-19T16:29:27.701Z,1.00
2022-08-19T16:32:03.395Z,1.00
2022-08-19T16:34:30.700Z,1.00
2022-08-19T16:36:57.787Z,1.00
2022-08-19T16:39:24.655Z,1.00
2022-08-19T16:41:51.510Z,1.00
2022-08-19T16:44:19.418Z,1.00
2022-08-19T16:46:47.296Z,1.00
2022-08-19T16:49:52.821Z,1.00
2022-08-19T16:52:12.916Z,1.00
2022-08-19T16:54:41.775Z,1.00
2022-08-19T16:57:11.874Z,1.00
2022-08-19T16:59:43.825Z,1.00
2022-08-19T17:02:20.072Z,1.00
2022-08-19T17:04:57.954Z,1.00
2022-08-19T17:07:27.127Z,1.00
2022-08-19T17:09:53.830Z,1.00
2022-08-19T17:12:23.077Z,1.00
2022-08-19T17:14:58.565Z,1.00
2022-08-19T17:17:29.179Z,1.00
2022-08-19T17:19:56.847Z,1.00
2022-08-19T17:22:23.473Z,1.00
2022-08-19T17:24:50.179Z,1.00
2022-08-19T17:27:17.518Z,1.00
2022-08-19T17:30:29.146Z,1.00
2022-08-19T17:40:43.648Z,1.00
2022-08-19T17:43:11.975Z,1.00
2022-08-19T17:45:40.306Z,1.00
2022-08-19T17:48:07.494Z,1.00
2022-08-19T17:50:35.536Z,1.00
2022-08-19T17:53:03.582Z,1.00
2022-08-19T17:55:30.544Z,1.00
2022-08-19T17:57:57.420Z,1.00
2022-08-19T18:00:24.301Z,1.00
2022-08-19T18:02:57.992Z,1.00
2022-08-19T18:05:31.104Z,1.00
2022-08-19T18:07:59.847Z,1.00
2022-08-19T18:10:32.039Z,1.00
2022-08-19T18:13:02.025Z,1.00
2022-08-19T18:15:48.825Z,1.00
2022-08-19T18:18:20.788Z,1.00
2022-08-19T18:20:54.256Z,1.00
2022-08-19T18:23:44.176Z,1.00
2022-08-19T18:26:12.942Z,1.00
2022-08-19T18:28:43.251Z,1.00
2022-08-19T18:31:17.060Z,1.00
2022-08-19T18:33:45.043Z,1.00
2022-08-19T18:36:12.120Z,1.00
2022-08-19T18:38:58.071Z,1.00
2022-08-19T18:41:43.696Z,1.00
2022-08-19T18:44:29.220Z,1.00
2022-08-19T18:47:14.676Z,1.00
2022-08-19T18:49:41.313Z,1.00
2022-08-19T18:52:08.068Z,1.00
2022-08-19T18:54:35.626Z,7.70
2022-08-19T18:57:05.529Z,35.00
2022-08-19T18:59:32.759Z,53.00
2022-08-19T19:02:00.461Z,94.30
2022-08-19T19:04:30.880Z,99.90
2022-08-19T19:06:58.483Z,99.90
2022-08-19T19:09:25.818Z,99.90
2022-08-19T19:12:01.164Z,99.90
2022-08-19T19:14:48.611Z,99.90
2022-08-19T19:17:16.630Z,99.90
2022-08-19T19:19:44.223Z,99.90
2022-08-19T19:22:13.951Z,99.90
2022-08-19T19:24:44.801Z,99.90
2022-08-19T19:27:14.140Z,1.00
2022-08-19T19:29:41.977Z,1.00
2022-08-19T19:32:26.910Z,1.00
2022-08-19T19:34:53.807Z,1.00
2022-08-19T19:37:21.043Z,99.90
2022-08-19T19:39:48.185Z,1.00
2022-08-19T19:42:21.138Z,1.00
2022-08-19T19:44:50.654Z,1.00
2022-08-19T19:47:18.864Z,79.70
2022-08-19T19:50:10.770Z,37.10
2022-08-19T19:52:33.616Z,99.90
2022-08-19T19:55:01.307Z,99.90
2022-08-19T19:57:30.324Z,99.90
2022-08-19T19:59:57.042Z,99.90
2022-08-19T20:02:25.168Z,99.90
2022-08-19T20:04:52.371Z,1.00
2022-08-19T20:07:39.075Z,1.00
2022-08-19T20:10:06.084Z,99.90
2022-08-19T20:12:32.798Z,99.90
2022-08-19T20:14:59.578Z,99.90
2022-08-19T20:17:26.243Z,99.90
2022-08-19T20:19:54.175Z,1.00
2022-08-19T20:22:20.874Z,99.90
2022-08-19T20:24:48.355Z,99.90
2022-08-19T20:27:15.068Z,1.00
2022-08-19T20:29:44.280Z,1.00
2022-08-19T20:32:12.451Z,1.00
2022-08-19T20:34:40.444Z,1.00
2022-08-19T20:37:10.360Z,1.00
2022-08-19T20:39:38.272Z,1.00
2022-08-19T20:42:05.296Z,99.90
2022-08-19T20:44:32.565Z,24.40
2022-08-19T20:47:02.917Z,99.90
2022-08-19T20:49:30.396Z,15.80
2022-08-19T20:51:57.138Z,1.00
2022-08-19T20:54:24.453Z,76.30
2022-08-19T20:56:51.679Z,1.00
2022-08-19T20:59:19.997Z,1.00
2022-08-19T21:01:47.291Z,1.00
2022-08-19T21:04:14.523Z,99.90
2022-08-19T21:06:42.186Z,99.90
2022-08-19T21:09:11.782Z,97.50
2022-08-19T21:11:38.851Z,99.90
2022-08-19T21:14:05.934Z,99.90
2022-08-19T21:16:33.813Z,1.00
2022-08-19T21:19:01.420Z,1.00
2022-08-19T21:21:28.444Z,99.90
2022-08-19T21:23:55.126Z,99.90
2022-08-19T21:26:22.004Z,99.90
2022-08-19T21:28:49.066Z,99.90
2022-08-19T21:31:17.749Z,1.00
2022-08-19T21:33:44.983Z,99.90
2022-08-19T21:36:11.838Z,99.90
2022-08-19T21:38:38.707Z,99.90
2022-08-19T21:41:06.725Z,1.00
2022-08-19T21:43:35.505Z,1.00
2022-08-19T21:46:02.298Z,1.00
2022-08-19T21:48:29.114Z,99.90
2022-08-19T21:50:55.996Z,1.00
2022-08-19T21:53:22.862Z,1.00
2022-08-19T21:55:53.399Z,99.90
2022-08-19T21:58:28.306Z,1.00
2022-08-19T22:00:56.780Z,1.00
2022-08-19T22:03:25.636Z,90.40
2022-08-19T22:05:52.424Z,99.90
2022-08-19T22:08:19.163Z,99.90
2022-08-19T22:10:46.477Z,1.00
2022-08-19T22:13:14.510Z,99.90
2022-08-19T22:15:42.319Z,1.00
2022-08-19T22:18:09.282Z,1.00
2022-08-19T22:20:36.615Z,1.00
2022-08-19T22:23:06.092Z,1.00
2022-08-19T22:25:39.538Z,1.00
2022-08-19T22:28:11.120Z,99.90
2022-08-19T22:30:41.648Z,99.90
2022-08-19T22:33:12.401Z,99.90
2022-08-19T22:35:40.824Z,99.90
2022-08-19T22:38:08.897Z,1.00
2022-08-19T22:40:39.436Z,99.90
2022-08-19T22:43:11.873Z,99.90
2022-08-19T22:45:38.993Z,99.90
2022-08-19T22:48:07.961Z,91.00
2022-08-19T22:50:36.169Z,99.90
2022-08-19T22:53:07.412Z,99.90
2022-08-19T22:55:36.121Z,76.60
2022-08-19T22:58:03.462Z,48.10
2022-08-19T23:00:31.132Z,28.80
2022-08-19T23:02:58.053Z,54.10
2022-08-19T23:05:28.263Z,1.00
2022-08-19T23:07:57.237Z,1.00
2022-08-19T23:10:29.013Z,99.90
2022-08-19T23:12:59.059Z,99.90
2022-08-19T23:15:31.514Z,99.90
2022-08-19T23:18:00.825Z,99.90
2022-08-19T23:20:34.285Z,99.90
2022-08-19T23:23:04.062Z,99.90
2022-08-19T23:25:33.519Z,99.90
2022-08-19T23:28:19.490Z,99.90
2022-08-19T23:30:49.571Z,99.90
2022-08-19T23:33:24.858Z,99.90
2022-08-19T23:36:00.905Z,99.90
2022-08-19T23:38:30.118Z,99.90
2022-08-19T23:40:59.477Z,73.80
2022-08-19T23:43:29.191Z,95.00
2022-08-19T23:45:58.108Z,99.90
2022-08-19T23:48:32.887Z,79.30
2022-08-19T23:51:05.218Z,85.20
2022-08-19T23:53:33.429Z,33.50
2022-08-19T23:56:00.146Z,99.90
2022-08-19T23:58:29.995Z,99.90
