createdAt,value
2018-07-11T06:25:12.985Z,98914.39
2018-07-11T06:27:41.988Z,98912.88
2018-07-11T06:30:11.074Z,98909.83
2018-07-11T06:32:40.134Z,98903.86
2018-07-11T06:35:09.142Z,98903.92
2018-07-11T06:37:38.121Z,98901.61
2018-07-11T06:40:07.265Z,98894.14
2018-07-11T06:42:36.372Z,98902.13
2018-07-11T06:45:05.517Z,98898.90
2018-07-11T06:47:34.638Z,98899.22
2018-07-11T06:50:04.002Z,98896.75
2018-07-11T06:52:32.980Z,98898.52
2018-07-11T06:55:01.956Z,98892.78
2018-07-11T06:57:31.026Z,98897.47
2018-07-11T07:00:00.029Z,98895.33
2018-07-11T07:02:29.084Z,98885.60
2018-07-11T07:04:58.124Z,98881.95
2018-07-11T07:07:27.192Z,98888.64
2018-07-11T07:09:56.159Z,98888.55
2018-07-11T07:12:25.159Z,98883.74
2018-07-11T07:14:54.489Z,98886.45
2018-07-11T07:17:23.664Z,98885.03
2018-07-11T07:19:52.892Z,98891.66
2018-07-11T07:22:22.218Z,98886.84
2018-07-11T07:24:51.511Z,98886.08
2018-07-11T07:27:20.743Z,98880.30
2018-07-11T07:29:49.932Z,98876.08
2018-07-11T07:32:19.095Z,98888.91
2018-07-11T07:34:48.396Z,98879.21
2018-07-11T07:37:17.617Z,98878.83
2018-07-11T07:39:46.827Z,98876.91
2018-07-11T07:42:16.124Z,98884.28
2018-07-11T07:44:45.359Z,98881.13
2018-07-11T07:47:19.640Z,98879.75
2018-07-11T07:49:48.678Z,98874.78
2018-07-11T07:52:17.768Z,98878.59
2018-07-11T07:54:46.911Z,98878.52
2018-07-11T07:57:15.993Z,98874.77
2018-07-11T07:59:45.070Z,98872.39
2018-07-11T08:02:14.232Z,98869.55
2018-07-11T08:04:43.584Z,98870.81
2018-07-11T08:07:12.596Z,98870.36
2018-07-11T08:09:41.581Z,98870.12
2018-07-11T08:12:10.595Z,98870.12
2018-07-11T08:14:39.589Z,98861.49
2018-07-11T08:17:08.607Z,98865.02
2018-07-11T08:19:37.652Z,98872.01
2018-07-11T08:22:17.365Z,98869.19
2018-07-11T08:26:01.613Z,98866.45
2018-07-11T08:31:47.344Z,98860.66
2018-07-11T08:34:27.040Z,98869.65
2018-07-11T08:37:09.004Z,98870.09
2018-07-11T08:39:48.024Z,98863.70
2018-07-11T08:42:30.500Z,98859.30
2018-07-11T08:45:17.247Z,98865.45
2018-07-11T08:47:59.588Z,98863.21
2018-07-11T08:50:41.184Z,98864.00
2018-07-11T08:53:22.248Z,98855.06
2018-07-11T08:58:24.965Z,98860.14
2018-07-11T09:01:05.026Z,98856.60
2018-07-11T09:07:52.246Z,98857.93
2018-07-11T09:11:45.014Z,98851.75
2018-07-11T09:15:26.307Z,98856.14
2018-07-11T09:18:13.324Z,98844.47
2018-07-11T09:20:58.629Z,98853.08
2018-07-11T09:23:46.052Z,98852.32
2018-07-11T09:26:15.236Z,98844.30
2018-07-11T09:28:44.416Z,98852.88
2018-07-11T09:31:13.392Z,98837.88
2018-07-11T09:33:42.383Z,98849.75
2018-07-11T09:36:11.359Z,98840.67
2018-07-11T09:38:40.608Z,98842.75
2018-07-11T09:41:09.647Z,98847.45
2018-07-11T09:43:38.701Z,98832.94
2018-07-11T09:46:07.865Z,98844.19
2018-07-11T09:48:36.869Z,98844.23
2018-07-11T09:51:07.658Z,98843.53
2018-07-11T09:53:37.377Z,98840.43
2018-07-11T09:56:06.970Z,98844.64
2018-07-11T09:58:36.044Z,98841.95
2018-07-11T10:01:10.123Z,98840.18
2018-07-11T10:03:39.251Z,98841.86
2018-07-11T10:06:08.343Z,98840.16
2018-07-11T10:08:37.377Z,98841.79
2018-07-11T10:11:06.693Z,98838.00
2018-07-11T10:13:35.815Z,98840.13
2018-07-11T10:16:04.871Z,98842.23
2018-07-11T10:18:33.956Z,98839.56
2018-07-11T10:21:02.984Z,98841.79
2018-07-11T10:23:32.017Z,98842.66
2018-07-11T10:26:00.995Z,98843.19
2018-07-11T10:28:32.363Z,98837.95
2018-07-11T10:31:02.664Z,98840.50
2018-07-11T10:33:31.724Z,98836.67
2018-07-11T10:36:00.897Z,98839.73
2018-07-11T10:38:30.059Z,98840.88
2018-07-11T10:40:59.077Z,98836.34
2018-07-11T10:43:28.279Z,98834.08
2018-07-11T10:45:57.297Z,98831.52
2018-07-11T10:48:26.417Z,98833.67
2018-07-11T10:50:55.592Z,98832.94
2018-07-11T10:53:24.684Z,98831.34
2018-07-11T10:55:53.779Z,98828.89
2018-07-11T10:58:22.820Z,98821.91
2018-07-11T11:01:05.030Z,98822.28
2018-07-11T11:03:26.764Z,98829.98
2018-07-11T11:05:56.264Z,98833.16
2018-07-11T11:08:26.344Z,98834.73
2018-07-11T11:10:55.451Z,98831.16
2018-07-11T11:13:25.079Z,98830.32
2018-07-11T11:15:54.960Z,98826.80
2018-07-11T11:18:24.497Z,98827.67
2018-07-11T11:20:55.008Z,98822.52
2018-07-11T11:23:24.333Z,98832.97
2018-07-11T11:25:53.332Z,98822.81
2018-07-11T11:28:22.313Z,98820.31
2018-07-11T11:30:51.360Z,98824.51
2018-07-11T11:33:20.448Z,98748.67
2018-07-11T11:35:49.690Z,98818.28
2018-07-11T11:38:18.697Z,98821.72
2018-07-11T11:40:47.835Z,98819.67
2018-07-11T11:43:16.825Z,98812.81
2018-07-11T11:45:45.808Z,98825.80
2018-07-11T11:48:14.875Z,98814.72
2018-07-11T11:50:43.940Z,98820.52
2018-07-11T11:53:13.135Z,98812.59
2018-07-11T11:55:42.109Z,98808.47
2018-07-11T11:58:11.217Z,98812.44
2018-07-11T12:00:40.371Z,98808.16
2018-07-11T12:03:09.663Z,98813.14
2018-07-11T12:05:38.908Z,98804.78
2018-07-11T12:08:08.120Z,98805.97
2018-07-11T12:10:37.460Z,98798.92
2018-07-11T12:13:06.444Z,98801.80
2018-07-11T12:15:35.713Z,98806.77
2018-07-11T12:18:04.787Z,98807.34
2018-07-11T12:20:33.767Z,98806.61
2018-07-11T12:23:02.885Z,98810.53
2018-07-11T12:25:31.987Z,98810.79
2018-07-11T12:28:01.133Z,98805.22
2018-07-11T12:30:30.240Z,98809.09
2018-07-11T12:32:59.400Z,98803.23
2018-07-11T12:35:28.448Z,98798.89
2018-07-11T12:37:57.669Z,98799.52
2018-07-11T12:40:26.711Z,98799.92
2018-07-11T12:42:55.936Z,98783.27
2018-07-11T12:45:25.096Z,98794.80
2018-07-11T12:47:59.187Z,98790.95
2018-07-11T12:50:28.612Z,98790.45
2018-07-11T12:52:57.918Z,98795.16
2018-07-11T12:55:27.107Z,98794.43
2018-07-11T12:57:56.956Z,98788.69
2018-07-11T13:00:26.508Z,98794.61
2018-07-11T13:02:56.885Z,98797.06
2018-07-11T13:05:26.288Z,98792.78
2018-07-11T13:07:55.488Z,98794.63
2018-07-11T13:10:25.020Z,98795.82
2018-07-11T13:12:54.320Z,98791.73
2018-07-11T13:15:23.736Z,98792.45
2018-07-11T13:17:52.774Z,98785.92
2018-07-11T13:20:21.753Z,98781.19
2018-07-11T13:22:50.700Z,98782.17
2018-07-11T13:25:20.251Z,98786.09
2018-07-11T13:27:49.496Z,98791.19
2018-07-11T13:30:18.894Z,98788.21
2018-07-11T13:32:48.175Z,98790.63
2018-07-11T13:35:17.515Z,98790.89
2018-07-11T13:37:46.659Z,98783.67
2018-07-11T13:40:15.693Z,98787.17
2018-07-11T13:42:45.008Z,98788.20
2018-07-11T13:45:14.503Z,98788.73
2018-07-11T13:47:43.784Z,98787.95
2018-07-11T13:50:12.905Z,98788.38
2018-07-11T13:52:42.452Z,98784.69
2018-07-11T13:55:11.883Z,98784.17
2018-07-11T13:57:41.051Z,98783.76
2018-07-11T14:00:10.165Z,98777.55
2018-07-11T14:02:39.254Z,98784.02
2018-07-11T14:05:08.564Z,98716.81
2018-07-11T14:07:38.046Z,98777.76
2018-07-11T14:10:07.756Z,98786.66
2018-07-11T14:12:37.124Z,98781.34
2018-07-11T14:15:06.528Z,98782.75
2018-07-11T14:17:36.162Z,98782.16
2018-07-11T14:20:05.860Z,98783.28
2018-07-11T14:22:34.871Z,98791.83
2018-07-11T14:25:04.285Z,98785.80
2018-07-11T14:27:48.678Z,98789.28
2018-07-11T14:30:18.156Z,98778.16
2018-07-11T14:32:52.108Z,98769.05
2018-07-11T14:35:21.259Z,98773.87
2018-07-11T14:37:50.945Z,98769.72
2018-07-11T14:40:20.110Z,98771.16
2018-07-11T14:42:49.237Z,98773.31
2018-07-11T14:45:18.327Z,98776.69
2018-07-11T14:47:52.660Z,98769.41
2018-07-11T14:50:22.000Z,98771.07
2018-07-11T14:52:51.410Z,98768.70
2018-07-11T14:55:21.080Z,98769.13
2018-07-11T14:57:50.683Z,98767.54
2018-07-11T15:00:19.810Z,98764.72
2018-07-11T15:02:48.933Z,98763.17
2018-07-11T15:05:17.948Z,98761.01
2018-07-11T15:07:47.053Z,98765.16
2018-07-11T15:10:16.075Z,98768.39
2018-07-11T15:12:45.187Z,98771.89
2018-07-11T15:15:14.233Z,98772.21
2018-07-11T15:17:43.449Z,98771.54
2018-07-11T15:20:12.582Z,98775.95
2018-07-11T15:22:41.645Z,98775.84
2018-07-11T15:25:10.701Z,98772.91
2018-07-11T15:27:39.824Z,98773.23
2018-07-11T15:30:09.012Z,98781.06
2018-07-11T15:32:38.186Z,98782.15
2018-07-11T15:35:07.380Z,98776.22
2018-07-11T15:37:36.617Z,98775.21
2018-07-11T15:40:06.641Z,98781.42
2018-07-11T15:42:36.544Z,98786.45
2018-07-11T15:45:06.487Z,98781.17
2018-07-11T15:47:37.052Z,98778.64
2018-07-11T15:50:06.225Z,98773.41
2018-07-11T15:52:35.482Z,98769.30
2018-07-11T15:55:06.280Z,98770.83
2018-07-11T15:57:38.926Z,98772.87
2018-07-11T16:00:12.206Z,98772.97
2018-07-11T16:02:44.164Z,98773.83
2018-07-11T16:05:14.976Z,98771.11
2018-07-11T16:07:47.034Z,98772.20
2018-07-11T16:10:17.180Z,98776.80
2018-07-11T16:12:46.212Z,98774.86
2018-07-11T16:15:15.332Z,98775.46
2018-07-11T16:17:44.440Z,98779.66
2018-07-11T16:20:13.589Z,98777.56
2018-07-11T16:22:42.736Z,98776.73
2018-07-11T16:25:12.164Z,98775.41
2018-07-11T16:27:41.567Z,98775.52
2018-07-11T16:30:10.961Z,98777.99
2018-07-11T16:32:40.216Z,98781.67
2018-07-11T16:35:09.516Z,98780.52
2018-07-11T16:37:38.673Z,98779.53
2018-07-11T16:40:07.780Z,98774.30
2018-07-11T16:42:37.174Z,98777.84
2018-07-11T16:45:06.895Z,98777.41
2018-07-11T16:47:36.537Z,98782.83
2018-07-11T16:50:06.333Z,98784.03
2018-07-11T16:52:35.535Z,98788.93
2018-07-11T16:55:04.665Z,98778.84
2018-07-11T16:57:44.115Z,98782.84
2018-07-11T17:00:13.460Z,98787.58
2018-07-11T17:02:45.283Z,98787.14
2018-07-11T17:05:20.683Z,98784.73
2018-07-11T17:07:56.393Z,98783.05
2018-07-11T17:10:25.777Z,98780.88
2018-07-11T17:13:12.868Z,98785.13
2018-07-11T17:15:46.907Z,98787.73
2018-07-11T17:18:23.128Z,98778.77
2018-07-11T17:20:52.423Z,98783.11
2018-07-11T17:23:21.564Z,98779.43
2018-07-11T17:25:50.696Z,98776.53
2018-07-11T17:28:19.886Z,98778.09
2018-07-11T17:30:49.100Z,98785.56
2018-07-11T17:33:18.590Z,98784.81
2018-07-11T17:35:51.631Z,98790.47
2018-07-11T17:38:27.795Z,98793.11
2018-07-11T17:40:59.094Z,98790.55
2018-07-11T17:43:34.465Z,98802.30
2018-07-11T17:46:04.749Z,98791.34
2018-07-11T17:48:45.820Z,98803.61
2018-07-11T17:52:24.336Z,98801.73
2018-07-11T17:55:08.207Z,98799.91
2018-07-11T17:57:49.793Z,98799.95
2018-07-11T18:00:30.741Z,98798.86
2018-07-11T18:03:19.398Z,98803.91
2018-07-11T18:05:56.866Z,98804.84
2018-07-11T18:08:33.869Z,98804.30
2018-07-11T18:11:03.083Z,98811.84
2018-07-11T18:13:38.930Z,98816.45
2018-07-11T18:19:19.607Z,98824.36
2018-07-11T18:24:30.501Z,98828.31
2018-07-11T18:27:11.679Z,98839.12
2018-07-11T18:29:50.373Z,98834.55
2018-07-11T18:36:42.965Z,98839.06
2018-07-11T18:39:36.648Z,98844.98
2018-07-11T18:42:19.368Z,98853.42
2018-07-11T18:45:58.205Z,98853.05
2018-07-11T18:48:51.941Z,98857.72
2018-07-11T18:51:26.464Z,98855.08
2018-07-11T18:54:10.223Z,98865.25
2018-07-11T18:57:04.143Z,98868.09
2018-07-11T18:59:42.126Z,98871.27
2018-07-11T19:04:31.005Z,98869.33
2018-07-11T19:07:19.281Z,98872.28
2018-07-11T19:09:54.840Z,98875.39
2018-07-11T19:12:31.688Z,98885.87
2018-07-11T19:15:14.988Z,98880.57
2018-07-11T19:18:26.447Z,98884.43
2018-07-11T19:21:35.133Z,98883.11
2018-07-11T19:24:09.841Z,98890.19
2018-07-11T19:26:49.720Z,98892.62
2018-07-11T19:29:26.924Z,98894.54
2018-07-11T19:32:09.219Z,98898.91
2018-07-11T19:34:48.083Z,98900.20
2018-07-11T19:38:24.331Z,98904.98
2018-07-11T19:41:59.673Z,98900.90
2018-07-11T19:45:54.719Z,98900.68
2018-07-11T19:48:51.232Z,98895.07
2018-07-11T19:51:32.119Z,98898.64
2018-07-11T19:54:12.046Z,98897.71
2018-07-11T19:56:43.789Z,98902.96
2018-07-11T19:59:13.128Z,98894.98
2018-07-11T20:01:42.676Z,98904.02
2018-07-11T20:04:12.322Z,98900.16
2018-07-11T20:06:41.457Z,98902.97
2018-07-11T20:09:10.764Z,98898.57
2018-07-11T20:11:39.881Z,98904.34
2018-07-11T20:14:09.099Z,98895.59
2018-07-11T20:16:38.338Z,98899.56
2018-07-11T20:19:07.342Z,98899.75
2018-07-11T20:21:36.435Z,98900.24
2018-07-11T20:24:05.453Z,98898.30
2018-07-11T20:26:34.560Z,98906.80
2018-07-11T20:29:03.653Z,98903.67
2018-07-11T20:31:32.861Z,98908.02
2018-07-11T20:34:01.888Z,98908.08
2018-07-11T20:36:30.880Z,98916.77
2018-07-11T20:39:00.180Z,98917.98
2018-07-11T20:41:29.483Z,98914.48
2018-07-11T20:43:58.680Z,98911.59
2018-07-11T20:46:28.350Z,98916.82
2018-07-11T20:48:57.444Z,98916.03
2018-07-11T20:51:26.431Z,98914.27
2018-07-11T20:53:55.397Z,98916.80
2018-07-11T20:56:24.418Z,98917.88
2018-07-11T20:59:04.221Z,98916.86
2018-07-11T21:01:44.038Z,98915.53
2018-07-11T21:04:33.944Z,98927.34
2018-07-11T21:07:37.857Z,98926.83
2018-07-11T21:12:21.394Z,98922.95
2018-07-11T21:16:10.910Z,98930.72
2018-07-11T21:18:53.596Z,98932.42
2018-07-11T21:21:22.803Z,98930.22
2018-07-11T21:23:51.788Z,98932.23
2018-07-11T21:26:21.185Z,98932.23
2018-07-11T21:28:50.474Z,98932.12
2018-07-11T21:31:19.537Z,98934.42
2018-07-11T21:33:48.724Z,98933.48
2018-07-11T21:36:17.708Z,98930.44
2018-07-11T21:38:46.902Z,98929.36
2018-07-11T21:41:15.880Z,98929.62
2018-07-11T21:43:45.093Z,98930.61
2018-07-11T21:46:14.551Z,98940.02
2018-07-11T21:48:44.046Z,98932.61
2018-07-11T21:51:13.069Z,98933.06
2018-07-11T21:53:42.393Z,98940.86
2018-07-11T21:56:11.529Z,98938.22
2018-07-11T21:58:40.994Z,98936.83
2018-07-11T22:01:11.341Z,98940.03
2018-07-11T22:03:40.638Z,98944.55
2018-07-11T22:06:09.964Z,98940.34
2018-07-11T22:08:39.192Z,98944.97
2018-07-11T22:11:08.395Z,98941.84
2018-07-11T22:13:37.466Z,98943.16
2018-07-11T22:16:06.744Z,98946.09
2018-07-11T22:18:39.616Z,98942.22
2018-07-11T22:21:08.199Z,98933.56
2018-07-11T22:23:35.997Z,98941.58
2018-07-11T22:26:03.724Z,98936.31
2018-07-11T22:28:31.437Z,98928.59
2018-07-11T22:30:59.061Z,98930.48
2018-07-11T22:33:26.691Z,98928.34
2018-07-11T22:35:54.448Z,98927.89
2018-07-11T22:38:21.988Z,98924.45
2018-07-11T22:40:49.830Z,98925.77
2018-07-11T22:43:17.424Z,98928.78
2018-07-11T22:45:45.065Z,98934.66
2018-07-11T22:48:12.711Z,98931.75
2018-07-11T22:50:40.273Z,98935.47
2018-07-11T22:53:07.739Z,98936.40
2018-07-11T22:55:35.195Z,98941.02
2018-07-11T22:58:02.731Z,98932.06
2018-07-11T23:00:30.292Z,98929.06
2018-07-11T23:02:57.872Z,98934.14
2018-07-11T23:05:25.539Z,98930.49
2018-07-11T23:07:53.220Z,98927.37
2018-07-11T23:10:20.871Z,98930.95
2018-07-11T23:12:48.379Z,98930.00
2018-07-11T23:15:15.912Z,98931.11
2018-07-11T23:17:43.508Z,98928.58
2018-07-11T23:20:11.196Z,98931.21
2018-07-11T23:22:38.826Z,98931.52
2018-07-11T23:25:06.279Z,98937.02
2018-07-11T23:27:33.757Z,98932.44
2018-07-11T23:30:01.220Z,98928.21
2018-07-11T23:32:28.810Z,98930.66
2018-07-11T23:34:56.268Z,98927.30
2018-07-11T23:37:23.726Z,98933.84
2018-07-11T23:39:51.192Z,98932.25
2018-07-11T23:42:18.639Z,98929.98
2018-07-11T23:44:46.099Z,98930.29
2018-07-11T23:47:13.617Z,98935.46
2018-07-11T23:49:41.144Z,98935.64
2018-07-11T23:52:08.600Z,98933.26
2018-07-11T23:54:36.117Z,98929.34
2018-07-11T23:57:03.710Z,98932.61
2018-07-11T23:59:31.190Z,98931.84
