createdAt,value
2022-12-22T11:52:29.230Z,14.21
2022-12-22T11:55:14.010Z,14.47
2022-12-22T11:57:45.523Z,14.42
2022-12-22T12:00:16.590Z,14.70
2022-12-22T12:03:19.932Z,14.83
2022-12-22T12:06:34.217Z,15.93
2022-12-22T12:09:19.874Z,15.40
2022-12-22T12:11:57.618Z,16.09
2022-12-22T12:14:52.244Z,15.99
2022-12-22T12:17:18.624Z,15.32
2022-12-22T12:20:03.138Z,15.48
2022-12-22T12:22:58.570Z,16.02
2022-12-22T12:25:37.248Z,16.97
2022-12-22T12:28:19.429Z,16.83
2022-12-22T12:31:00.605Z,16.26
2022-12-22T12:33:54.175Z,16.67
2022-12-22T12:36:47.825Z,16.38
2022-12-22T12:39:20.055Z,16.76
2022-12-22T12:42:08.267Z,16.30
2022-12-22T12:44:37.386Z,16.06
2022-12-22T12:47:24.666Z,16.19
2022-12-22T12:49:52.129Z,16.47
2022-12-22T12:52:38.613Z,16.77
2022-12-22T12:55:40.269Z,16.47
2022-12-22T12:58:11.614Z,16.38
2022-12-22T13:00:44.977Z,16.58
2022-12-22T13:06:50.634Z,16.17
2022-12-22T13:12:53.216Z,16.23
2022-12-22T13:15:33.277Z,16.28
2022-12-22T13:18:02.510Z,16.66
2022-12-22T13:20:35.156Z,15.47
2022-12-22T13:23:10.306Z,15.97
2022-12-22T13:25:45.193Z,16.26
2022-12-22T13:28:17.609Z,15.76
2022-12-22T13:31:16.691Z,16.72
2022-12-22T13:33:44.855Z,15.72
2022-12-22T13:36:25.889Z,15.40
2022-12-22T13:39:01.186Z,16.42
2022-12-22T13:41:28.754Z,16.23
2022-12-22T13:44:06.219Z,16.40
2022-12-22T13:46:35.211Z,16.08
2022-12-22T13:49:04.843Z,16.33
2022-12-22T13:51:35.818Z,16.19
2022-12-22T13:54:14.353Z,15.84
2022-12-22T13:56:47.088Z,15.49
2022-12-22T13:59:33.228Z,15.33
2022-12-22T14:02:10.316Z,16.38
2022-12-22T14:04:40.054Z,15.99
2022-12-22T14:07:18.293Z,16.18
2022-12-22T14:09:50.319Z,16.20
2022-12-22T14:12:20.435Z,16.99
2022-12-22T14:14:49.344Z,15.95
2022-12-22T14:17:35.387Z,16.24
2022-12-22T14:20:16.095Z,16.23
2022-12-22T14:22:51.363Z,16.64
2022-12-22T14:25:32.779Z,15.86
2022-12-22T14:28:00.203Z,16.38
2022-12-22T14:30:41.277Z,16.38
2022-12-22T14:33:18.084Z,16.36
2022-12-22T14:35:44.717Z,15.81
2022-12-22T14:38:23.184Z,15.63
2022-12-22T14:40:56.446Z,15.87
2022-12-22T14:43:30.740Z,15.96
2022-12-22T14:46:04.829Z,15.75
2022-12-22T14:48:35.302Z,15.79
2022-12-22T14:51:03.441Z,15.79
2022-12-22T14:53:52.914Z,15.93
2022-12-22T14:56:22.453Z,16.17
2022-12-22T14:58:50.308Z,15.77
2022-12-22T15:01:23.312Z,15.86
2022-12-22T15:04:06.551Z,16.39
2022-12-22T15:06:36.519Z,16.23
2022-12-22T15:09:11.632Z,16.08
2022-12-22T15:11:42.210Z,16.56
2022-12-22T15:14:15.492Z,16.24
2022-12-22T15:16:42.990Z,16.23
2022-12-22T15:19:14.233Z,16.05
2022-12-22T15:21:41.059Z,16.08
2022-12-22T15:24:17.121Z,15.88
2022-12-22T15:26:44.755Z,16.24
2022-12-22T15:29:11.999Z,15.33
2022-12-22T15:31:40.532Z,16.01
2022-12-22T15:34:30.668Z,15.98
2022-12-22T15:36:57.398Z,15.61
2022-12-22T15:39:24.647Z,15.75
2022-12-22T15:41:51.383Z,15.67
2022-12-22T15:44:18.372Z,15.68
2022-12-22T15:46:53.732Z,15.70
2022-12-22T15:49:23.631Z,15.56
2022-12-22T15:51:54.325Z,15.80
2022-12-22T15:54:21.758Z,15.54
2022-12-22T15:56:51.492Z,15.53
2022-12-22T15:59:25.600Z,15.35
2022-12-22T16:01:58.364Z,15.59
2022-12-22T16:04:28.631Z,15.87
2022-12-22T16:06:56.333Z,15.68
2022-12-22T16:09:31.290Z,15.20
2022-12-22T16:11:58.336Z,15.93
2022-12-22T16:14:24.991Z,15.63
2022-12-22T16:16:51.579Z,15.58
2022-12-22T16:19:18.901Z,14.96
2022-12-22T16:21:47.921Z,15.62
2022-12-22T16:24:26.368Z,15.67
2022-12-22T16:26:56.710Z,15.68
2022-12-22T16:29:23.944Z,15.42
2022-12-22T16:31:50.667Z,15.75
2022-12-22T16:34:17.303Z,15.14
2022-12-22T16:36:43.924Z,14.82
2022-12-22T16:39:10.871Z,15.81
2022-12-22T16:41:37.556Z,15.46
2022-12-22T16:44:08.181Z,15.67
2022-12-22T16:46:38.057Z,15.16
2022-12-22T16:49:09.795Z,15.35
2022-12-22T16:51:44.374Z,15.29
2022-12-22T16:54:16.743Z,15.58
2022-12-22T16:56:45.473Z,15.89
2022-12-22T16:59:12.174Z,15.51
2022-12-22T17:01:43.760Z,15.79
2022-12-22T17:04:14.435Z,15.97
2022-12-22T17:06:42.568Z,15.61
2022-12-22T17:09:20.237Z,15.59
2022-12-22T17:11:47.395Z,16.24
2022-12-22T17:14:23.148Z,16.06
2022-12-22T17:16:50.540Z,16.03
2022-12-22T17:19:17.168Z,16.27
2022-12-22T17:21:43.836Z,15.98
2022-12-22T17:24:15.027Z,15.85
2022-12-22T17:26:42.341Z,15.97
2022-12-22T17:29:26.181Z,15.84
2022-12-22T17:31:56.487Z,15.49
2022-12-22T17:34:23.273Z,16.05
2022-12-22T17:36:50.489Z,15.67
2022-12-22T17:39:23.757Z,15.74
2022-12-22T17:41:56.186Z,15.90
2022-12-22T17:44:25.023Z,15.50
2022-12-22T17:46:51.903Z,15.86
2022-12-22T17:49:19.955Z,15.54
2022-12-22T17:51:47.040Z,15.71
2022-12-22T17:54:29.185Z,15.73
2022-12-22T17:57:02.611Z,15.93
2022-12-22T17:59:30.012Z,15.94
2022-12-22T18:01:56.767Z,15.71
2022-12-22T18:04:24.708Z,15.85
2022-12-22T18:06:51.590Z,15.89
2022-12-22T18:09:25.069Z,15.78
2022-12-22T18:11:52.999Z,15.63
2022-12-22T18:14:22.234Z,15.72
2022-12-22T18:16:48.869Z,15.53
2022-12-22T18:19:15.477Z,15.75
2022-12-22T18:21:42.154Z,15.76
2022-12-22T18:24:16.363Z,15.95
2022-12-22T18:26:43.359Z,15.78
2022-12-22T18:29:16.957Z,15.84
2022-12-22T18:31:44.207Z,15.85
2022-12-22T18:34:11.799Z,15.62
2022-12-22T18:36:39.727Z,15.52
2022-12-22T18:39:08.466Z,15.80
2022-12-22T18:41:38.423Z,15.87
2022-12-22T18:44:09.739Z,15.77
2022-12-22T18:46:36.314Z,15.61
2022-12-22T18:49:05.850Z,15.66
2022-12-22T18:51:32.902Z,15.62
2022-12-22T18:53:59.433Z,15.11
2022-12-22T18:56:26.009Z,15.19
2022-12-22T18:58:52.569Z,15.24
