createdAt,value
2023-07-25T00:02:03.721Z,8.25
2023-07-25T00:03:59.893Z,8.69
2023-07-25T00:06:01.530Z,8.60
2023-07-25T00:07:45.139Z,8.69
2023-07-25T00:09:30.438Z,8.69
2023-07-25T00:11:08.450Z,8.81
2023-07-25T00:13:00.379Z,8.94
2023-07-25T00:14:37.993Z,8.73
2023-07-25T00:16:18.580Z,8.40
2023-07-25T00:18:03.455Z,8.99
2023-07-25T00:19:50.021Z,8.12
2023-07-25T00:21:17.505Z,8.79
2023-07-25T00:23:19.247Z,9.06
2023-07-25T00:25:11.195Z,9.26
2023-07-25T00:27:13.131Z,8.58
2023-07-25T00:28:46.371Z,8.99
2023-07-25T00:30:48.738Z,9.28
2023-07-25T00:32:33.507Z,7.92
2023-07-25T00:34:15.164Z,8.01
2023-07-25T00:36:05.989Z,9.30
2023-07-25T00:38:07.470Z,8.68
2023-07-25T00:40:09.399Z,9.01
2023-07-25T00:41:54.349Z,8.52
2023-07-25T00:43:35.872Z,8.81
2023-07-25T00:45:30.690Z,8.59
2023-07-25T00:47:20.583Z,8.72
2023-07-25T00:49:22.182Z,8.85
2023-07-25T00:51:17.952Z,8.50
2023-07-25T00:53:02.578Z,8.41
2023-07-25T00:54:53.489Z,8.53
2023-07-25T00:56:44.723Z,8.58
2023-07-25T00:58:30.068Z,8.91
2023-07-25T01:00:07.241Z,8.13
2023-07-25T01:01:51.229Z,8.28
2023-07-25T01:03:35.408Z,7.89
2023-07-25T01:05:22.018Z,8.63
2023-07-25T01:07:17.501Z,8.46
2023-07-25T01:08:50.449Z,8.10
2023-07-25T01:10:41.712Z,8.21
2023-07-25T01:12:33.171Z,7.92
2023-07-25T01:14:35.260Z,7.73
2023-07-25T01:16:36.885Z,8.36
2023-07-25T01:18:38.696Z,8.31
2023-07-25T01:20:38.800Z,8.19
2023-07-25T01:22:23.790Z,7.69
2023-07-25T01:24:15.393Z,7.98
2023-07-25T01:26:10.842Z,8.27
2023-07-25T01:28:05.403Z,8.18
2023-07-25T01:29:52.742Z,7.62
2023-07-25T01:31:43.509Z,8.01
2023-07-25T01:33:26.086Z,8.26
2023-07-25T01:35:21.173Z,8.11
2023-07-25T01:37:10.632Z,8.53
2023-07-25T01:38:56.656Z,8.45
2023-07-25T01:40:38.218Z,8.80
2023-07-25T01:42:31.215Z,8.52
2023-07-25T01:44:09.650Z,7.79
2023-07-25T01:46:01.724Z,8.54
2023-07-25T01:47:54.493Z,8.51
2023-07-25T01:49:38.948Z,8.01
2023-07-25T01:51:39.428Z,8.64
2023-07-25T01:53:34.783Z,8.27
2023-07-25T01:55:22.186Z,7.71
2023-07-25T01:56:51.013Z,8.13
2023-07-25T01:58:35.547Z,8.47
2023-07-25T02:00:22.971Z,8.24
2023-07-25T02:02:24.668Z,8.02
2023-07-25T02:04:20.929Z,7.80
2023-07-25T02:06:05.068Z,8.67
2023-07-25T02:07:55.983Z,7.78
2023-07-25T02:09:41.329Z,7.73
2023-07-25T02:11:09.957Z,8.15
2023-07-25T02:12:57.286Z,7.96
2023-07-25T02:14:58.211Z,7.86
2023-07-25T02:16:39.938Z,8.25
2023-07-25T02:18:21.927Z,8.84
2023-07-25T02:20:06.674Z,7.82
2023-07-25T02:21:58.147Z,8.37
2023-07-25T02:23:41.933Z,8.10
2023-07-25T02:25:33.899Z,8.28
2023-07-25T02:27:28.803Z,8.24
2023-07-25T02:29:21.349Z,8.50
2023-07-25T02:31:23.870Z,7.91
2023-07-25T02:33:10.560Z,7.86
2023-07-25T02:35:12.326Z,8.49
2023-07-25T02:36:51.651Z,7.94
2023-07-25T02:38:27.948Z,7.88
2023-07-25T02:40:05.926Z,8.41
2023-07-25T02:42:01.802Z,7.96
2023-07-25T02:43:49.028Z,8.29
2023-07-25T02:45:29.490Z,7.94
2023-07-25T02:47:17.682Z,8.30
2023-07-25T02:49:04.655Z,8.17
2023-07-25T02:50:57.708Z,8.38
2023-07-25T02:52:39.928Z,7.98
2023-07-25T02:54:27.179Z,7.71
2023-07-25T02:56:01.944Z,8.69
2023-07-25T02:58:03.821Z,8.55
2023-07-25T02:59:53.705Z,8.48
2023-07-25T03:01:32.142Z,8.38
2023-07-25T03:03:33.084Z,7.83
2023-07-25T03:05:17.668Z,7.87
2023-07-25T03:07:09.721Z,7.49
2023-07-25T03:08:46.932Z,7.33
2023-07-25T03:10:28.389Z,7.51
2023-07-25T03:12:29.973Z,7.68
2023-07-25T03:14:22.430Z,7.09
2023-07-25T03:16:10.878Z,7.21
2023-07-25T03:18:04.239Z,7.71
2023-07-25T03:19:48.898Z,7.14
2023-07-25T03:21:25.490Z,6.97
2023-07-25T03:23:20.429Z,6.89
2023-07-25T03:25:02.261Z,6.14
2023-07-25T03:26:29.138Z,7.08
2023-07-25T03:28:15.901Z,6.92
2023-07-25T03:30:02.678Z,6.45
2023-07-25T03:31:38.269Z,6.77
2023-07-25T03:33:33.063Z,7.04
2023-07-25T03:35:35.065Z,6.81
2023-07-25T03:37:36.813Z,6.73
2023-07-25T03:39:24.403Z,7.17
2023-07-25T03:40:52.584Z,6.19
2023-07-25T03:42:38.906Z,6.56
2023-07-25T03:44:20.421Z,6.13
2023-07-25T03:46:00.687Z,5.99
2023-07-25T03:47:53.460Z,6.22
2023-07-25T03:49:38.228Z,6.13
2023-07-25T03:51:30.414Z,6.24
2023-07-25T03:53:32.439Z,5.72
2023-07-25T03:55:34.369Z,5.42
2023-07-25T03:57:08.512Z,5.66
2023-07-25T03:58:53.469Z,5.99
2023-07-25T04:00:40.271Z,5.20
2023-07-25T04:02:30.456Z,4.77
2023-07-25T04:04:12.586Z,5.15
2023-07-25T04:05:59.937Z,4.71
2023-07-25T04:07:47.283Z,5.04
2023-07-25T04:09:40.626Z,4.85
2023-07-25T04:11:33.641Z,5.18
2023-07-25T04:13:27.118Z,5.36
2023-07-25T04:15:21.428Z,5.16
2023-07-25T04:17:23.407Z,5.18
2023-07-25T04:18:55.590Z,5.44
2023-07-25T04:20:42.747Z,5.51
2023-07-25T04:22:17.890Z,6.00
2023-07-25T04:23:55.495Z,5.85
2023-07-25T04:25:19.716Z,5.43
2023-07-25T04:27:01.826Z,5.59
2023-07-25T04:28:57.181Z,5.62
2023-07-25T04:30:40.931Z,4.94
2023-07-25T04:32:08.140Z,5.13
2023-07-25T04:33:41.434Z,5.25
2023-07-25T04:35:20.139Z,5.11
2023-07-25T04:37:14.137Z,5.15
2023-07-25T04:39:06.847Z,4.78
2023-07-25T04:40:48.180Z,5.02
2023-07-25T04:42:30.145Z,4.61
2023-07-25T04:44:08.194Z,4.58
2023-07-25T04:46:10.078Z,4.42
2023-07-25T04:48:11.662Z,3.74
2023-07-25T04:49:46.485Z,4.15
2023-07-25T04:51:48.645Z,4.43
2023-07-25T04:53:33.415Z,3.59
2023-07-25T04:55:17.832Z,3.70
2023-07-25T04:57:08.905Z,3.84
2023-07-25T04:58:56.091Z,3.77
2023-07-25T05:00:47.171Z,3.71
2023-07-25T05:02:08.502Z,3.57
2023-07-25T05:03:46.038Z,3.70
2023-07-25T05:05:38.678Z,3.30
2023-07-25T05:07:40.877Z,3.22
2023-07-25T05:09:19.506Z,3.23
2023-07-25T05:10:54.291Z,3.33
2023-07-25T05:12:20.702Z,3.22
2023-07-25T05:14:10.949Z,2.97
2023-07-25T05:16:04.101Z,3.14
2023-07-25T05:18:05.902Z,3.06
2023-07-25T05:20:00.879Z,3.06
2023-07-25T05:22:03.143Z,3.33
2023-07-25T05:24:05.182Z,2.88
2023-07-25T05:26:07.236Z,3.06
2023-07-25T05:27:53.751Z,2.87
2023-07-25T05:29:44.697Z,2.97
2023-07-25T05:31:46.671Z,3.06
2023-07-25T05:33:39.525Z,3.21
2023-07-25T05:35:41.649Z,2.94
2023-07-25T05:37:30.880Z,2.96
2023-07-25T05:39:04.121Z,2.88
2023-07-25T05:40:42.590Z,3.00
2023-07-25T05:42:44.690Z,2.94
2023-07-25T05:44:29.532Z,2.66
2023-07-25T05:46:31.689Z,2.58
2023-07-25T05:48:30.265Z,2.82
2023-07-25T05:50:17.348Z,2.85
2023-07-25T05:52:01.766Z,2.93
2023-07-25T05:53:28.381Z,2.49
2023-07-25T05:54:55.251Z,2.25
2023-07-25T05:56:27.081Z,2.47
2023-07-25T05:58:08.872Z,2.58
2023-07-25T05:59:44.832Z,2.45
2023-07-25T06:01:31.546Z,2.35
2023-07-25T06:03:03.410Z,2.67
2023-07-25T06:04:47.465Z,2.42
2023-07-25T06:06:49.330Z,2.38
2023-07-25T06:08:23.675Z,2.30
2023-07-25T06:10:08.275Z,2.46
2023-07-25T06:12:02.516Z,2.43
2023-07-25T06:14:06.452Z,2.55
2023-07-25T06:15:52.612Z,2.31
2023-07-25T06:17:53.496Z,2.05
2023-07-25T06:19:45.824Z,2.48
2023-07-25T06:21:29.403Z,2.40
2023-07-25T06:23:14.445Z,2.13
2023-07-25T06:25:16.398Z,1.80
2023-07-25T06:26:42.517Z,2.13
2023-07-25T06:28:38.037Z,2.29
2023-07-25T06:30:40.400Z,2.01
2023-07-25T06:32:42.449Z,1.87
2023-07-25T06:34:06.358Z,2.13
2023-07-25T06:35:39.303Z,1.67
2023-07-25T06:37:24.121Z,1.96
2023-07-25T06:39:04.065Z,1.99
2023-07-25T06:40:50.657Z,1.84
2023-07-25T06:42:52.620Z,1.96
2023-07-25T06:44:47.607Z,1.93
2023-07-25T06:46:26.266Z,1.85
2023-07-25T06:48:27.912Z,2.02
2023-07-25T06:50:09.681Z,1.96
2023-07-25T06:52:02.504Z,1.93
2023-07-25T06:54:04.264Z,1.83
2023-07-25T06:55:59.055Z,1.70
2023-07-25T06:57:53.948Z,1.90
2023-07-25T06:59:33.396Z,2.11
2023-07-25T07:01:17.903Z,1.87
2023-07-25T07:03:02.495Z,2.01
2023-07-25T07:04:55.299Z,1.34
2023-07-25T07:06:36.882Z,2.13
2023-07-25T07:08:31.248Z,1.97
2023-07-25T07:10:24.256Z,2.06
2023-07-25T07:11:54.143Z,1.92
2023-07-25T07:13:28.836Z,1.68
2023-07-25T07:15:25.008Z,2.12
2023-07-25T07:17:26.672Z,2.30
2023-07-25T07:19:14.203Z,1.71
2023-07-25T07:21:08.652Z,1.98
2023-07-25T07:23:09.308Z,1.78
2023-07-25T07:24:51.731Z,1.81
2023-07-25T07:26:52.570Z,1.73
2023-07-25T07:28:44.274Z,2.13
2023-07-25T07:30:16.054Z,1.63
2023-07-25T07:32:18.020Z,1.82
2023-07-25T07:34:07.891Z,1.63
2023-07-25T07:35:57.001Z,1.78
2023-07-25T07:37:51.436Z,1.73
2023-07-25T07:39:30.859Z,1.96
2023-07-25T07:41:20.160Z,1.89
2023-07-25T07:43:05.415Z,1.72
2023-07-25T07:44:47.193Z,1.84
2023-07-25T07:46:38.324Z,1.73
2023-07-25T07:48:17.650Z,1.64
2023-07-25T07:50:18.986Z,1.72
2023-07-25T07:52:29.419Z,1.83
2023-07-25T07:54:06.505Z,2.05
2023-07-25T07:55:59.365Z,1.97
2023-07-25T07:58:01.015Z,2.08
2023-07-25T07:59:42.907Z,1.82
2023-07-25T08:01:21.052Z,1.77
2023-07-25T08:03:14.897Z,1.75
2023-07-25T08:05:15.614Z,1.75
2023-07-25T08:06:49.011Z,1.90
2023-07-25T08:08:41.827Z,2.00
2023-07-25T08:10:15.542Z,1.70
2023-07-25T08:12:10.945Z,2.08
2023-07-25T08:13:46.981Z,1.91
2023-07-25T08:15:31.035Z,1.78
2023-07-25T08:17:25.434Z,1.62
2023-07-25T08:19:02.906Z,1.89
2023-07-25T08:20:51.048Z,1.64
2023-07-25T08:22:37.893Z,1.53
2023-07-25T08:24:39.455Z,1.63
2023-07-25T08:26:14.484Z,1.83
2023-07-25T08:28:03.740Z,1.57
2023-07-25T08:30:05.698Z,1.40
2023-07-25T08:31:30.071Z,1.73
2023-07-25T08:33:26.454Z,1.54
2023-07-25T08:35:17.745Z,1.64
2023-07-25T08:37:12.551Z,1.76
2023-07-25T08:38:47.332Z,1.96
2023-07-25T08:40:49.289Z,1.74
2023-07-25T08:42:41.245Z,1.46
2023-07-25T08:44:17.874Z,1.61
2023-07-25T08:46:02.617Z,1.90
2023-07-25T08:47:57.525Z,1.80
2023-07-25T08:49:30.455Z,1.80
2023-07-25T08:50:54.983Z,1.70
2023-07-25T08:52:30.567Z,1.91
2023-07-25T08:53:56.972Z,1.74
2023-07-25T08:55:34.593Z,1.75
2023-07-25T08:57:19.532Z,1.70
2023-07-25T08:59:03.721Z,1.83
2023-07-25T09:00:39.474Z,1.90
2023-07-25T09:02:25.773Z,1.67
2023-07-25T09:03:54.748Z,1.72
2023-07-25T09:05:35.042Z,1.85
2023-07-25T09:07:02.435Z,1.96
2023-07-25T09:08:32.084Z,1.87
2023-07-25T09:10:22.785Z,1.68
2023-07-25T09:11:57.013Z,2.02
2023-07-25T09:13:51.321Z,1.87
2023-07-25T09:15:53.584Z,1.85
2023-07-25T09:17:25.035Z,1.70
2023-07-25T09:19:17.612Z,1.92
2023-07-25T09:21:04.354Z,1.46
2023-07-25T09:22:49.725Z,1.68
2023-07-25T09:24:44.237Z,1.81
2023-07-25T09:26:43.548Z,1.77
2023-07-25T09:28:36.826Z,1.77
2023-07-25T09:30:18.449Z,1.90
2023-07-25T09:32:00.446Z,1.95
2023-07-25T09:34:02.576Z,2.02
2023-07-25T09:35:53.737Z,1.88
2023-07-25T09:37:49.590Z,1.94
2023-07-25T09:39:40.937Z,1.87
2023-07-25T09:41:42.702Z,1.73
2023-07-25T09:43:44.604Z,1.78
2023-07-25T09:45:27.870Z,1.88
2023-07-25T09:47:18.170Z,2.25
2023-07-25T09:49:00.083Z,2.26
2023-07-25T09:51:02.065Z,1.96
2023-07-25T09:53:04.242Z,2.10
2023-07-25T09:54:49.978Z,1.92
2023-07-25T09:56:44.839Z,1.80
2023-07-25T09:58:30.408Z,1.98
2023-07-25T10:00:32.408Z,2.03
2023-07-25T10:02:18.801Z,2.02
2023-07-25T10:04:03.447Z,2.00
2023-07-25T10:05:37.520Z,1.85
2023-07-25T10:07:39.428Z,1.71
2023-07-25T10:09:19.034Z,1.93
2023-07-25T10:10:56.238Z,2.07
2023-07-25T10:12:53.071Z,1.89
2023-07-25T10:14:41.434Z,2.10
2023-07-25T10:16:15.077Z,2.21
2023-07-25T10:17:50.754Z,2.06
2023-07-25T10:19:43.612Z,2.10
2023-07-25T10:21:28.799Z,1.98
2023-07-25T10:23:21.470Z,1.96
2023-07-25T10:25:12.120Z,2.19
2023-07-25T10:26:40.183Z,1.97
2023-07-25T10:28:16.125Z,2.10
2023-07-25T10:30:00.363Z,2.31
2023-07-25T10:31:44.478Z,1.87
2023-07-25T10:33:29.332Z,2.41
2023-07-25T10:35:10.079Z,2.13
2023-07-25T10:37:04.736Z,2.41
2023-07-25T10:38:49.341Z,2.02
2023-07-25T10:40:50.975Z,2.39
2023-07-25T10:44:27.316Z,2.53
2023-07-25T10:46:28.118Z,2.46
2023-07-25T10:48:13.641Z,2.38
2023-07-25T10:50:06.698Z,2.17
2023-07-25T10:52:08.480Z,2.03
2023-07-25T10:53:57.086Z,2.19
2023-07-25T10:56:00.920Z,2.33
2023-07-25T10:58:04.498Z,2.52
2023-07-25T10:59:49.984Z,2.10
2023-07-25T11:01:34.681Z,2.33
2023-07-25T11:03:17.271Z,2.38
2023-07-25T11:04:53.093Z,2.57
2023-07-25T11:06:44.974Z,2.22
2023-07-25T11:08:27.953Z,2.06
2023-07-25T11:10:12.026Z,2.18
2023-07-25T11:12:01.481Z,2.22
2023-07-25T11:13:50.541Z,1.94
2023-07-25T11:15:45.709Z,1.99
2023-07-25T11:17:37.946Z,2.19
2023-07-25T11:19:20.015Z,2.07
2023-07-25T11:21:06.757Z,2.31
2023-07-25T11:22:48.710Z,1.98
2023-07-25T11:24:13.241Z,2.17
2023-07-25T11:26:15.086Z,2.19
2023-07-25T11:27:58.728Z,2.32
2023-07-25T11:29:46.407Z,1.95
2023-07-25T11:31:22.970Z,2.23
2023-07-25T11:33:25.058Z,2.33
2023-07-25T11:35:26.884Z,2.39
2023-07-25T11:37:29.102Z,2.18
2023-07-25T11:39:14.106Z,2.09
2023-07-25T11:40:59.032Z,2.14
2023-07-25T11:43:00.901Z,2.47
2023-07-25T11:44:45.505Z,2.08
2023-07-25T11:46:26.949Z,2.33
2023-07-25T11:48:21.616Z,2.14
2023-07-25T11:50:27.241Z,2.39
2023-07-25T11:52:22.388Z,2.40
2023-07-25T11:54:01.345Z,2.56
2023-07-25T11:55:54.201Z,2.28
2023-07-25T11:57:38.996Z,2.27
2023-07-25T11:59:02.961Z,2.01
2023-07-25T12:00:52.325Z,2.26
2023-07-25T12:02:20.706Z,2.29
2023-07-25T12:04:08.081Z,2.01
2023-07-25T12:05:54.931Z,2.02
2023-07-25T12:07:16.346Z,2.15
2023-07-25T12:09:03.765Z,2.06
2023-07-25T12:10:56.179Z,2.41
2023-07-25T12:12:46.688Z,2.35
2023-07-25T12:14:23.240Z,2.30
2023-07-25T12:15:48.209Z,2.17
2023-07-25T12:17:31.121Z,2.27
2023-07-25T12:18:58.971Z,2.19
2023-07-25T12:20:28.568Z,2.23
2023-07-25T12:22:21.576Z,2.17
2023-07-25T12:24:23.694Z,2.18
2023-07-25T12:26:15.911Z,2.33
2023-07-25T12:27:46.979Z,2.16
2023-07-25T12:29:32.106Z,2.31
2023-07-25T12:31:27.927Z,2.26
2023-07-25T12:33:28.449Z,1.73
2023-07-25T12:35:10.687Z,2.09
2023-07-25T12:37:02.356Z,2.23
2023-07-25T12:39:04.554Z,2.27
2023-07-25T12:41:02.856Z,2.31
2023-07-25T12:43:04.640Z,2.27
2023-07-25T12:45:08.566Z,2.36
2023-07-25T12:47:11.642Z,1.98
2023-07-25T12:49:13.281Z,2.27
2023-07-25T12:51:15.052Z,2.30
2023-07-25T12:52:56.873Z,2.05
2023-07-25T12:54:51.447Z,2.13
2023-07-25T12:56:53.419Z,2.18
2023-07-25T12:58:49.236Z,2.06
2023-07-25T13:00:37.622Z,2.18
2023-07-25T13:02:39.889Z,2.18
2023-07-25T13:04:27.415Z,2.69
2023-07-25T13:06:29.615Z,2.34
2023-07-25T13:08:30.334Z,2.30
2023-07-25T13:10:30.800Z,2.18
2023-07-25T13:12:00.054Z,2.11
2023-07-25T13:13:41.737Z,2.20
2023-07-25T13:15:36.211Z,2.15
2023-07-25T13:17:37.937Z,2.37
2023-07-25T13:19:19.434Z,2.68
2023-07-25T13:21:21.602Z,2.25
2023-07-25T13:23:03.442Z,2.22
2023-07-25T13:25:05.607Z,2.51
2023-07-25T13:28:23.227Z,2.12
2023-07-25T13:30:08.311Z,2.03
2023-07-25T13:31:49.232Z,2.22
2023-07-25T13:33:22.740Z,2.29
2023-07-25T13:34:55.862Z,2.67
2023-07-25T13:36:29.038Z,2.71
2023-07-25T13:38:03.650Z,2.30
2023-07-25T13:39:36.956Z,2.58
2023-07-25T13:41:05.994Z,2.36
2023-07-25T13:42:30.153Z,2.34
2023-07-25T13:44:01.172Z,2.52
2023-07-25T13:45:41.827Z,2.73
2023-07-25T13:47:22.585Z,2.71
2023-07-25T13:48:52.118Z,2.39
2023-07-25T13:50:32.383Z,2.49
2023-07-25T13:52:23.540Z,2.46
2023-07-25T13:54:08.482Z,2.39
2023-07-25T13:55:44.199Z,2.57
2023-07-25T13:57:17.554Z,2.65
2023-07-25T13:58:53.234Z,2.87
2023-07-25T14:00:29.243Z,3.28
2023-07-25T14:02:03.713Z,2.48
2023-07-25T14:03:37.466Z,2.40
2023-07-25T14:05:10.723Z,2.93
2023-07-25T14:06:56.646Z,2.48
2023-07-25T14:08:42.461Z,2.83
2023-07-25T14:10:27.017Z,2.73
2023-07-25T14:12:05.418Z,2.64
2023-07-25T14:13:41.489Z,2.69
2023-07-25T14:15:24.423Z,2.56
2023-07-25T14:17:17.083Z,2.63
2023-07-25T14:18:52.645Z,2.74
2023-07-25T14:20:26.286Z,2.77
2023-07-25T14:22:11.255Z,2.83
2023-07-25T14:23:47.040Z,2.47
2023-07-25T14:25:21.616Z,2.79
2023-07-25T14:27:02.392Z,2.89
2023-07-25T14:28:43.393Z,2.71
2023-07-25T14:30:17.409Z,3.19
2023-07-25T14:31:54.819Z,3.15
2023-07-25T14:33:39.652Z,3.17
2023-07-25T14:35:13.070Z,3.66
2023-07-25T14:36:46.309Z,3.35
2023-07-25T14:38:19.516Z,3.22
2023-07-25T14:39:59.989Z,3.15
2023-07-25T14:41:33.135Z,3.11
2023-07-25T14:43:13.868Z,2.96
2023-07-25T14:44:49.313Z,3.24
2023-07-25T14:46:34.829Z,3.42
2023-07-25T14:47:57.324Z,3.43
2023-07-25T14:49:38.660Z,3.00
2023-07-25T14:51:23.563Z,3.19
2023-07-25T14:52:57.010Z,3.46
2023-07-25T14:54:41.821Z,2.94
2023-07-25T14:56:14.976Z,3.20
2023-07-25T14:57:48.528Z,3.10
2023-07-25T14:59:33.736Z,3.25
2023-07-25T15:01:21.556Z,3.20
2023-07-25T15:02:43.660Z,3.48
2023-07-25T15:04:29.473Z,3.46
2023-07-25T15:06:02.923Z,3.49
2023-07-25T15:07:34.252Z,3.41
2023-07-25T15:09:10.145Z,3.26
2023-07-25T15:10:50.980Z,3.52
2023-07-25T15:12:36.239Z,3.60
2023-07-25T15:14:00.874Z,4.00
2023-07-25T15:15:36.425Z,3.51
2023-07-25T15:16:57.871Z,3.74
2023-07-25T15:18:31.165Z,3.39
2023-07-25T15:19:59.969Z,3.77
2023-07-25T15:21:31.439Z,3.70
2023-07-25T15:22:53.167Z,3.50
2023-07-25T15:24:16.795Z,3.71
2023-07-25T15:25:41.032Z,4.05
2023-07-25T15:27:16.678Z,3.53
2023-07-25T15:28:42.905Z,3.51
2023-07-25T15:30:28.061Z,3.80
2023-07-25T15:31:52.232Z,3.59
2023-07-25T15:33:25.395Z,3.79
2023-07-25T15:35:09.100Z,3.59
2023-07-25T15:36:33.000Z,3.85
2023-07-25T15:37:59.472Z,3.63
2023-07-25T15:39:32.697Z,4.04
2023-07-25T15:41:05.787Z,3.78
2023-07-25T15:42:38.826Z,4.03
2023-07-25T15:44:11.940Z,4.07
2023-07-25T15:45:36.784Z,4.13
2023-07-25T15:46:58.556Z,3.67
2023-07-25T15:48:44.320Z,3.62
2023-07-25T15:50:07.437Z,3.96
2023-07-25T15:51:29.362Z,3.82
2023-07-25T15:53:02.454Z,3.86
2023-07-25T15:54:24.281Z,3.83
2023-07-25T15:55:46.103Z,3.92
2023-07-25T15:57:08.065Z,3.57
2023-07-25T15:58:32.213Z,3.45
2023-07-25T15:59:53.856Z,3.88
2023-07-25T16:01:27.450Z,3.77
2023-07-25T16:02:48.895Z,3.57
2023-07-25T16:04:11.307Z,4.20
2023-07-25T16:05:33.359Z,3.75
2023-07-25T16:06:57.254Z,4.05
2023-07-25T16:08:30.660Z,3.79
2023-07-25T16:09:52.305Z,4.26
2023-07-25T16:11:16.200Z,3.83
2023-07-25T16:12:40.224Z,3.94
2023-07-25T16:14:11.750Z,3.79
2023-07-25T16:15:54.278Z,4.24
2023-07-25T16:17:35.226Z,3.75
2023-07-25T16:18:56.807Z,4.24
2023-07-25T16:20:29.879Z,3.95
2023-07-25T16:21:54.105Z,4.25
2023-07-25T16:23:16.233Z,3.80
2023-07-25T16:24:38.502Z,4.40
2023-07-25T16:26:04.527Z,3.82
2023-07-25T16:27:29.014Z,3.62
2023-07-25T16:28:52.850Z,3.97
2023-07-25T16:30:19.546Z,3.53
2023-07-25T16:31:43.639Z,3.59
2023-07-25T16:33:05.837Z,3.84
2023-07-25T16:34:30.742Z,3.53
2023-07-25T16:35:52.596Z,3.35
2023-07-25T16:37:14.485Z,3.27
2023-07-25T16:38:44.125Z,3.59
2023-07-25T16:40:05.424Z,3.61
2023-07-25T16:41:27.438Z,3.36
2023-07-25T16:43:08.539Z,3.38
2023-07-25T16:44:46.020Z,3.48
2023-07-25T16:46:19.436Z,3.62
2023-07-25T16:47:41.514Z,3.72
2023-07-25T16:49:15.163Z,3.51
2023-07-25T16:50:51.310Z,3.57
2023-07-25T16:52:13.106Z,3.72
2023-07-25T16:53:35.430Z,3.80
2023-07-25T16:54:57.328Z,3.48
2023-07-25T16:56:19.275Z,3.72
2023-07-25T16:57:54.764Z,3.82
2023-07-25T16:59:23.909Z,3.78
2023-07-25T17:00:45.816Z,3.89
2023-07-25T17:02:07.675Z,3.68
2023-07-25T17:03:35.329Z,3.87
2023-07-25T17:05:02.995Z,3.78
2023-07-25T17:06:25.981Z,3.90
2023-07-25T17:08:01.624Z,3.92
2023-07-25T17:09:32.837Z,3.63
2023-07-25T17:11:06.072Z,4.00
2023-07-25T17:12:30.380Z,4.16
2023-07-25T17:13:59.704Z,3.94
2023-07-25T17:15:21.623Z,4.10
2023-07-25T17:16:58.193Z,4.07
2023-07-25T17:18:31.554Z,4.29
2023-07-25T17:19:55.345Z,4.27
2023-07-25T17:21:23.479Z,4.45
2023-07-25T17:23:03.815Z,4.65
2023-07-25T17:24:49.182Z,4.47
2023-07-25T17:26:11.397Z,4.50
2023-07-25T17:27:44.597Z,5.68
2023-07-25T17:29:07.158Z,6.79
2023-07-25T17:30:36.545Z,5.66
2023-07-25T17:32:01.177Z,4.52
2023-07-25T17:33:23.449Z,4.12
2023-07-25T17:34:47.792Z,4.88
2023-07-25T17:36:24.120Z,4.09
2023-07-25T17:37:46.435Z,4.43
2023-07-25T17:39:10.101Z,4.23
2023-07-25T17:40:39.490Z,4.32
2023-07-25T17:42:03.336Z,4.14
2023-07-25T17:43:25.483Z,4.20
2023-07-25T17:45:06.366Z,4.33
2023-07-25T17:46:47.489Z,4.92
2023-07-25T17:48:11.781Z,8.40
2023-07-25T17:49:33.592Z,6.65
2023-07-25T17:50:58.528Z,5.37
2023-07-25T17:52:34.324Z,4.83
2023-07-25T17:53:56.635Z,4.72
2023-07-25T17:55:21.312Z,4.35
2023-07-25T17:56:43.245Z,4.43
2023-07-25T17:58:18.898Z,5.76
2023-07-25T17:59:42.707Z,11.34
2023-07-25T18:01:04.553Z,7.84
2023-07-25T18:02:26.997Z,7.38
2023-07-25T18:03:51.212Z,7.38
2023-07-25T18:05:16.114Z,4.60
2023-07-25T18:06:40.038Z,4.53
2023-07-25T18:08:09.512Z,4.52
2023-07-25T18:09:31.407Z,4.74
2023-07-25T18:10:53.383Z,4.60
2023-07-25T18:12:17.407Z,5.01
2023-07-25T18:13:39.483Z,4.45
2023-07-25T18:15:01.122Z,4.67
2023-07-25T18:16:23.106Z,3.87
2023-07-25T18:17:45.223Z,4.54
2023-07-25T18:19:14.523Z,4.58
2023-07-25T18:20:57.301Z,5.27
2023-07-25T18:22:18.880Z,5.34
2023-07-25T18:23:42.748Z,5.62
2023-07-25T18:25:05.135Z,5.98
2023-07-25T18:26:34.466Z,5.84
2023-07-25T18:28:03.324Z,6.46
2023-07-25T18:29:25.279Z,6.29
2023-07-25T18:30:49.461Z,6.57
2023-07-25T18:32:23.488Z,7.06
2023-07-25T18:33:57.225Z,6.84
2023-07-25T18:35:22.651Z,5.61
2023-07-25T18:36:44.602Z,5.81
2023-07-25T18:38:06.695Z,5.64
2023-07-25T18:39:31.031Z,5.10
2023-07-25T18:40:53.209Z,5.41
2023-07-25T18:42:22.639Z,5.52
2023-07-25T18:43:44.784Z,5.19
2023-07-25T18:45:06.342Z,5.39
2023-07-25T18:46:40.064Z,5.45
2023-07-25T18:48:09.006Z,4.92
2023-07-25T18:49:30.502Z,5.44
2023-07-25T18:50:59.707Z,5.26
2023-07-25T18:52:21.308Z,5.17
2023-07-25T18:53:45.887Z,5.32
2023-07-25T18:55:07.496Z,4.93
2023-07-25T18:56:29.603Z,5.55
2023-07-25T18:57:59.844Z,4.28
2023-07-25T18:59:24.159Z,5.38
2023-07-25T19:00:49.128Z,5.34
2023-07-25T19:02:22.741Z,18.49
2023-07-25T19:03:54.729Z,31.41
2023-07-25T19:05:16.420Z,31.79
2023-07-25T19:06:38.445Z,51.52
2023-07-25T19:08:00.324Z,48.69
2023-07-25T19:09:36.520Z,42.88
2023-07-25T19:11:00.771Z,42.89
2023-07-25T19:12:22.510Z,45.06
2023-07-25T19:13:44.752Z,42.59
2023-07-25T19:15:06.669Z,42.58
2023-07-25T19:16:28.613Z,23.37
2023-07-25T19:17:52.542Z,15.39
2023-07-25T19:19:17.295Z,14.97
2023-07-25T19:20:38.987Z,9.92
2023-07-25T19:22:03.059Z,7.89
2023-07-25T19:23:27.317Z,11.16
2023-07-25T19:25:01.267Z,12.61
2023-07-25T19:26:31.010Z,13.86
2023-07-25T19:28:07.324Z,19.39
2023-07-25T19:29:31.385Z,20.99
2023-07-25T19:31:05.051Z,24.50
2023-07-25T19:32:46.224Z,21.58
2023-07-25T19:34:19.688Z,18.51
2023-07-25T19:35:41.612Z,19.56
2023-07-25T19:37:03.222Z,18.11
2023-07-25T19:38:27.429Z,14.74
2023-07-25T19:40:08.950Z,11.58
2023-07-25T19:41:56.717Z,12.01
2023-07-25T19:43:42.138Z,9.07
2023-07-25T19:45:14.792Z,9.37
2023-07-25T19:46:37.079Z,12.94
2023-07-25T19:47:59.003Z,17.76
2023-07-25T19:49:20.970Z,32.06
2023-07-25T19:51:02.188Z,42.71
2023-07-25T19:52:27.237Z,29.70
2023-07-25T19:53:51.683Z,38.34
2023-07-25T19:55:25.348Z,33.64
2023-07-25T19:56:58.910Z,39.19
2023-07-25T19:58:32.743Z,40.60
2023-07-25T19:59:54.993Z,37.59
2023-07-25T20:01:16.795Z,20.44
2023-07-25T20:02:38.774Z,17.38
2023-07-25T20:04:00.998Z,6.86
2023-07-25T20:05:30.642Z,7.16
2023-07-25T20:07:02.082Z,6.92
2023-07-25T20:08:23.808Z,7.56
2023-07-25T20:09:57.521Z,7.54
2023-07-25T20:11:30.972Z,6.31
2023-07-25T20:13:02.900Z,6.23
2023-07-25T20:14:24.924Z,6.21
2023-07-25T20:15:47.236Z,5.97
2023-07-25T20:17:08.943Z,5.66
2023-07-25T20:18:31.225Z,5.89
2023-07-25T20:19:52.697Z,7.84
2023-07-25T20:21:17.444Z,8.81
2023-07-25T20:22:44.621Z,8.76
2023-07-25T20:24:13.719Z,8.38
2023-07-25T20:25:42.842Z,7.85
2023-07-25T20:27:04.781Z,7.41
2023-07-25T20:28:29.181Z,6.86
2023-07-25T20:29:50.779Z,7.14
2023-07-25T20:31:12.344Z,6.76
2023-07-25T20:32:34.454Z,7.42
2023-07-25T20:34:07.974Z,7.52
2023-07-25T20:35:32.270Z,7.53
2023-07-25T20:36:56.365Z,7.50
2023-07-25T20:38:27.430Z,7.41
2023-07-25T20:39:51.088Z,7.17
2023-07-25T20:41:12.816Z,7.68
2023-07-25T20:42:34.714Z,6.94
2023-07-25T20:43:58.622Z,6.46
2023-07-25T20:45:34.793Z,5.78
2023-07-25T20:47:03.950Z,5.92
2023-07-25T20:48:33.082Z,6.12
2023-07-25T20:50:06.535Z,5.79
2023-07-25T20:51:38.915Z,5.93
2023-07-25T20:53:12.234Z,5.72
2023-07-25T20:54:51.863Z,6.71
2023-07-25T20:56:18.440Z,8.19
2023-07-25T20:57:42.442Z,7.59
2023-07-25T20:59:04.044Z,8.47
2023-07-25T21:00:37.706Z,7.53
2023-07-25T21:02:01.822Z,7.10
2023-07-25T21:03:29.153Z,6.37
2023-07-25T21:04:53.412Z,6.61
2023-07-25T21:06:15.054Z,6.12
2023-07-25T21:07:38.359Z,6.45
2023-07-25T21:08:59.903Z,6.42
2023-07-25T21:10:31.377Z,5.91
2023-07-25T21:12:02.865Z,6.50
2023-07-25T21:13:24.982Z,8.24
2023-07-25T21:14:46.350Z,8.54
2023-07-25T21:16:18.899Z,6.63
2023-07-25T21:17:45.784Z,6.18
2023-07-25T21:19:07.672Z,6.81
2023-07-25T21:20:29.773Z,6.86
2023-07-25T21:21:51.620Z,6.91
2023-07-25T21:23:15.613Z,7.37
2023-07-25T21:24:37.819Z,7.50
2023-07-25T21:25:59.928Z,7.79
2023-07-25T21:27:29.354Z,7.36
2023-07-25T21:29:17.486Z,7.64
2023-07-25T21:30:40.008Z,7.58
2023-07-25T21:32:01.753Z,7.37
2023-07-25T21:33:27.290Z,7.31
2023-07-25T21:35:00.939Z,7.62
2023-07-25T21:36:46.066Z,7.90
2023-07-25T21:38:19.165Z,7.43
2023-07-25T21:39:43.229Z,7.04
2023-07-25T21:41:16.309Z,6.65
2023-07-25T21:42:52.856Z,6.67
2023-07-25T21:44:16.998Z,6.54
2023-07-25T21:45:46.204Z,6.32
2023-07-25T21:47:20.245Z,5.98
2023-07-25T21:48:42.459Z,5.73
2023-07-25T21:50:15.676Z,5.68
2023-07-25T21:51:39.667Z,5.77
2023-07-25T21:53:01.213Z,5.40
2023-07-25T21:54:25.692Z,5.78
2023-07-25T21:55:55.302Z,5.37
2023-07-25T21:57:17.069Z,5.60
2023-07-25T21:58:46.407Z,5.75
2023-07-25T22:00:07.968Z,5.93
2023-07-25T22:01:55.356Z,6.04
2023-07-25T22:03:19.502Z,5.77
2023-07-25T22:04:43.816Z,6.36
2023-07-25T22:06:07.955Z,5.70
2023-07-25T22:07:32.152Z,5.21
2023-07-25T22:09:05.573Z,5.50
2023-07-25T22:10:38.859Z,5.51