createdAt,value
2017-11-28T11:24:01.933Z,2716
2017-11-28T11:25:04.251Z,2792
2017-11-28T11:26:07.993Z,2328
2017-11-28T11:27:11.851Z,1912
2017-11-28T11:28:15.795Z,1612
2017-11-28T11:29:22.343Z,1472
2017-11-28T11:30:26.759Z,1216
2017-11-28T11:31:30.388Z,1236
2017-11-28T11:32:33.690Z,1404
2017-11-28T11:33:37.867Z,1332
2017-11-28T11:34:43.583Z,1796
2017-11-28T11:35:47.537Z,1636
2017-11-28T11:36:51.371Z,1508
2017-11-28T11:37:54.601Z,1324
2017-11-28T11:38:57.965Z,1504
2017-11-28T11:40:01.333Z,1336
2017-11-28T11:41:04.920Z,1344
2017-11-28T11:42:08.465Z,1092
2017-11-28T11:43:11.795Z,956
2017-11-28T11:44:15.079Z,736
2017-11-28T11:45:18.415Z,700
2017-11-28T11:46:21.778Z,728
2017-11-28T11:47:26.559Z,660
2017-11-28T11:48:30.900Z,604
2017-11-28T11:49:34.151Z,540
2017-11-28T11:50:37.473Z,520
2017-11-28T11:51:40.783Z,500
2017-11-28T11:52:44.076Z,532
2017-11-28T11:53:47.403Z,516
2017-11-28T11:54:50.662Z,508
2017-11-28T11:55:54.013Z,588
2017-11-28T11:56:57.379Z,756
2017-11-28T11:58:01.112Z,876
2017-11-28T11:59:04.572Z,864
2017-11-28T12:00:08.039Z,784
2017-11-28T12:01:11.500Z,940
2017-11-28T12:02:14.968Z,976
2017-11-28T12:03:18.358Z,1036
2017-11-28T12:04:22.352Z,1020
2017-11-28T12:05:25.550Z,1100
2017-11-28T12:06:29.026Z,1260
2017-11-28T12:07:32.144Z,1428
2017-11-28T12:08:35.777Z,1496
2017-11-28T12:09:39.115Z,1588
2017-11-28T12:10:42.726Z,1604
2017-11-28T12:11:45.927Z,1440
2017-11-28T12:12:49.368Z,1272
2017-11-28T12:13:52.667Z,1012
2017-11-28T12:14:56.105Z,1216
2017-11-28T12:15:59.380Z,1788
2017-11-28T12:17:03.178Z,1524
2017-11-28T12:18:06.511Z,1196
2017-11-28T12:19:09.853Z,1204
2017-11-28T12:20:13.281Z,1024
2017-11-28T12:21:17.816Z,912
2017-11-28T12:22:21.197Z,912
2017-11-28T12:23:24.532Z,956
2017-11-28T12:24:28.109Z,1060
2017-11-28T12:25:31.379Z,1024
2017-11-28T12:26:36.453Z,976
2017-11-28T12:27:39.775Z,940
