createdAt,value
2017-07-16T00:00:02.875Z,79.96
2017-07-16T00:05:03.228Z,80.05
2017-07-16T00:10:03.116Z,80.15
2017-07-16T00:15:02.813Z,80.34
2017-07-16T00:20:03.554Z,79.96
2017-07-16T00:25:03.383Z,79.63
2017-07-16T00:30:03.099Z,79.63
2017-07-16T00:35:02.692Z,79.34
2017-07-16T00:40:02.983Z,78.77
2017-07-16T00:45:03.470Z,78.57
2017-07-16T00:50:02.833Z,78.19
2017-07-16T00:55:03.194Z,77.61
2017-07-16T01:00:03.502Z,76.84
2017-07-16T01:05:02.743Z,76.37
2017-07-16T01:10:03.278Z,75.5
2017-07-16T01:15:02.780Z,74.73
2017-07-16T01:20:03.306Z,73.77
2017-07-16T01:25:02.645Z,72.43
2017-07-16T01:30:03.133Z,71.95
2017-07-16T01:35:03.571Z,70.86
2017-07-16T01:40:03.016Z,70.19
2017-07-16T01:45:03.434Z,68.08
2017-07-16T01:50:02.688Z,66.93
2017-07-16T01:55:02.947Z,66.55
2017-07-16T02:00:03.192Z,66.06
2017-07-16T02:05:02.613Z,65.2
2017-07-16T02:10:02.946Z,64.63
2017-07-16T02:15:03.242Z,64.63
2017-07-16T02:20:03.486Z,64.34
2017-07-16T02:25:02.757Z,63.67
2017-07-16T02:30:03.185Z,62.62
2017-07-16T02:35:03.504Z,61.94
2017-07-16T02:40:02.974Z,61.05
2017-07-16T02:45:03.410Z,60.47
2017-07-16T02:50:02.677Z,59.42
2017-07-16T02:55:03.022Z,58.94
2017-07-16T03:00:03.486Z,58.65
2017-07-16T03:05:02.882Z,57.98
2017-07-16T03:10:03.228Z,57.41
2017-07-16T03:15:02.719Z,56.74
2017-07-16T03:20:03.162Z,55.78
2017-07-16T03:25:03.442Z,55.3
2017-07-16T03:30:02.709Z,55.11
2017-07-16T03:35:03.206Z,54.34
2017-07-16T03:40:03.505Z,54.05
2017-07-16T03:45:03.014Z,54.03
2017-07-16T03:50:03.345Z,54.32
2017-07-16T03:55:02.664Z,54.32
2017-07-16T04:00:03.106Z,55.36
2017-07-16T04:05:03.496Z,57.38
2017-07-16T04:10:02.949Z,58.53
2017-07-16T04:15:03.287Z,58.81
2017-07-16T04:20:03.598Z,59.87
2017-07-16T04:25:02.964Z,59.97
2017-07-16T04:30:02.711Z,60.73
2017-07-16T04:35:03.113Z,60.64
2017-07-16T04:40:03.628Z,61.11
2017-07-16T04:45:03.080Z,61.11
2017-07-16T04:50:02.729Z,60.86
2017-07-16T04:55:03.185Z,60.76
2017-07-16T05:00:02.593Z,60.67
2017-07-16T05:05:02.899Z,59.9
2017-07-16T05:10:03.496Z,59.8
2017-07-16T05:15:02.770Z,59.42
2017-07-16T05:20:03.027Z,59.71
2017-07-16T05:25:03.340Z,59.61
2017-07-16T05:30:02.751Z,59.8
2017-07-16T05:35:03.063Z,60.09
2017-07-16T05:40:03.421Z,60.38
2017-07-16T05:45:02.694Z,60.57
2017-07-16T05:50:03.114Z,60.57
2017-07-16T05:55:03.446Z,61.15
2017-07-16T06:00:02.752Z,60.57
2017-07-16T06:05:03.103Z,60.57
2017-07-16T06:10:03.467Z,60
2017-07-16T06:15:02.776Z,59.9
2017-07-16T06:20:03.065Z,59.42
2017-07-16T06:25:03.513Z,59.61
2017-07-16T06:30:02.878Z,59.71
2017-07-16T06:35:03.281Z,59.71
2017-07-16T06:40:02.764Z,59.33
2017-07-16T06:45:03.196Z,59.26
2017-07-16T06:50:03.475Z,59.93
2017-07-16T06:55:02.780Z,59.83
2017-07-16T07:00:03.257Z,59.93
2017-07-16T07:05:02.765Z,59.55
2017-07-16T07:10:03.112Z,59.45
2017-07-16T07:15:03.323Z,58.2
2017-07-16T07:20:02.622Z,58.69
2017-07-16T07:25:02.894Z,58.11
2017-07-16T07:30:03.537Z,57.72
2017-07-16T07:35:03.017Z,56.67
2017-07-16T07:40:03.440Z,56.51
2017-07-16T07:45:02.848Z,56.09
2017-07-16T07:50:03.250Z,55.83
2017-07-16T07:55:02.671Z,55.04
2017-07-16T08:00:03.133Z,54.11
2017-07-16T08:05:03.477Z,53.91
2017-07-16T08:10:02.814Z,54.68
2017-07-16T08:15:03.237Z,54.58
2017-07-16T08:20:02.678Z,54.58
2017-07-16T08:25:02.886Z,53.24
2017-07-16T08:30:03.401Z,53.34
2017-07-16T08:35:02.807Z,53.44
2017-07-16T08:40:03.250Z,52.67
2017-07-16T08:45:02.600Z,52.19
2017-07-16T08:50:02.851Z,52.31
2017-07-16T08:55:03.134Z,52.31
2017-07-16T09:00:03.559Z,52.5
2017-07-16T09:05:03.091Z,52
2017-07-16T09:10:03.374Z,52.19
2017-07-16T09:15:02.804Z,51.14
2017-07-16T09:20:03.195Z,51.51
2017-07-16T09:25:02.636Z,51.04
2017-07-16T09:30:03.104Z,50.56
2017-07-16T09:35:03.383Z,50.65
2017-07-16T09:40:02.637Z,50.1
2017-07-16T09:45:02.916Z,49.82
2017-07-16T09:50:03.404Z,49.82
2017-07-16T09:55:02.654Z,49.72
2017-07-16T10:00:02.989Z,49.74
2017-07-16T10:05:03.415Z,50.7
2017-07-16T10:10:02.891Z,50.9
2017-07-16T10:15:03.164Z,51.28
2017-07-16T10:20:03.434Z,51.18
2017-07-16T10:25:02.845Z,51.18
2017-07-16T10:30:03.242Z,51.47
2017-07-16T10:35:03.461Z,51.47
2017-07-16T10:40:02.963Z,51.86
2017-07-16T10:45:03.237Z,51.57
2017-07-16T10:50:03.474Z,51.69
2017-07-16T10:55:02.753Z,51.98
2017-07-16T11:00:03.063Z,52.87
2017-07-16T11:05:03.435Z,54.12
2017-07-16T11:10:02.755Z,54.53
2017-07-16T11:15:03.075Z,55.98
2017-07-16T11:20:03.565Z,56.7
2017-07-16T11:25:03.012Z,63.09
2017-07-16T11:30:03.252Z,64.28
2017-07-16T11:35:02.640Z,62.93
2017-07-16T11:40:03.180Z,64.86
2017-07-16T11:45:03.482Z,62.93
2017-07-16T11:50:02.886Z,61.96
2017-07-16T11:55:03.356Z,60.77
2017-07-16T12:00:02.782Z,60.97
2017-07-16T12:05:03.236Z,61.16
2017-07-16T12:10:02.755Z,61.74
2017-07-16T12:15:03.121Z,61.93
2017-07-16T12:20:02.678Z,62.06
2017-07-16T12:25:03.136Z,62.63
2017-07-16T12:30:03.425Z,64.11
2017-07-16T12:35:02.717Z,64.79
2017-07-16T12:40:03.241Z,66.94
2017-07-16T12:45:03.476Z,74.02
2017-07-16T12:50:02.749Z,73.22
2017-07-16T12:55:03.062Z,77.51
2017-07-16T13:00:03.316Z,80.16
2017-07-16T13:05:02.658Z,82.39
2017-07-16T13:10:02.964Z,81.56
2017-07-16T13:15:03.600Z,82.91
2017-07-16T13:25:03.490Z,79.45
2017-07-16T13:30:02.910Z,79.25
2017-07-16T13:35:03.261Z,78.25
2017-07-16T13:40:02.816Z,76.57
2017-07-16T13:45:03.129Z,75.79
2017-07-16T13:50:03.537Z,76.03
2017-07-16T13:55:02.802Z,76.9
2017-07-16T14:00:03.269Z,76.9
2017-07-16T14:05:02.751Z,77.48
2017-07-16T14:10:03.149Z,76.12
2017-07-16T14:15:03.467Z,76.32
2017-07-16T14:20:02.891Z,73.48
2017-07-16T14:25:03.327Z,73.67
2017-07-16T14:30:02.672Z,74.29
2017-07-16T14:35:03.092Z,76.64
2017-07-16T14:40:03.585Z,76.84
2017-07-16T14:45:03.040Z,78.29
2017-07-16T14:50:03.491Z,76.74
2017-07-16T14:55:02.738Z,77.09
2017-07-16T15:00:03.039Z,75.84
2017-07-16T15:05:03.541Z,74.35
2017-07-16T15:10:02.856Z,72.71
2017-07-16T15:15:03.325Z,70.64
2017-07-16T15:20:02.747Z,68.43
2017-07-16T15:25:03.163Z,66.75
2017-07-16T15:30:03.465Z,64.4
2017-07-16T15:35:02.938Z,61.8
2017-07-16T15:40:03.265Z,58.3
2017-07-16T15:45:02.702Z,55.96
2017-07-16T15:50:02.963Z,54.22
2017-07-16T15:55:03.345Z,53.45
2017-07-16T16:00:02.627Z,52.97
2017-07-16T16:05:03.217Z,51.24
2017-07-16T16:10:02.702Z,51.14
2017-07-16T16:15:03.152Z,50.57
2017-07-16T16:20:02.675Z,50.95
2017-07-16T16:25:03.159Z,50.98
2017-07-16T16:30:03.385Z,50.98
2017-07-16T16:35:02.798Z,50.69
2017-07-16T16:40:03.324Z,51.17
2017-07-16T16:45:02.771Z,51.39
2017-07-16T16:50:03.217Z,52.23
2017-07-16T16:55:03.521Z,51.77
2017-07-16T17:00:02.882Z,53.03
2017-07-16T17:05:03.291Z,53.22
2017-07-16T17:10:02.798Z,54.02
2017-07-16T17:15:03.245Z,55.08
2017-07-16T17:20:02.736Z,56.24
2017-07-16T17:25:02.994Z,58.07
2017-07-16T17:30:03.442Z,58.52
2017-07-16T17:35:02.842Z,58.33
2017-07-16T17:40:03.177Z,58.72
2017-07-16T17:45:03.425Z,59.58
2017-07-16T17:50:02.627Z,59.75
2017-07-16T17:55:02.909Z,59.27
2017-07-16T18:00:03.352Z,59.07
2017-07-16T18:05:02.693Z,59.27
2017-07-16T18:10:03.234Z,58.97
2017-07-16T18:15:03.473Z,59.45
2017-07-16T18:20:02.780Z,59.45
2017-07-16T18:25:02.996Z,59.14
2017-07-16T18:30:03.393Z,59.81
2017-07-16T18:35:02.843Z,59.72
2017-07-16T18:40:03.176Z,59.81
2017-07-16T18:45:02.601Z,60
2017-07-16T18:50:02.982Z,59.81
2017-07-16T18:55:03.288Z,60
2017-07-16T19:00:03.569Z,59.81
2017-07-16T19:05:03.082Z,59.72
2017-07-16T19:10:03.575Z,59.23
2017-07-16T19:15:03.048Z,58.85
2017-07-16T19:20:03.477Z,58.63
2017-07-16T19:25:02.822Z,58.15
2017-07-16T19:30:03.042Z,58.24
2017-07-16T19:35:03.437Z,57.95
2017-07-16T19:40:02.875Z,57.86
2017-07-16T19:45:03.240Z,57.37
2017-07-16T19:50:02.667Z,56.99
2017-07-16T19:55:03.129Z,57.09
2017-07-16T20:00:02.625Z,57.09
2017-07-16T20:05:02.993Z,56.99
2017-07-16T20:10:03.246Z,57.15
2017-07-16T20:15:02.812Z,57.25
2017-07-16T20:20:03.209Z,57.15
2017-07-16T20:25:03.481Z,56.87
2017-07-16T20:30:02.868Z,56.48
2017-07-16T20:35:03.292Z,56.2
2017-07-16T20:40:02.678Z,56
2017-07-16T20:45:02.979Z,55.71
2017-07-16T20:50:03.285Z,55.62
2017-07-16T20:55:02.816Z,55.62
2017-07-16T21:00:03.235Z,55.52
2017-07-16T21:05:03.555Z,55.2
2017-07-16T21:10:02.906Z,54.72
2017-07-16T21:15:03.303Z,54.24
2017-07-16T21:20:02.605Z,54.05
2017-07-16T21:25:02.838Z,53.76
2017-07-16T21:30:03.228Z,53.57
2017-07-16T21:35:02.742Z,53.09
2017-07-16T21:40:03.286Z,52.8
2017-07-16T21:45:03.564Z,52.42
2017-07-16T21:50:02.890Z,52.2
2017-07-16T21:55:03.594Z,52
2017-07-16T22:00:02.899Z,51.62
2017-07-16T22:05:03.179Z,51.53
2017-07-16T22:10:02.707Z,51.33
2017-07-16T22:15:03.125Z,51.14
2017-07-16T22:20:03.518Z,50.85
2017-07-16T22:25:02.979Z,50.56
2017-07-16T22:30:03.267Z,50.37
2017-07-16T22:35:02.603Z,50.08
2017-07-16T22:40:02.844Z,49.79
2017-07-16T22:45:03.247Z,49.51
2017-07-16T22:50:02.724Z,49.22
2017-07-16T22:55:02.974Z,49
2017-07-16T23:00:03.431Z,48.9
2017-07-16T23:05:02.623Z,48.9
2017-07-16T23:10:03.010Z,48.81
2017-07-16T23:15:03.335Z,48.81
2017-07-16T23:20:02.756Z,48.9
2017-07-16T23:25:03.039Z,48.9
2017-07-16T23:30:03.450Z,48.81
2017-07-16T23:35:02.905Z,48.71
2017-07-16T23:40:03.299Z,48.61
2017-07-16T23:45:03.571Z,48.88
2017-07-16T23:50:03.028Z,48.79
2017-07-16T23:55:03.309Z,48.88
