createdAt,value
2023-04-14T00:01:18.786Z,20.38
2023-04-14T00:03:46.527Z,24.23
2023-04-14T00:06:14.113Z,24.40
2023-04-14T00:08:41.490Z,23.15
2023-04-14T00:11:09.233Z,22.45
2023-04-14T00:13:36.932Z,24.02
2023-04-14T00:16:04.870Z,22.45
2023-04-14T00:18:32.174Z,23.35
2023-04-14T00:20:59.778Z,23.15
2023-04-14T00:23:27.046Z,21.65
2023-04-14T00:25:54.800Z,21.52
2023-04-14T00:28:22.052Z,24.05
2023-04-14T00:30:50.033Z,25.15
2023-04-14T00:33:17.243Z,22.40
2023-04-14T00:35:44.964Z,24.48
2023-04-14T00:38:12.216Z,22.17
2023-04-14T00:40:39.836Z,22.13
2023-04-14T00:43:07.173Z,24.17
2023-04-14T00:45:49.414Z,25.38
2023-04-14T00:48:18.936Z,23.15
2023-04-14T00:50:47.955Z,22.83
2023-04-14T00:53:15.677Z,24.38
2023-04-14T00:55:43.608Z,24.05
2023-04-14T00:58:11.547Z,24.80
2023-04-14T01:00:39.293Z,24.90
2023-04-14T01:03:07.452Z,24.20
2023-04-14T01:05:35.544Z,24.75
2023-04-14T01:08:04.316Z,24.23
2023-04-14T01:10:43.668Z,26.20
2023-04-14T01:14:11.314Z,24.73
2023-04-14T01:16:50.244Z,25.67
2023-04-14T01:20:02.275Z,26.83
2023-04-14T01:22:41.475Z,24.90
2023-04-14T01:25:43.315Z,26.20
2023-04-14T01:28:55.132Z,27.85
2023-04-14T01:31:28.371Z,25.23
2023-04-14T01:34:23.102Z,26.13
2023-04-14T01:37:19.265Z,22.08
2023-04-14T01:39:53.253Z,22.65
2023-04-14T01:42:26.762Z,24.90
2023-04-14T01:45:02.786Z,24.13
2023-04-14T01:47:30.478Z,25.02
2023-04-14T01:50:01.189Z,25.90
2023-04-14T01:52:31.004Z,25.55
2023-04-14T01:55:05.802Z,25.08
2023-04-14T01:57:41.728Z,25.02
2023-04-14T02:00:11.931Z,23.65
2023-04-14T02:02:43.055Z,23.98
2023-04-14T02:05:11.854Z,28.25
2023-04-14T02:07:42.199Z,25.33
2023-04-14T02:10:11.540Z,24.83
2023-04-14T02:12:43.422Z,23.83
2023-04-14T02:15:16.070Z,28.55
2023-04-14T02:17:46.579Z,29.00
2023-04-14T02:20:15.490Z,32.08
2023-04-14T02:22:43.356Z,30.65
2023-04-14T02:25:11.259Z,30.83
2023-04-14T02:28:02.742Z,30.50
2023-04-14T02:30:37.578Z,27.20
2023-04-14T02:33:12.352Z,28.92
2023-04-14T02:35:56.104Z,30.48
2023-04-14T02:38:37.682Z,29.27
2023-04-14T02:41:26.226Z,28.75
2023-04-14T02:44:19.086Z,29.40
2023-04-14T02:47:07.775Z,28.80
2023-04-14T02:49:42.621Z,28.13
2023-04-14T02:52:15.804Z,31.92
2023-04-14T02:54:45.643Z,30.27
2023-04-14T02:57:14.349Z,29.75
2023-04-14T02:59:44.840Z,32.92
2023-04-14T03:02:14.173Z,32.97
2023-04-14T03:04:42.412Z,31.23
2023-04-14T03:07:13.787Z,31.85
2023-04-14T03:09:42.911Z,30.55
2023-04-14T03:12:14.152Z,32.72
2023-04-14T03:14:43.198Z,29.80
2023-04-14T03:17:14.898Z,29.30
2023-04-14T03:19:48.645Z,27.38
2023-04-14T03:22:17.978Z,29.10
2023-04-14T03:24:46.392Z,27.95
2023-04-14T03:27:26.234Z,28.08
2023-04-14T03:29:58.140Z,29.42
2023-04-14T03:32:33.468Z,27.65
2023-04-14T03:35:03.409Z,26.90
2023-04-14T03:37:38.196Z,27.58
2023-04-14T03:40:08.837Z,29.83
2023-04-14T03:42:40.883Z,30.30
2023-04-14T03:45:09.100Z,29.58
2023-04-14T03:47:37.808Z,30.92
2023-04-14T03:50:09.364Z,29.60
2023-04-14T03:52:41.650Z,31.58
2023-04-14T03:55:12.667Z,27.83
2023-04-14T03:57:44.024Z,31.85
2023-04-14T04:00:15.926Z,28.95
2023-04-14T04:02:45.281Z,32.65
2023-04-14T04:05:13.799Z,26.90
2023-04-14T04:07:45.117Z,25.40
2023-04-14T04:10:14.945Z,20.77
2023-04-14T04:12:44.984Z,25.52
2023-04-14T04:15:12.499Z,29.15
2023-04-14T04:17:44.806Z,22.55
2023-04-14T04:20:16.465Z,24.38
2023-04-14T04:22:50.969Z,26.08
2023-04-14T04:25:18.626Z,31.05
2023-04-14T04:27:47.023Z,30.30
2023-04-14T04:30:18.488Z,29.85
2023-04-14T04:32:46.272Z,30.50
2023-04-14T04:35:15.550Z,29.10
2023-04-14T04:37:44.027Z,27.45
2023-04-14T04:40:12.120Z,27.70
2023-04-14T04:42:43.872Z,30.40
2023-04-14T04:45:11.661Z,30.25
2023-04-14T04:47:39.192Z,28.48
2023-04-14T04:50:07.103Z,29.70
2023-04-14T04:52:34.623Z,26.50
2023-04-14T04:55:01.829Z,26.73
2023-04-14T04:57:29.348Z,31.05
2023-04-14T04:59:56.780Z,30.33
2023-04-14T05:02:24.570Z,30.08
2023-04-14T05:04:52.301Z,31.13
2023-04-14T05:07:19.983Z,27.90
2023-04-14T05:09:47.254Z,28.48
2023-04-14T05:12:14.711Z,24.63
2023-04-14T05:14:41.970Z,27.63
2023-04-14T05:17:09.453Z,25.85
2023-04-14T05:19:36.794Z,25.25
2023-04-14T05:22:04.293Z,24.73
2023-04-14T05:24:31.531Z,20.10
2023-04-14T05:29:32.815Z,25.58
2023-04-14T05:32:00.689Z,24.00
2023-04-14T05:34:27.874Z,26.52
2023-04-14T05:36:55.580Z,24.48
2023-04-14T05:39:22.830Z,26.02
2023-04-14T05:41:50.429Z,25.38
2023-04-14T05:44:17.690Z,24.75
2023-04-14T05:46:45.321Z,25.13
2023-04-14T05:49:12.602Z,24.90
2023-04-14T05:51:40.927Z,25.13
2023-04-14T05:54:08.314Z,23.00
2023-04-14T05:56:36.493Z,20.58
2023-04-14T05:59:03.783Z,23.00
2023-04-14T06:01:31.492Z,22.17
2023-04-14T06:03:58.970Z,22.17
2023-04-14T06:06:28.188Z,21.35
2023-04-14T06:08:55.407Z,23.00
2023-04-14T06:11:23.378Z,24.48
2023-04-14T06:13:50.784Z,23.33
2023-04-14T06:16:18.317Z,23.42
2023-04-14T06:18:45.813Z,23.83
2023-04-14T06:21:13.412Z,24.45
2023-04-14T06:23:41.111Z,25.17
2023-04-14T06:26:08.922Z,20.48
2023-04-14T06:28:36.612Z,22.33
2023-04-14T06:31:04.245Z,27.00
2023-04-14T06:33:31.830Z,23.23
2023-04-14T06:35:59.637Z,26.42
2023-04-14T06:38:27.169Z,23.92
2023-04-14T06:40:54.682Z,24.80
2023-04-14T06:43:21.987Z,24.73
2023-04-14T06:45:51.038Z,25.05
2023-04-14T06:48:18.592Z,25.98
2023-04-14T06:50:56.161Z,24.67
2023-04-14T06:53:24.050Z,26.90
2023-04-14T06:55:59.224Z,27.00
2023-04-14T06:58:31.179Z,26.90
2023-04-14T07:01:01.687Z,28.23
2023-04-14T07:03:31.508Z,23.80
2023-04-14T07:06:07.001Z,24.73
2023-04-14T07:08:35.494Z,25.13
2023-04-14T07:11:06.194Z,23.58
2023-04-14T07:13:34.426Z,22.20
2023-04-14T07:16:03.471Z,20.95
2023-04-14T07:18:31.930Z,20.08
2023-04-14T07:21:00.852Z,21.55
2023-04-14T07:23:28.918Z,21.88
2023-04-14T07:25:59.749Z,21.17
2023-04-14T07:28:29.324Z,21.95
2023-04-14T07:30:56.947Z,20.83
2023-04-14T07:33:24.654Z,21.63
2023-04-14T07:36:03.065Z,20.95
2023-04-14T07:38:33.259Z,22.77
2023-04-14T07:41:06.076Z,21.98
2023-04-14T07:43:37.133Z,24.20
2023-04-14T07:46:07.836Z,23.30
2023-04-14T07:48:37.580Z,23.15
2023-04-14T07:51:06.046Z,21.52
2023-04-14T07:53:33.844Z,21.75
2023-04-14T07:56:01.633Z,21.85
2023-04-14T07:58:29.690Z,21.08
2023-04-14T08:00:57.697Z,22.40
2023-04-14T08:03:25.393Z,21.70
2023-04-14T08:05:53.226Z,20.35
2023-04-14T08:08:20.600Z,20.88
2023-04-14T08:10:48.181Z,21.33
2023-04-14T08:13:15.898Z,21.63
2023-04-14T08:15:43.432Z,19.88
2023-04-14T08:18:10.782Z,19.67
2023-04-14T08:20:38.625Z,21.08
2023-04-14T08:23:05.899Z,20.00
2023-04-14T08:25:33.648Z,19.77
2023-04-14T08:28:01.141Z,20.33
2023-04-14T08:30:29.336Z,18.48
2023-04-14T08:32:59.258Z,19.13
2023-04-14T08:35:38.943Z,18.55
2023-04-14T08:38:08.825Z,17.90
2023-04-14T08:40:43.043Z,18.08
2023-04-14T08:43:13.888Z,17.60
2023-04-14T08:45:44.478Z,16.77
2023-04-14T08:48:16.499Z,13.77
2023-04-14T08:51:02.501Z,12.18
2023-04-14T08:53:32.800Z,11.00
2023-04-14T08:56:04.345Z,10.40
2023-04-14T08:58:32.466Z,9.98
2023-04-14T09:01:00.401Z,10.93
2023-04-14T09:03:28.270Z,9.65
2023-04-14T09:05:56.735Z,9.57
2023-04-14T09:08:24.456Z,8.07
2023-04-14T09:10:52.077Z,9.15
2023-04-14T09:13:23.139Z,8.80
2023-04-14T09:15:51.421Z,9.13
2023-04-14T09:18:18.876Z,6.97
2023-04-14T09:21:29.116Z,8.77
2023-04-14T09:23:41.793Z,7.40
2023-04-14T09:26:10.692Z,7.50
2023-04-14T09:28:39.459Z,9.20
2023-04-14T09:31:08.659Z,6.43
2023-04-14T09:33:52.911Z,6.00
2023-04-14T09:36:26.849Z,6.47
2023-04-14T09:38:54.228Z,6.68
2023-04-14T09:41:23.721Z,6.13
2023-04-14T09:43:52.852Z,5.68
2023-04-14T09:46:20.711Z,5.93
2023-04-14T09:48:52.185Z,5.63
2023-04-14T09:51:29.977Z,5.13
2023-04-14T09:54:05.278Z,4.53
2023-04-14T09:56:33.379Z,4.22
2023-04-14T09:59:02.988Z,4.68
2023-04-14T10:01:34.368Z,4.38
2023-04-14T10:04:03.264Z,5.30
2023-04-14T10:06:33.969Z,4.68
2023-04-14T10:09:02.199Z,4.70
2023-04-14T10:11:35.324Z,4.60
2023-04-14T10:14:06.770Z,5.05
2023-04-14T10:16:34.992Z,5.60
2023-04-14T10:19:03.887Z,6.40
2023-04-14T10:21:32.409Z,5.30
2023-04-14T10:24:00.966Z,5.50
2023-04-14T10:26:30.535Z,5.45
2023-04-14T10:28:59.102Z,4.82
2023-04-14T10:31:43.999Z,5.68
2023-04-14T10:34:14.159Z,5.65
2023-04-14T10:36:42.997Z,5.43
2023-04-14T10:39:12.731Z,5.35
2023-04-14T10:41:43.054Z,5.18
2023-04-14T10:44:32.335Z,5.45
2023-04-14T10:47:03.100Z,5.15
2023-04-14T10:49:41.589Z,4.95
2023-04-14T10:52:15.057Z,4.65
2023-04-14T10:55:01.341Z,5.45
2023-04-14T10:57:30.274Z,4.70
2023-04-14T10:59:59.932Z,4.80
2023-04-14T11:02:33.479Z,4.35
2023-04-14T11:05:10.637Z,4.18
2023-04-14T11:07:45.467Z,4.15
2023-04-14T11:10:22.190Z,5.05
2023-04-14T11:13:04.107Z,4.53
2023-04-14T11:15:50.069Z,4.13
2023-04-14T11:18:37.577Z,4.45
2023-04-14T11:21:10.737Z,3.88
2023-04-14T11:23:38.806Z,3.70
2023-04-14T11:26:08.812Z,3.80
2023-04-14T11:28:45.684Z,3.80
2023-04-14T11:31:15.947Z,5.10
2023-04-14T11:33:44.771Z,3.30
2023-04-14T11:36:15.721Z,3.50
2023-04-14T11:38:43.658Z,3.92
2023-04-14T11:41:15.426Z,3.55
2023-04-14T11:43:46.868Z,3.65
2023-04-14T11:46:16.394Z,3.13
2023-04-14T11:48:44.559Z,2.90
2023-04-14T11:51:12.230Z,5.28
2023-04-14T11:53:41.432Z,4.43
2023-04-14T11:56:09.277Z,3.03
2023-04-14T11:58:37.266Z,2.80
2023-04-14T12:01:05.586Z,2.78
2023-04-14T12:03:35.317Z,2.80
2023-04-14T12:06:03.567Z,2.22
2023-04-14T12:08:33.274Z,2.60
2023-04-14T12:11:14.728Z,2.65
2023-04-14T12:13:47.677Z,3.08
2023-04-14T12:16:17.367Z,2.80
2023-04-14T12:18:45.566Z,2.75
2023-04-14T12:21:19.210Z,2.60
2023-04-14T12:23:51.068Z,2.40
2023-04-14T12:26:20.580Z,2.50
2023-04-14T12:28:57.494Z,2.70
2023-04-14T12:31:31.948Z,2.38
2023-04-14T12:34:06.677Z,5.50
2023-04-14T12:36:48.986Z,2.63
2023-04-14T12:39:17.692Z,2.50
2023-04-14T12:41:45.736Z,2.35
2023-04-14T12:44:20.520Z,2.50
2023-04-14T12:46:53.954Z,2.80
2023-04-14T12:49:37.127Z,2.42
2023-04-14T12:52:05.764Z,2.70
2023-04-14T12:54:52.263Z,2.50
2023-04-14T12:57:21.961Z,2.42
2023-04-14T12:59:50.540Z,2.95
2023-04-14T13:02:18.729Z,3.15
2023-04-14T13:04:46.407Z,2.83
2023-04-14T13:07:13.613Z,3.33
2023-04-14T13:09:43.665Z,3.05
2023-04-14T13:12:11.064Z,2.58
2023-04-14T13:14:39.358Z,2.67
2023-04-14T13:17:07.213Z,2.92
2023-04-14T13:19:34.768Z,2.97
2023-04-14T13:22:02.065Z,3.47
2023-04-14T13:24:29.674Z,3.30
2023-04-14T13:26:57.511Z,3.30
2023-04-14T13:29:25.048Z,3.65
2023-04-14T13:31:52.372Z,3.50
2023-04-14T13:34:19.928Z,2.80
2023-04-14T13:36:47.417Z,2.88
2023-04-14T13:39:15.529Z,2.70
2023-04-14T13:41:43.621Z,3.10
2023-04-14T13:44:11.180Z,2.80
2023-04-14T13:46:41.406Z,3.63
2023-04-14T13:49:09.192Z,3.45
2023-04-14T13:51:36.542Z,3.42
2023-04-14T13:54:04.202Z,3.53
2023-04-14T13:56:31.800Z,3.50
2023-04-14T13:58:59.458Z,3.85
2023-04-14T14:01:27.523Z,3.67
2023-04-14T14:03:55.736Z,3.17
2023-04-14T14:06:23.198Z,3.88
2023-04-14T14:09:07.244Z,3.70
2023-04-14T14:11:35.483Z,3.60
2023-04-14T14:14:03.548Z,4.07
2023-04-14T14:16:36.630Z,3.85
2023-04-14T14:19:08.123Z,3.60
2023-04-14T14:21:35.819Z,4.05
2023-04-14T14:24:03.926Z,3.80
2023-04-14T14:26:31.488Z,4.10
2023-04-14T14:28:59.058Z,3.70
2023-04-14T14:31:26.678Z,3.50
2023-04-14T14:33:54.290Z,4.30
2023-04-14T14:36:21.792Z,3.90
2023-04-14T14:38:49.343Z,4.60
2023-04-14T14:41:16.750Z,3.90
2023-04-14T14:43:44.365Z,4.22
2023-04-14T14:46:11.728Z,4.45
2023-04-14T14:48:39.348Z,4.05
2023-04-14T14:51:06.669Z,4.25
2023-04-14T14:53:34.356Z,4.32
2023-04-14T14:56:01.953Z,4.32
2023-04-14T14:58:29.790Z,3.70
2023-04-14T15:00:57.290Z,4.13
2023-04-14T15:03:25.235Z,4.00
2023-04-14T15:05:53.249Z,3.85
2023-04-14T15:08:20.941Z,4.35
2023-04-14T15:10:48.209Z,4.50
2023-04-14T15:13:15.837Z,4.05
2023-04-14T15:15:43.176Z,4.60
2023-04-14T15:18:11.477Z,4.07
2023-04-14T15:20:39.383Z,4.32
2023-04-14T15:23:07.391Z,4.55
2023-04-14T15:25:34.826Z,4.32
2023-04-14T15:28:07.257Z,4.22
2023-04-14T15:30:37.111Z,4.10
2023-04-14T15:33:05.076Z,4.68
2023-04-14T15:35:40.216Z,3.72
2023-04-14T15:38:08.024Z,4.15
2023-04-14T15:40:38.426Z,3.80
2023-04-14T15:43:07.284Z,5.00
2023-04-14T15:45:34.761Z,4.22
2023-04-14T15:48:02.533Z,3.78
2023-04-14T15:50:29.852Z,4.15
2023-04-14T15:52:58.241Z,4.07
2023-04-14T15:55:25.760Z,4.57
2023-04-14T15:57:53.300Z,4.45
2023-04-14T16:00:22.707Z,4.40
2023-04-14T16:02:50.425Z,4.55
2023-04-14T16:05:17.982Z,4.32
2023-04-14T16:07:45.886Z,4.68
2023-04-14T16:10:13.716Z,4.82
2023-04-14T16:12:41.772Z,5.40
2023-04-14T16:15:09.683Z,4.80
2023-04-14T16:17:37.473Z,4.68
2023-04-14T16:20:05.713Z,4.55
2023-04-14T16:22:34.247Z,5.03
2023-04-14T16:25:01.658Z,4.63
2023-04-14T16:27:29.483Z,4.50
2023-04-14T16:29:57.425Z,4.80
2023-04-14T16:32:25.140Z,4.53
2023-04-14T16:34:52.503Z,5.35
2023-04-14T16:37:21.177Z,4.82
2023-04-14T16:39:48.610Z,5.32
2023-04-14T16:42:18.786Z,5.60
2023-04-14T16:44:46.124Z,5.72
2023-04-14T16:47:13.835Z,7.00
2023-04-14T16:49:41.099Z,7.15
2023-04-14T16:52:09.709Z,6.50
2023-04-14T16:54:39.239Z,5.90
2023-04-14T16:57:07.548Z,5.80
2023-04-14T16:59:34.928Z,5.90
2023-04-14T17:02:02.885Z,7.15
2023-04-14T17:04:30.354Z,5.95
2023-04-14T17:06:58.127Z,6.05
2023-04-14T17:09:25.380Z,5.45
2023-04-14T17:11:53.234Z,4.63
2023-04-14T17:14:20.510Z,4.70
2023-04-14T17:16:48.112Z,5.68
2023-04-14T17:19:17.077Z,5.30
2023-04-14T17:21:45.612Z,5.72
2023-04-14T17:24:13.096Z,5.55
2023-04-14T17:26:41.289Z,5.47
2023-04-14T17:29:09.264Z,5.38
2023-04-14T17:31:37.362Z,5.65
2023-04-14T17:34:10.570Z,5.70
2023-04-14T17:36:39.576Z,5.82
2023-04-14T17:39:08.417Z,8.35
2023-04-14T17:41:37.325Z,7.35
2023-04-14T17:44:04.996Z,6.57
2023-04-14T17:46:35.141Z,7.38
2023-04-14T17:49:02.883Z,7.07
2023-04-14T17:51:33.341Z,6.80
2023-04-14T17:54:01.206Z,8.07
2023-04-14T17:56:30.779Z,7.57
2023-04-14T17:58:58.853Z,8.57
2023-04-14T18:01:26.479Z,8.35
2023-04-14T18:03:53.830Z,7.78
2023-04-14T18:06:21.516Z,7.65
2023-04-14T18:08:48.838Z,8.40
2023-04-14T18:11:17.333Z,8.70
2023-04-14T18:13:45.043Z,9.38
2023-04-14T18:16:12.570Z,9.80
2023-04-14T18:18:39.930Z,10.77
2023-04-14T18:21:08.173Z,12.30
2023-04-14T18:23:37.692Z,10.82
2023-04-14T18:28:36.934Z,9.63
2023-04-14T18:31:04.889Z,9.27
2023-04-14T18:33:32.158Z,9.18
2023-04-14T18:36:00.672Z,8.75
2023-04-14T18:38:28.773Z,8.38
2023-04-14T18:41:03.693Z,7.32
2023-04-14T18:43:34.729Z,8.23
2023-04-14T18:46:02.594Z,8.45
2023-04-14T18:48:30.119Z,8.48
2023-04-14T18:51:04.249Z,8.10
2023-04-14T18:53:31.984Z,8.18
2023-04-14T18:55:59.661Z,8.75
2023-04-14T18:58:26.931Z,8.65
2023-04-14T19:00:54.428Z,7.95
2023-04-14T19:03:21.967Z,7.85
2023-04-14T19:05:51.094Z,7.80
2023-04-14T19:08:18.776Z,8.02
2023-04-14T19:10:49.625Z,7.60
2023-04-14T19:13:17.633Z,8.48
2023-04-14T19:15:45.372Z,7.80
2023-04-14T19:18:12.831Z,8.15
2023-04-14T19:20:40.952Z,8.20
2023-04-14T19:23:08.886Z,7.50
2023-04-14T19:25:38.741Z,7.90
2023-04-14T19:28:06.848Z,8.38
2023-04-14T19:30:34.416Z,8.25
2023-04-14T19:33:02.410Z,7.82
2023-04-14T19:35:31.383Z,7.78
2023-04-14T19:37:58.692Z,7.55
2023-04-14T19:40:26.558Z,7.78
2023-04-14T19:42:55.401Z,7.65
2023-04-14T19:45:22.963Z,7.88
2023-04-14T19:47:50.307Z,7.22
2023-04-14T19:50:18.131Z,8.15
2023-04-14T19:52:46.757Z,7.82
2023-04-14T19:55:15.942Z,8.23
2023-04-14T19:57:43.461Z,8.32
2023-04-14T20:00:12.913Z,8.15
2023-04-14T20:02:40.886Z,8.27
2023-04-14T20:05:09.130Z,8.38
2023-04-14T20:07:36.397Z,9.00
2023-04-14T20:10:04.320Z,9.30
2023-04-14T20:12:31.623Z,9.05
2023-04-14T20:14:59.136Z,8.20
2023-04-14T20:17:27.701Z,8.65
2023-04-14T20:19:55.755Z,8.43
2023-04-14T20:22:23.029Z,8.50
2023-04-14T20:24:50.612Z,8.90
2023-04-14T20:27:18.761Z,9.38
2023-04-14T20:29:46.502Z,9.18
2023-04-14T20:32:19.653Z,9.57
2023-04-14T20:34:47.333Z,9.05
2023-04-14T20:37:14.556Z,8.52
2023-04-14T20:39:42.536Z,9.45
2023-04-14T20:42:09.796Z,9.88
2023-04-14T20:44:37.367Z,9.60
2023-04-14T20:47:04.950Z,8.60
2023-04-14T20:49:32.454Z,8.13
2023-04-14T20:52:00.428Z,7.38
2023-04-14T20:54:28.389Z,6.90
2023-04-14T20:56:55.747Z,6.95
2023-04-14T20:59:24.276Z,6.43
2023-04-14T21:01:51.725Z,5.93
2023-04-14T21:04:19.505Z,5.05
2023-04-14T21:06:47.106Z,5.18
2023-04-14T21:09:14.662Z,5.20
2023-04-14T21:11:42.178Z,4.35
2023-04-14T21:15:30.429Z,4.35
2023-04-14T21:16:59.077Z,4.22
2023-04-14T21:19:27.442Z,4.63
2023-04-14T21:21:54.986Z,4.13
2023-04-14T21:24:22.892Z,4.13
2023-04-14T21:26:50.330Z,3.90
2023-04-14T21:29:18.282Z,4.40
2023-04-14T21:31:45.562Z,3.83
2023-04-14T21:34:13.304Z,4.00
2023-04-14T21:36:41.308Z,4.35
2023-04-14T21:39:09.951Z,4.43
2023-04-14T21:41:37.308Z,4.40
2023-04-14T21:44:04.875Z,4.30
2023-04-14T21:46:34.017Z,4.95
2023-04-14T21:49:02.047Z,5.35
2023-04-14T21:51:29.591Z,4.13
2023-04-14T21:53:57.190Z,4.55
2023-04-14T21:56:24.457Z,4.13
2023-04-14T21:58:52.147Z,3.53
2023-04-14T22:01:20.002Z,3.50
2023-04-14T22:03:47.935Z,3.60
2023-04-14T22:06:17.201Z,3.40
2023-04-14T22:08:44.819Z,3.42
2023-04-14T22:11:12.830Z,3.83
2023-04-14T22:13:40.482Z,3.70
2023-04-14T22:16:09.497Z,3.55
2023-04-14T22:18:39.436Z,3.50
2023-04-14T22:21:10.719Z,3.13
2023-04-14T22:23:40.248Z,3.40
2023-04-14T22:26:07.974Z,3.65
2023-04-14T22:28:36.645Z,2.95
2023-04-14T22:31:04.330Z,2.92
2023-04-14T22:33:32.199Z,3.58
2023-04-14T22:36:03.515Z,3.50
2023-04-14T22:38:32.891Z,3.53
2023-04-14T22:41:02.032Z,3.00
2023-04-14T22:43:30.050Z,3.22
2023-04-14T22:45:57.456Z,3.40
2023-04-14T22:48:25.782Z,3.10
2023-04-14T22:50:53.048Z,3.30
2023-04-14T22:53:21.043Z,3.60
2023-04-14T22:55:48.484Z,3.70
2023-04-14T22:58:20.295Z,3.50
2023-04-14T23:00:48.436Z,3.67
2023-04-14T23:03:17.143Z,3.35
2023-04-14T23:05:44.869Z,3.78
2023-04-14T23:08:12.409Z,3.67
2023-04-14T23:10:39.622Z,3.47
2023-04-14T23:13:07.258Z,3.70
2023-04-14T23:15:34.599Z,2.97
2023-04-14T23:18:02.249Z,3.42
2023-04-14T23:20:30.430Z,3.70
2023-04-14T23:22:57.999Z,3.90
2023-04-14T23:25:25.430Z,4.05
2023-04-14T23:27:52.982Z,3.85
2023-04-14T23:30:20.652Z,3.42
2023-04-14T23:32:48.260Z,3.63
2023-04-14T23:35:15.743Z,4.28
2023-04-14T23:37:43.301Z,4.28
2023-04-14T23:40:11.724Z,4.75
2023-04-14T23:42:39.893Z,4.10
2023-04-14T23:45:08.175Z,4.00
2023-04-14T23:47:36.130Z,4.35
2023-04-14T23:50:03.630Z,3.95
2023-04-14T23:52:32.612Z,4.13
2023-04-14T23:54:59.871Z,4.25
2023-04-14T23:57:27.456Z,4.18
2023-04-14T23:59:54.770Z,4.22
