createdAt,value
2022-12-28T00:02:11.084Z,94.57
2022-12-28T00:04:37.567Z,95.18
2022-12-28T00:07:04.005Z,94.88
2022-12-28T00:09:30.502Z,95.54
2022-12-28T00:11:56.897Z,95.01
2022-12-28T00:14:23.354Z,95.36
2022-12-28T00:16:49.848Z,95.89
2022-12-28T00:19:16.975Z,95.99
2022-12-28T00:21:45.327Z,96.26
2022-12-28T00:24:23.243Z,96.35
2022-12-28T00:26:49.871Z,96.49
2022-12-28T00:29:17.118Z,96.70
2022-12-28T00:31:44.024Z,96.47
2022-12-28T00:34:10.512Z,96.70
2022-12-28T00:37:08.433Z,96.84
2022-12-28T00:39:23.717Z,96.41
2022-12-28T00:41:50.194Z,97.08
2022-12-28T00:44:16.686Z,97.58
2022-12-28T00:46:43.102Z,97.22
2022-12-28T00:49:11.133Z,97.69
2022-12-28T00:51:37.614Z,97.77
2022-12-28T00:54:04.164Z,97.56
2022-12-28T00:56:30.592Z,97.93
2022-12-28T00:58:59.300Z,98.53
2022-12-28T01:01:27.891Z,98.49
2022-12-28T01:03:58.919Z,98.44
2022-12-28T01:06:26.692Z,98.95
2022-12-28T01:08:53.497Z,98.48
2022-12-28T01:11:23.621Z,98.89
2022-12-28T01:13:51.919Z,98.69
2022-12-28T01:16:27.826Z,98.69
2022-12-28T01:18:59.341Z,99.32
2022-12-28T01:21:29.697Z,99.25
2022-12-28T01:24:00.834Z,99.15
2022-12-28T01:26:28.197Z,99.16
2022-12-28T01:28:55.713Z,99.25
2022-12-28T01:31:23.224Z,99.87
2022-12-28T01:33:50.649Z,99.41
2022-12-28T01:36:25.805Z,99.51
2022-12-28T01:38:57.414Z,99.19
2022-12-28T01:41:24.371Z,98.96
2022-12-28T01:43:53.899Z,98.45
2022-12-28T01:46:32.506Z,98.39
2022-12-28T01:49:20.871Z,97.26
2022-12-28T01:51:57.876Z,96.11
2022-12-28T01:54:28.944Z,96.30
2022-12-28T01:56:55.763Z,95.41
2022-12-28T01:59:25.974Z,95.14
2022-12-28T02:01:52.879Z,94.24
2022-12-28T02:04:19.555Z,93.55
2022-12-28T02:06:47.054Z,93.96
2022-12-28T02:09:18.738Z,92.99
2022-12-28T02:11:45.506Z,92.81
2022-12-28T02:14:14.524Z,92.59
2022-12-28T02:16:41.730Z,91.90
2022-12-28T02:19:12.722Z,91.96
2022-12-28T02:21:56.418Z,90.98
2022-12-28T02:24:38.204Z,90.85
2022-12-28T02:27:04.557Z,90.09
2022-12-28T02:29:56.885Z,90.66
2022-12-28T02:32:51.351Z,90.08
2022-12-28T02:35:48.019Z,90.15
2022-12-28T02:38:17.936Z,89.95
2022-12-28T02:40:53.947Z,90.14
2022-12-28T02:43:23.037Z,89.85
2022-12-28T02:45:50.053Z,89.79
2022-12-28T02:48:16.618Z,89.84
2022-12-28T02:50:53.929Z,89.72
2022-12-28T02:53:44.847Z,90.09
2022-12-28T02:56:48.170Z,89.79
2022-12-28T02:59:33.386Z,90.05
2022-12-28T03:02:06.217Z,90.42
2022-12-28T03:04:35.757Z,90.35
2022-12-28T03:07:21.143Z,89.86
2022-12-28T03:10:03.203Z,90.20
2022-12-28T03:12:37.636Z,90.10
2022-12-28T03:15:13.176Z,90.00
2022-12-28T03:17:44.119Z,89.90
2022-12-28T03:20:20.858Z,90.05
2022-12-28T03:22:49.127Z,89.90
2022-12-28T03:25:21.226Z,90.45
2022-12-28T03:27:50.048Z,90.19
2022-12-28T03:30:21.600Z,90.50
2022-12-28T03:32:49.570Z,90.42
2022-12-28T03:35:19.436Z,89.98
2022-12-28T03:37:54.190Z,90.32
2022-12-28T03:40:39.052Z,90.51
2022-12-28T03:43:14.763Z,90.06
2022-12-28T03:46:03.620Z,89.99
2022-12-28T03:48:34.242Z,90.07
2022-12-28T03:51:01.304Z,90.69
2022-12-28T03:53:36.452Z,90.34
2022-12-28T03:56:26.369Z,90.27
2022-12-28T03:58:56.363Z,90.59
2022-12-28T04:01:27.847Z,90.31
2022-12-28T04:03:54.574Z,90.80
2022-12-28T04:06:21.079Z,90.92
2022-12-28T04:08:47.736Z,91.16
2022-12-28T04:11:14.371Z,91.16
2022-12-28T04:13:43.562Z,90.81
2022-12-28T04:16:14.021Z,91.01
2022-12-28T04:18:42.629Z,90.92
2022-12-28T04:21:10.466Z,90.70
2022-12-28T04:23:39.251Z,90.48
2022-12-28T04:26:25.946Z,91.12
2022-12-28T04:28:53.597Z,90.56
2022-12-28T04:31:22.870Z,90.97
2022-12-28T04:33:57.661Z,90.59
2022-12-28T04:36:24.795Z,90.53
2022-12-28T04:38:51.607Z,90.14
2022-12-28T04:41:18.374Z,89.82
2022-12-28T04:43:44.875Z,89.92
2022-12-28T04:46:13.586Z,89.68
2022-12-28T04:48:40.778Z,89.90
2022-12-28T04:51:12.070Z,89.22
2022-12-28T04:53:40.138Z,89.20
2022-12-28T04:56:08.573Z,89.46
2022-12-28T04:58:35.660Z,89.12
2022-12-28T05:01:07.076Z,89.23
2022-12-28T05:03:33.548Z,89.37
2022-12-28T05:06:05.084Z,88.85
2022-12-28T05:08:35.983Z,88.82
2022-12-28T05:11:08.430Z,89.28
2022-12-28T05:13:35.300Z,89.01
2022-12-28T05:16:06.893Z,89.67
2022-12-28T05:18:33.494Z,88.84
2022-12-28T05:21:12.780Z,88.84
2022-12-28T05:23:39.972Z,89.26
2022-12-28T05:26:10.581Z,89.11
2022-12-28T05:28:37.103Z,89.43
2022-12-28T05:31:06.071Z,89.53
2022-12-28T05:33:34.652Z,89.94
2022-12-28T05:36:09.992Z,90.12
2022-12-28T05:38:36.596Z,89.54
2022-12-28T05:41:06.961Z,90.72
2022-12-28T05:43:33.855Z,90.10
2022-12-28T05:46:08.797Z,90.54
2022-12-28T05:48:36.615Z,90.79
2022-12-28T05:51:06.154Z,90.55
2022-12-28T05:53:33.278Z,90.47
2022-12-28T05:56:03.381Z,90.88
2022-12-28T05:58:30.229Z,90.79
2022-12-28T06:01:05.651Z,91.13
2022-12-28T06:03:32.390Z,91.62
2022-12-28T06:06:03.708Z,91.94
2022-12-28T06:08:30.204Z,91.63
2022-12-28T06:11:03.379Z,92.56
2022-12-28T06:13:31.687Z,92.79
2022-12-28T06:15:58.517Z,93.13
2022-12-28T06:18:28.720Z,93.58
2022-12-28T06:21:00.790Z,93.73
2022-12-28T06:23:27.222Z,93.44
2022-12-28T06:25:53.694Z,94.14
2022-12-28T06:28:20.193Z,94.34
2022-12-28T06:30:52.315Z,94.78
2022-12-28T06:33:19.361Z,94.71
2022-12-28T06:35:45.784Z,95.23
2022-12-28T06:38:12.262Z,95.06
2022-12-28T06:41:11.629Z,95.23
2022-12-28T06:43:25.160Z,95.61
2022-12-28T06:45:56.600Z,95.73
2022-12-28T06:48:23.328Z,95.56
2022-12-28T06:50:57.553Z,95.90
2022-12-28T06:53:25.236Z,95.82
2022-12-28T06:55:54.050Z,96.07
2022-12-28T06:58:20.597Z,95.91
2022-12-28T07:00:47.110Z,96.18
2022-12-28T07:03:13.611Z,96.40
2022-12-28T07:05:40.200Z,96.15
2022-12-28T07:08:12.385Z,96.10
2022-12-28T07:10:39.580Z,96.09
2022-12-28T07:13:06.481Z,96.10
2022-12-28T07:15:35.666Z,96.14
2022-12-28T07:18:02.532Z,96.21
2022-12-28T07:20:29.024Z,96.69
2022-12-28T07:22:55.454Z,96.40
2022-12-28T07:25:21.923Z,96.72
2022-12-28T07:27:48.410Z,96.96
2022-12-28T07:30:14.979Z,97.16
2022-12-28T07:32:41.400Z,97.85
2022-12-28T07:35:08.237Z,97.93
2022-12-28T07:37:34.726Z,98.78
2022-12-28T07:40:01.352Z,98.75
2022-12-28T07:42:30.919Z,99.14
2022-12-28T07:44:57.395Z,99.77
2022-12-28T07:47:23.800Z,99.49
2022-12-28T07:49:50.282Z,100.00
2022-12-28T07:52:16.728Z,100.00
2022-12-28T07:54:43.179Z,100.00
2022-12-28T07:57:09.612Z,100.00
2022-12-28T07:59:36.090Z,100.00
2022-12-28T08:02:02.689Z,100.00
2022-12-28T08:04:29.249Z,100.00
2022-12-28T08:06:55.680Z,100.00
2022-12-28T08:09:22.208Z,100.00
2022-12-28T08:11:48.842Z,100.00
2022-12-28T08:14:15.533Z,100.00
2022-12-28T08:16:43.857Z,100.00
2022-12-28T08:19:11.014Z,100.00
2022-12-28T08:21:42.951Z,100.00
2022-12-28T08:24:13.726Z,100.00
2022-12-28T08:26:41.222Z,100.00
2022-12-28T08:29:19.950Z,100.00
2022-12-28T08:31:47.334Z,100.00
2022-12-28T08:34:19.936Z,100.00
2022-12-28T08:36:46.733Z,99.88
2022-12-28T08:39:13.213Z,99.87
2022-12-28T08:41:39.711Z,100.00
2022-12-28T08:44:06.308Z,99.70
2022-12-28T08:46:34.598Z,100.00
2022-12-28T08:49:01.533Z,100.00
2022-12-28T08:51:37.511Z,100.00
2022-12-28T08:54:04.174Z,100.00
2022-12-28T08:56:36.562Z,100.00
2022-12-28T08:59:04.207Z,99.98
2022-12-28T09:01:42.489Z,100.00
2022-12-28T09:04:14.078Z,99.69
2022-12-28T09:06:40.594Z,99.22
2022-12-28T09:09:10.744Z,99.33
2022-12-28T09:11:38.887Z,99.53
2022-12-28T09:14:08.136Z,98.73
2022-12-28T09:16:35.539Z,98.49
2022-12-28T09:19:04.380Z,98.44
2022-12-28T09:21:35.859Z,98.18
2022-12-28T09:24:02.636Z,98.74
2022-12-28T09:26:31.657Z,98.76
2022-12-28T09:29:00.752Z,98.21
2022-12-28T09:31:29.877Z,98.68
2022-12-28T09:36:44.299Z,97.52
2022-12-28T09:39:12.286Z,97.47
2022-12-28T09:41:48.088Z,97.36
2022-12-28T09:44:14.524Z,97.16
2022-12-28T09:46:49.120Z,97.16
2022-12-28T09:49:17.875Z,96.73
2022-12-28T09:51:58.732Z,96.75
2022-12-28T09:54:25.257Z,96.57
2022-12-28T09:56:52.716Z,96.59
2022-12-28T09:59:22.767Z,97.16
2022-12-28T10:01:55.939Z,97.24
2022-12-28T10:04:22.602Z,96.57
2022-12-28T10:06:49.063Z,96.49
2022-12-28T10:09:31.934Z,96.44
2022-12-28T10:11:59.465Z,96.19
2022-12-28T10:14:29.483Z,96.51
2022-12-28T10:16:56.365Z,96.27
2022-12-28T10:19:26.347Z,96.15
2022-12-28T10:22:00.787Z,96.64
2022-12-28T10:24:32.478Z,96.10
2022-12-28T10:27:01.793Z,96.82
2022-12-28T10:29:32.380Z,97.02
2022-12-28T10:32:05.703Z,96.31
2022-12-28T10:34:34.709Z,96.64
2022-12-28T10:37:14.644Z,96.87
2022-12-28T10:39:51.114Z,97.17
2022-12-28T10:42:25.990Z,96.85
2022-12-28T10:44:53.029Z,96.80
2022-12-28T10:47:32.619Z,96.78
2022-12-28T10:52:56.124Z,97.62
2022-12-28T10:55:31.813Z,96.93
2022-12-28T10:58:31.312Z,96.94
2022-12-28T11:01:13.917Z,97.24
2022-12-28T11:03:58.332Z,96.94
2022-12-28T11:06:30.249Z,96.81
2022-12-28T11:09:01.632Z,97.06
2022-12-28T11:11:28.138Z,96.20
2022-12-28T11:14:10.056Z,96.31
2022-12-28T11:16:37.883Z,96.43
2022-12-28T11:19:04.567Z,96.58
2022-12-28T11:21:33.502Z,96.44
2022-12-28T11:23:59.993Z,96.32
2022-12-28T11:26:28.069Z,96.15
2022-12-28T11:28:55.144Z,96.65
2022-12-28T11:31:27.602Z,96.53
2022-12-28T11:33:58.754Z,96.19
2022-12-28T11:36:27.158Z,96.05
2022-12-28T11:38:55.764Z,96.32
2022-12-28T11:41:30.275Z,96.21
2022-12-28T11:44:01.971Z,95.91
2022-12-28T11:46:28.378Z,95.93
2022-12-28T11:48:54.809Z,96.13
2022-12-28T11:51:27.010Z,96.45
2022-12-28T11:54:02.109Z,96.74
2022-12-28T11:56:51.278Z,96.48
2022-12-28T11:59:26.704Z,96.85
2022-12-28T12:01:58.720Z,97.33
2022-12-28T12:04:43.263Z,96.88
2022-12-28T12:07:30.670Z,97.29
2022-12-28T12:10:37.439Z,96.97
2022-12-28T12:13:26.602Z,97.55
2022-12-28T12:16:01.309Z,96.87
2022-12-28T12:18:30.357Z,96.60
2022-12-28T12:21:13.385Z,96.70
2022-12-28T12:24:01.348Z,95.96
2022-12-28T12:26:36.083Z,95.93
2022-12-28T12:29:11.294Z,95.50
2022-12-28T12:31:44.604Z,95.69
2022-12-28T12:35:00.688Z,95.61
2022-12-28T12:37:54.306Z,94.60
2022-12-28T12:40:42.590Z,94.79
2022-12-28T12:43:27.642Z,95.27
2022-12-28T12:46:31.030Z,95.33
2022-12-28T12:49:06.321Z,94.58
2022-12-28T12:52:00.203Z,95.16
2022-12-28T12:54:34.229Z,94.09
2022-12-28T12:57:10.951Z,94.87
2022-12-28T12:59:40.228Z,95.38
2022-12-28T13:02:15.989Z,95.28
2022-12-28T13:04:43.994Z,95.14
2022-12-28T13:07:21.260Z,94.54
2022-12-28T13:09:48.893Z,94.65
2022-12-28T13:12:17.575Z,95.13
2022-12-28T13:14:55.100Z,94.92
2022-12-28T13:17:22.959Z,94.71
2022-12-28T13:19:49.383Z,94.98
2022-12-28T13:22:31.153Z,94.65
2022-12-28T13:24:57.501Z,94.62
2022-12-28T13:27:24.882Z,94.56
2022-12-28T13:29:54.781Z,94.52
2022-12-28T13:32:35.974Z,94.62
2022-12-28T13:35:17.563Z,94.93
2022-12-28T13:37:44.014Z,94.47
2022-12-28T13:40:14.645Z,94.78
2022-12-28T13:43:25.347Z,95.36
2022-12-28T13:46:00.381Z,94.97
2022-12-28T13:48:28.157Z,95.00
2022-12-28T13:50:55.077Z,95.24
2022-12-28T13:53:25.292Z,94.84
2022-12-28T13:55:56.391Z,95.10
2022-12-28T13:58:38.782Z,95.02
2022-12-28T14:01:13.339Z,95.24
2022-12-28T14:03:46.159Z,95.70
2022-12-28T14:06:15.506Z,95.21
2022-12-28T14:08:43.369Z,95.43
2022-12-28T14:11:11.214Z,95.01
2022-12-28T14:13:39.333Z,94.81
2022-12-28T14:16:07.211Z,95.15
2022-12-28T14:18:34.089Z,95.35
2022-12-28T14:21:02.058Z,95.58
2022-12-28T14:23:34.685Z,95.50
2022-12-28T14:26:07.429Z,96.26
2022-12-28T14:28:42.098Z,95.64
2022-12-28T14:31:12.902Z,95.40
2022-12-28T14:33:56.443Z,95.82
2022-12-28T14:36:28.769Z,95.90
2022-12-28T14:39:01.278Z,96.02
2022-12-28T14:41:38.349Z,95.58
2022-12-28T14:44:13.810Z,95.02
2022-12-28T14:46:41.607Z,95.00
2022-12-28T14:49:29.736Z,95.64
2022-12-28T14:52:08.194Z,95.26
2022-12-28T14:54:54.960Z,95.99
2022-12-28T14:57:26.497Z,95.96
2022-12-28T15:00:00.851Z,95.65
2022-12-28T15:02:33.645Z,96.04
2022-12-28T15:05:01.499Z,95.26
2022-12-28T15:07:27.965Z,95.34
2022-12-28T15:09:54.504Z,95.88
2022-12-28T15:12:21.816Z,95.55
2022-12-28T15:14:49.243Z,95.45
2022-12-28T15:17:16.515Z,96.15
2022-12-28T15:19:44.803Z,95.97
2022-12-28T15:22:12.374Z,96.01
2022-12-28T15:24:38.959Z,96.14
2022-12-28T15:27:05.594Z,96.06
2022-12-28T15:32:18.640Z,95.45
2022-12-28T15:34:45.075Z,96.46
2022-12-28T15:37:11.564Z,96.02
2022-12-28T15:39:38.066Z,95.59
2022-12-28T15:42:04.580Z,96.39
2022-12-28T15:44:31.046Z,96.00
2022-12-28T15:46:57.633Z,95.94
2022-12-28T15:49:24.133Z,95.86
2022-12-28T15:51:50.623Z,96.68
2022-12-28T15:54:17.058Z,96.06
2022-12-28T15:56:43.520Z,96.50
2022-12-28T15:59:14.370Z,96.24
2022-12-28T16:01:43.254Z,95.86
2022-12-28T16:04:09.844Z,96.29
2022-12-28T16:06:43.667Z,96.34
2022-12-28T16:09:11.316Z,95.90
2022-12-28T16:11:37.769Z,95.77
2022-12-28T16:14:06.223Z,96.04
2022-12-28T16:16:38.972Z,96.02
2022-12-28T16:19:06.584Z,95.36
2022-12-28T16:21:33.023Z,95.07
2022-12-28T16:23:59.886Z,95.56
2022-12-28T16:26:27.112Z,94.87
2022-12-28T16:28:53.856Z,94.78
2022-12-28T16:31:24.426Z,94.66
2022-12-28T16:34:09.917Z,94.45
2022-12-28T16:36:36.477Z,94.97
2022-12-28T16:39:04.942Z,95.06
2022-12-28T16:41:36.722Z,94.19
2022-12-28T16:44:12.862Z,94.31
2022-12-28T16:46:39.412Z,94.98
2022-12-28T16:49:05.871Z,95.01
2022-12-28T16:51:32.470Z,94.55
2022-12-28T16:53:58.953Z,94.42
2022-12-28T16:56:25.444Z,94.89
2022-12-28T16:58:56.707Z,94.49
2022-12-28T17:01:23.403Z,94.31
2022-12-28T17:03:49.952Z,93.89
2022-12-28T17:06:16.495Z,94.83
2022-12-28T17:08:43.219Z,94.34
2022-12-28T17:11:11.371Z,93.89
2022-12-28T17:13:38.344Z,94.38
2022-12-28T17:16:06.182Z,93.90
2022-12-28T17:18:32.811Z,94.58
2022-12-28T17:21:03.379Z,93.66
2022-12-28T17:23:33.215Z,94.14
2022-12-28T17:25:59.669Z,94.12
2022-12-28T17:28:26.138Z,93.66
2022-12-28T17:31:08.678Z,93.12
2022-12-28T17:33:39.663Z,93.73
2022-12-28T17:36:06.740Z,92.73
2022-12-28T17:38:33.198Z,92.82
2022-12-28T17:40:59.741Z,93.11
2022-12-28T17:43:26.237Z,92.84
2022-12-28T17:45:52.737Z,93.46
2022-12-28T17:48:19.227Z,92.77
2022-12-28T17:50:45.678Z,93.35
2022-12-28T17:53:12.120Z,92.67
2022-12-28T17:55:38.544Z,92.51
2022-12-28T17:58:05.010Z,91.94
2022-12-28T18:00:31.453Z,92.27
2022-12-28T18:02:58.084Z,91.54
2022-12-28T18:05:24.702Z,91.49
2022-12-28T18:07:51.121Z,91.22
2022-12-28T18:10:17.713Z,91.67
2022-12-28T18:12:44.158Z,90.70
2022-12-28T18:15:10.781Z,90.54
2022-12-28T18:17:37.227Z,90.38
2022-12-28T18:20:04.003Z,90.59
2022-12-28T18:22:30.467Z,89.60
2022-12-28T18:24:56.925Z,90.16
2022-12-28T18:27:23.354Z,89.30
2022-12-28T18:29:50.320Z,88.95
2022-12-28T18:32:18.484Z,89.35
2022-12-28T18:34:44.939Z,89.61
2022-12-28T18:37:11.392Z,89.22
2022-12-28T18:39:37.856Z,88.70
2022-12-28T18:42:04.441Z,89.36
2022-12-28T18:44:30.980Z,88.37
2022-12-28T18:46:57.441Z,87.42
2022-12-28T18:49:23.938Z,87.29
2022-12-28T18:51:50.387Z,87.34
2022-12-28T18:54:16.879Z,86.84
2022-12-28T18:56:43.342Z,85.41
2022-12-28T18:59:09.841Z,84.82
2022-12-28T19:04:22.855Z,84.18
2022-12-28T19:06:49.427Z,83.58
2022-12-28T19:09:16.046Z,83.23
2022-12-28T19:11:43.145Z,83.46
2022-12-28T19:14:13.108Z,81.57
2022-12-28T19:16:40.489Z,80.80
2022-12-28T19:19:06.967Z,80.13
2022-12-28T19:21:35.639Z,79.66
2022-12-28T19:24:09.077Z,79.38
2022-12-28T19:26:35.960Z,79.53
2022-12-28T19:29:03.682Z,80.46
2022-12-28T19:31:30.838Z,81.69
2022-12-28T19:33:57.303Z,82.35
2022-12-28T19:36:24.267Z,83.29
2022-12-28T19:38:53.044Z,84.75
2022-12-28T19:41:19.562Z,84.14
2022-12-28T19:43:46.031Z,84.55
2022-12-28T19:46:18.714Z,84.50
2022-12-28T19:48:45.227Z,83.97
2022-12-28T19:51:12.699Z,83.77
2022-12-28T19:53:39.240Z,83.38
2022-12-28T19:56:12.873Z,82.70
2022-12-28T19:58:40.286Z,83.25
2022-12-28T20:01:09.740Z,83.56
2022-12-28T20:03:36.562Z,83.82
2022-12-28T20:06:07.775Z,83.87
2022-12-28T20:08:34.309Z,84.31
2022-12-28T20:11:01.184Z,84.33
2022-12-28T20:13:27.659Z,84.72
2022-12-28T20:15:54.121Z,84.24
2022-12-28T20:18:20.638Z,83.87
2022-12-28T20:21:17.826Z,83.89
2022-12-28T20:23:35.661Z,83.81
2022-12-28T20:26:02.191Z,83.91
2022-12-28T20:28:28.645Z,83.42
2022-12-28T20:31:04.306Z,82.52
2022-12-28T20:33:32.486Z,82.93
2022-12-28T20:36:04.725Z,83.25
2022-12-28T20:38:31.271Z,82.63
2022-12-28T20:41:19.107Z,81.99
2022-12-28T20:43:48.156Z,81.67
2022-12-28T20:46:14.689Z,81.98
2022-12-28T20:48:41.194Z,82.34
2022-12-28T20:51:07.629Z,82.15
2022-12-28T20:53:34.061Z,81.84
2022-12-28T20:56:07.574Z,82.75
2022-12-28T20:58:35.415Z,82.17
2022-12-28T21:01:11.222Z,82.41
2022-12-28T21:03:38.617Z,82.40
2022-12-28T21:06:05.982Z,82.98
2022-12-28T21:08:33.426Z,83.59
2022-12-28T21:11:00.344Z,83.56
2022-12-28T21:13:27.626Z,83.78
2022-12-28T21:15:54.452Z,83.87
2022-12-28T21:18:21.826Z,84.04
2022-12-28T21:20:49.951Z,84.22
2022-12-28T21:23:16.858Z,84.56
2022-12-28T21:25:43.553Z,84.87
2022-12-28T21:28:10.406Z,84.91
2022-12-28T21:30:37.448Z,84.16
2022-12-28T21:33:04.611Z,84.23
2022-12-28T21:35:34.471Z,84.12
2022-12-28T21:38:01.875Z,84.75
2022-12-28T21:40:28.435Z,84.21
2022-12-28T21:42:54.929Z,83.04
2022-12-28T21:45:21.484Z,83.27
2022-12-28T21:47:48.016Z,83.62
2022-12-28T21:50:14.499Z,83.58
2022-12-28T21:52:41.006Z,84.53
2022-12-28T21:55:07.833Z,85.03
2022-12-28T21:57:35.445Z,84.64
2022-12-28T22:00:02.198Z,85.25
2022-12-28T22:02:31.125Z,85.64
2022-12-28T22:05:02.644Z,85.82
2022-12-28T22:07:30.182Z,86.00
2022-12-28T22:09:56.606Z,86.03
2022-12-28T22:12:24.665Z,86.13
2022-12-28T22:14:51.087Z,85.94
2022-12-28T22:17:17.530Z,86.29
2022-12-28T22:19:43.975Z,86.12
2022-12-28T22:22:10.490Z,85.54
2022-12-28T22:24:36.898Z,85.89
2022-12-28T22:27:03.388Z,85.95
2022-12-28T22:29:29.839Z,85.80
2022-12-28T22:31:56.364Z,84.82
2022-12-28T22:34:22.813Z,84.86
2022-12-28T22:36:49.255Z,84.16
2022-12-28T22:39:15.675Z,84.94
2022-12-28T22:41:42.108Z,84.51
2022-12-28T22:44:09.669Z,84.37
2022-12-28T22:46:36.296Z,83.69
2022-12-28T22:49:02.856Z,83.80
2022-12-28T22:51:29.316Z,83.54
2022-12-28T22:53:55.734Z,83.66
2022-12-28T22:56:22.239Z,83.71
2022-12-28T22:58:48.690Z,83.55
2022-12-28T23:01:17.780Z,82.96
2022-12-28T23:03:45.980Z,83.52
2022-12-28T23:06:15.649Z,82.71
2022-12-28T23:08:42.558Z,83.47
2022-12-28T23:11:12.539Z,82.96
2022-12-28T23:13:38.984Z,82.75
2022-12-28T23:16:05.644Z,82.93
2022-12-28T23:18:34.417Z,82.72
2022-12-28T23:21:00.840Z,82.83
2022-12-28T23:23:27.342Z,82.46
2022-12-28T23:25:53.779Z,82.90
2022-12-28T23:28:20.288Z,82.16
2022-12-28T23:30:49.754Z,81.66
2022-12-28T23:33:17.203Z,81.52
2022-12-28T23:35:44.088Z,80.25
2022-12-28T23:38:10.918Z,79.58
2022-12-28T23:40:41.427Z,78.18
2022-12-28T23:43:08.137Z,79.74
2022-12-28T23:45:35.436Z,86.37
2022-12-28T23:48:02.011Z,81.50
2022-12-28T23:50:28.483Z,82.02
2022-12-28T23:52:54.911Z,82.85
2022-12-28T23:55:21.349Z,82.95
2022-12-28T23:57:47.860Z,83.31
