createdAt,value
2022-10-28T00:00:32.607Z,101650.63
2022-10-28T00:03:01.839Z,101645.28
2022-10-28T00:05:29.501Z,101646.28
2022-10-28T00:07:57.162Z,101649.78
2022-10-28T00:10:24.783Z,101643.59
2022-10-28T00:12:53.798Z,101651.47
2022-10-28T00:15:21.386Z,101647.25
2022-10-28T00:17:49.102Z,101649.78
2022-10-28T00:20:16.890Z,101648.22
2022-10-28T00:22:44.888Z,101644.88
2022-10-28T00:25:12.740Z,101642.19
2022-10-28T00:27:40.362Z,101640.53
2022-10-28T00:30:10.481Z,101634.50
2022-10-28T00:32:38.159Z,101635.19
2022-10-28T00:35:06.700Z,101625.63
2022-10-28T00:37:34.306Z,101630.81
2022-10-28T00:40:01.945Z,101623.97
2022-10-28T00:42:29.566Z,101628.75
2022-10-28T00:44:59.137Z,101634.22
2022-10-28T00:47:51.948Z,101631.88
2022-10-28T00:50:41.339Z,101627.63
2022-10-28T00:53:12.587Z,101622.59
2022-10-28T00:55:40.209Z,101625.25
2022-10-28T00:58:09.228Z,101622.75
2022-10-28T01:00:37.049Z,101616.56
2022-10-28T01:03:06.145Z,101614.16
2022-10-28T01:05:36.142Z,101614.84
2022-10-28T01:08:05.371Z,101619.34
2022-10-28T01:10:53.233Z,101609.97
2022-10-28T01:13:28.079Z,101597.75
2022-10-28T01:16:00.652Z,101610.50
2022-10-28T01:18:33.313Z,101596.47
2022-10-28T01:21:38.996Z,101603.22
2022-10-28T01:24:16.791Z,101605.88
2022-10-28T01:27:35.377Z,101601.50
2022-10-28T01:30:09.617Z,101604.19
2022-10-28T01:32:49.277Z,101594.50
2022-10-28T01:35:20.471Z,101598.16
2022-10-28T01:37:51.863Z,101594.63
2022-10-28T01:40:23.238Z,101590.28
2022-10-28T01:42:54.851Z,101587.78
2022-10-28T01:45:26.325Z,101592.28
2022-10-28T01:47:58.949Z,101583.69
2022-10-28T01:50:30.062Z,101566.47
2022-10-28T01:53:00.256Z,101575.69
2022-10-28T01:55:29.499Z,101553.22
2022-10-28T01:57:59.138Z,101556.31
2022-10-28T02:00:27.033Z,101561.66
2022-10-28T02:02:57.012Z,101559.13
2022-10-28T02:05:42.729Z,101540.19
2022-10-28T02:08:36.633Z,101545.09
2022-10-28T02:11:34.116Z,101542.56
2022-10-28T02:14:08.585Z,101525.16
2022-10-28T02:16:43.705Z,101530.78
2022-10-28T02:19:16.728Z,101526.84
2022-10-28T02:21:50.823Z,101538.50
2022-10-28T02:24:20.749Z,101531.34
2022-10-28T02:26:54.195Z,101534.16
2022-10-28T02:29:28.624Z,101532.59
2022-10-28T02:31:58.961Z,101536.41
2022-10-28T02:34:30.890Z,101527.72
2022-10-28T02:37:00.934Z,101534.06
2022-10-28T02:39:31.281Z,101535.00
2022-10-28T02:42:01.384Z,101540.34
2022-10-28T02:44:30.695Z,101530.66
2022-10-28T02:47:00.987Z,101534.19
2022-10-28T02:49:32.910Z,101526.47
2022-10-28T02:52:03.071Z,101529.00
2022-10-28T02:54:33.854Z,101518.47
2022-10-28T02:57:05.383Z,101513.44
2022-10-28T02:59:33.010Z,101522.81
2022-10-28T03:02:00.817Z,101514.28
2022-10-28T03:04:29.958Z,101508.94
2022-10-28T03:06:57.557Z,101501.94
2022-10-28T03:09:25.255Z,101510.88
2022-10-28T03:11:52.991Z,101506.66
2022-10-28T03:14:20.612Z,101506.50
2022-10-28T03:16:48.238Z,101516.66
2022-10-28T03:19:15.906Z,101509.47
2022-10-28T03:21:44.912Z,101505.97
2022-10-28T03:24:12.492Z,101499.81
2022-10-28T03:26:40.128Z,101507.81
2022-10-28T03:29:07.777Z,101509.75
2022-10-28T03:31:35.419Z,101509.75
2022-10-28T03:34:03.077Z,101505.41
2022-10-28T03:36:30.685Z,101498.25
2022-10-28T03:38:59.663Z,101499.22
2022-10-28T03:41:27.325Z,101491.22
2022-10-28T03:43:55.141Z,101492.06
2022-10-28T03:46:22.761Z,101493.91
2022-10-28T03:48:50.383Z,101498.13
2022-10-28T03:51:18.238Z,101489.28
2022-10-28T03:53:45.896Z,101496.41
2022-10-28T03:56:14.945Z,101495.72
2022-10-28T03:58:42.645Z,101500.38
2022-10-28T04:01:10.412Z,101500.38
2022-10-28T04:03:38.078Z,101501.38
2022-10-28T04:06:06.122Z,101501.38
2022-10-28T04:08:33.812Z,101502.19
2022-10-28T04:11:01.466Z,101497.72
2022-10-28T04:13:30.455Z,101501.38
2022-10-28T04:15:58.070Z,101488.19
2022-10-28T04:18:25.714Z,101486.63
2022-10-28T04:20:53.312Z,101494.47
2022-10-28T04:23:20.958Z,101498.13
2022-10-28T04:25:52.253Z,101501.09
2022-10-28T04:28:19.889Z,101496.59
2022-10-28T04:30:49.193Z,101501.94
2022-10-28T04:33:16.988Z,101508.25
2022-10-28T04:35:44.608Z,101510.09
2022-10-28T04:38:12.569Z,101501.41
2022-10-28T04:40:40.216Z,101500.53
2022-10-28T04:43:09.887Z,101505.19
2022-10-28T04:45:38.418Z,101498.16
2022-10-28T04:48:07.889Z,101502.81
2022-10-28T04:50:35.486Z,101501.97
2022-10-28T04:53:03.097Z,101499.31
2022-10-28T04:55:30.718Z,101491.31
2022-10-28T04:57:59.837Z,101492.41
2022-10-28T05:00:28.581Z,101492.41
2022-10-28T05:02:57.047Z,101490.72
2022-10-28T05:05:26.532Z,101486.22
2022-10-28T05:07:54.317Z,101493.41
2022-10-28T05:10:22.121Z,101489.06
2022-10-28T05:12:49.740Z,101492.41
2022-10-28T05:15:17.639Z,101488.78
2022-10-28T05:17:46.829Z,101482.34
2022-10-28T05:20:16.660Z,101485.97
2022-10-28T05:22:49.168Z,101488.47
2022-10-28T05:25:16.968Z,101492.84
2022-10-28T05:27:44.848Z,101483.84
2022-10-28T05:30:13.395Z,101484.81
2022-10-28T05:32:41.167Z,101487.34
2022-10-28T05:35:09.800Z,101488.19
2022-10-28T05:37:37.648Z,101491.00
2022-10-28T05:40:07.632Z,101486.50
2022-10-28T05:42:35.271Z,101486.66
2022-10-28T05:45:02.921Z,101478.66
2022-10-28T05:47:30.557Z,101486.66
2022-10-28T05:49:58.170Z,101490.31
2022-10-28T05:52:26.418Z,101487.34
2022-10-28T05:54:54.029Z,101472.19
2022-10-28T05:57:23.093Z,101472.19
2022-10-28T05:59:50.658Z,101470.34
2022-10-28T06:02:18.334Z,101468.53
2022-10-28T06:04:45.937Z,101471.19
2022-10-28T06:07:13.550Z,101473.84
2022-10-28T06:09:41.199Z,101477.50
2022-10-28T06:12:07.885Z,101486.34
2022-10-28T06:14:36.875Z,101479.19
2022-10-28T06:17:04.452Z,101475.69
2022-10-28T06:19:31.991Z,101479.19
2022-10-28T06:21:59.719Z,101474.84
2022-10-28T06:24:27.356Z,101479.19
2022-10-28T06:26:55.003Z,101475.84
2022-10-28T06:29:22.641Z,101479.50
2022-10-28T06:31:51.671Z,101487.50
2022-10-28T06:34:19.313Z,101484.53
2022-10-28T06:36:46.933Z,101493.25
2022-10-28T06:39:14.572Z,101487.75
2022-10-28T06:41:42.357Z,101491.25
2022-10-28T06:44:10.066Z,101497.59
2022-10-28T06:46:39.175Z,101498.28
2022-10-28T06:49:09.054Z,101496.59
2022-10-28T06:51:36.694Z,101503.47
2022-10-28T06:54:04.445Z,101500.69
2022-10-28T06:56:32.042Z,101510.34
2022-10-28T06:58:59.669Z,101499.69
2022-10-28T07:01:27.399Z,101501.38
2022-10-28T07:03:55.070Z,101498.00
2022-10-28T07:06:24.087Z,101500.53
2022-10-28T07:08:52.591Z,101489.84
2022-10-28T07:11:20.237Z,101501.22
2022-10-28T07:13:49.025Z,101507.22
2022-10-28T07:16:16.833Z,101503.56
2022-10-28T07:18:44.495Z,101514.13
2022-10-28T07:21:12.303Z,101508.63
2022-10-28T07:23:41.353Z,101514.81
2022-10-28T07:26:08.935Z,101519.72
2022-10-28T07:28:36.552Z,101518.78
2022-10-28T07:31:05.095Z,101519.47
2022-10-28T07:35:48.145Z,101513.97
2022-10-28T07:38:15.864Z,101520.00
2022-10-28T07:40:43.480Z,101511.88
2022-10-28T07:43:11.130Z,101515.91
2022-10-28T07:45:39.107Z,101514.75
2022-10-28T07:48:07.993Z,101514.50
2022-10-28T07:50:36.033Z,101513.19
2022-10-28T07:53:44.242Z,101514.75
2022-10-28T07:56:14.055Z,101513.59
2022-10-28T07:58:42.490Z,101512.03
2022-10-28T08:01:12.286Z,101518.88
2022-10-28T08:03:40.267Z,101521.13
2022-10-28T08:06:10.629Z,101524.22
2022-10-28T08:08:38.757Z,101518.56
2022-10-28T08:11:15.436Z,101523.59
2022-10-28T08:13:43.479Z,101522.31
2022-10-28T08:16:11.371Z,101521.16
2022-10-28T08:18:40.184Z,101511.16
2022-10-28T08:21:09.172Z,101510.88
2022-10-28T08:23:38.282Z,101508.22
2022-10-28T08:26:06.710Z,101502.41
2022-10-28T08:28:35.780Z,101499.44
2022-10-28T08:31:08.766Z,101514.47
2022-10-28T08:33:38.167Z,101507.81
2022-10-28T08:36:06.438Z,101502.03
2022-10-28T08:38:34.280Z,101510.47
2022-10-28T08:41:12.053Z,101509.31
2022-10-28T08:43:57.700Z,101512.94
2022-10-28T08:46:31.954Z,101513.31
2022-10-28T08:49:02.133Z,101503.84
2022-10-28T08:54:06.848Z,101503.44
2022-10-28T08:56:35.930Z,101502.84
2022-10-28T08:59:06.002Z,101505.91
2022-10-28T09:01:39.826Z,101513.44
2022-10-28T09:04:14.379Z,101507.81
2022-10-28T09:06:41.993Z,101515.72
2022-10-28T09:09:44.845Z,101524.81
2022-10-28T09:12:18.889Z,101532.06
2022-10-28T09:14:57.061Z,101523.56
2022-10-28T09:17:30.557Z,101515.06
2022-10-28T09:20:00.926Z,101511.38
2022-10-28T09:22:32.380Z,101518.13
2022-10-28T09:25:03.254Z,101505.72
2022-10-28T09:27:51.375Z,101519.94
2022-10-28T09:30:32.160Z,101508.25
2022-10-28T09:33:10.255Z,101521.63
2022-10-28T09:35:41.188Z,101511.75
2022-10-28T09:38:16.446Z,101520.16
2022-10-28T09:40:51.593Z,101519.53
2022-10-28T09:43:24.123Z,101515.25
2022-10-28T09:45:54.039Z,101513.44
2022-10-28T09:48:24.617Z,101518.00
2022-10-28T09:50:54.125Z,101513.69
2022-10-28T09:53:35.068Z,101523.47
2022-10-28T09:56:06.418Z,101523.50
2022-10-28T09:58:34.727Z,101511.13
2022-10-28T10:01:03.282Z,101509.97
2022-10-28T10:03:30.994Z,101515.50
2022-10-28T10:06:01.038Z,101514.53
2022-10-28T10:08:31.206Z,101518.09
2022-10-28T10:11:02.125Z,101511.91
2022-10-28T10:13:35.328Z,101508.06
2022-10-28T10:16:06.943Z,101524.34
2022-10-28T10:18:35.120Z,101519.66
2022-10-28T10:21:02.808Z,101516.66
2022-10-28T10:23:32.028Z,101514.81
2022-10-28T10:26:03.135Z,101516.66
2022-10-28T10:28:34.647Z,101505.59
2022-10-28T10:31:04.647Z,101501.09
2022-10-28T10:33:34.583Z,101506.59
2022-10-28T10:36:05.056Z,101502.09
2022-10-28T10:38:33.160Z,101503.91
2022-10-28T10:41:00.887Z,101506.28
2022-10-28T10:43:33.791Z,101504.44
2022-10-28T10:46:03.775Z,101509.63
2022-10-28T10:48:33.883Z,101504.09
2022-10-28T10:51:06.351Z,101515.50
2022-10-28T10:53:34.276Z,101510.97
2022-10-28T10:56:03.560Z,101505.09
2022-10-28T10:58:34.920Z,101512.00
2022-10-28T11:01:04.945Z,101513.97
2022-10-28T11:03:36.759Z,101503.59
2022-10-28T11:08:59.345Z,101510.28
2022-10-28T11:11:33.905Z,101509.97
2022-10-28T11:14:08.507Z,101502.41
2022-10-28T11:16:48.272Z,101495.88
2022-10-28T11:19:21.907Z,101486.81
2022-10-28T11:21:58.076Z,101489.84
2022-10-28T11:24:42.345Z,101482.81
2022-10-28T11:27:15.265Z,101478.78
2022-10-28T11:29:45.682Z,101470.09
2022-10-28T11:32:21.529Z,101474.41
2022-10-28T11:35:11.669Z,101462.31
2022-10-28T11:37:49.337Z,101462.28
2022-10-28T11:40:27.622Z,101464.66
2022-10-28T11:43:06.583Z,101464.28
2022-10-28T11:45:40.526Z,101462.94
2022-10-28T11:48:19.113Z,101458.41
2022-10-28T11:50:54.115Z,101454.91
2022-10-28T11:53:57.476Z,101457.56
2022-10-28T11:56:31.926Z,101446.66
2022-10-28T11:59:08.991Z,101443.97
2022-10-28T12:04:05.854Z,101433.06
2022-10-28T12:09:55.381Z,101433.72
2022-10-28T12:12:28.975Z,101432.69
2022-10-28T12:15:01.125Z,101428.34
2022-10-28T12:17:35.025Z,101430.00
2022-10-28T12:20:09.460Z,101418.78
2022-10-28T12:22:43.341Z,101409.72
2022-10-28T12:25:15.706Z,101416.94
2022-10-28T12:27:45.629Z,101415.09
2022-10-28T12:30:20.925Z,101419.44
2022-10-28T12:32:50.592Z,101412.22
2022-10-28T12:36:34.102Z,101407.53
2022-10-28T12:39:03.753Z,101420.13
2022-10-28T12:41:46.697Z,101418.94
2022-10-28T12:44:15.890Z,101423.94
2022-10-28T12:49:26.834Z,101438.72
2022-10-28T12:51:57.188Z,101432.50
2022-10-28T12:54:28.803Z,101419.09
2022-10-28T12:57:04.792Z,101426.25
2022-10-28T12:59:38.125Z,101421.53
2022-10-28T13:02:08.065Z,101424.59
2022-10-28T13:04:56.374Z,101418.84
2022-10-28T13:07:38.404Z,101426.25
2022-10-28T13:10:17.290Z,101438.69
2022-10-28T13:13:03.350Z,101441.38
2022-10-28T13:16:06.690Z,101451.09
2022-10-28T13:18:49.162Z,101447.38
2022-10-28T13:21:25.951Z,101465.34
2022-10-28T13:23:56.459Z,101459.81
2022-10-28T13:26:26.425Z,101457.94
2022-10-28T13:28:55.819Z,101462.16
2022-10-28T13:31:23.765Z,101449.91
2022-10-28T13:33:57.078Z,101459.94
2022-10-28T13:38:33.562Z,101456.78
2022-10-28T13:41:29.613Z,101458.28
2022-10-28T13:44:22.437Z,101461.16
2022-10-28T13:47:25.186Z,101467.53
2022-10-28T13:50:15.234Z,101463.19
2022-10-28T13:52:44.091Z,101472.41
2022-10-28T13:55:25.959Z,101460.50
2022-10-28T13:58:00.025Z,101464.84
2022-10-28T14:00:38.811Z,101465.00
2022-10-28T14:03:07.500Z,101465.19
2022-10-28T14:05:52.772Z,101471.56
2022-10-28T14:08:22.938Z,101470.72
2022-10-28T14:11:03.253Z,101474.63
2022-10-28T14:13:32.276Z,101478.63
2022-10-28T14:16:25.194Z,101481.16
2022-10-28T14:18:56.033Z,101471.97
2022-10-28T14:21:24.221Z,101488.91
2022-10-28T14:24:11.604Z,101486.56
2022-10-28T14:27:28.725Z,101492.09
2022-10-28T14:30:24.731Z,101490.44
2022-10-28T14:33:22.406Z,101503.19
2022-10-28T14:35:55.577Z,101502.69
2022-10-28T14:38:36.670Z,101515.09
2022-10-28T14:41:25.674Z,101521.66
2022-10-28T14:44:02.043Z,101529.91
2022-10-28T14:46:41.480Z,101537.28
2022-10-28T14:49:16.996Z,101537.63
2022-10-28T14:51:45.679Z,101537.78
2022-10-28T14:54:16.570Z,101532.44
2022-10-28T14:56:44.585Z,101542.50
2022-10-28T14:59:24.288Z,101546.19
2022-10-28T15:02:01.367Z,101557.25
2022-10-28T15:04:30.107Z,101564.31
2022-10-28T15:06:58.061Z,101560.13
2022-10-28T15:09:27.445Z,101558.44
2022-10-28T15:11:58.940Z,101553.94
2022-10-28T15:14:29.514Z,101575.75
2022-10-28T15:17:00.002Z,101562.47
2022-10-28T15:19:29.298Z,101559.97
2022-10-28T15:22:05.284Z,101563.66
2022-10-28T15:24:33.166Z,101565.69
2022-10-28T15:27:01.064Z,101556.09
2022-10-28T15:29:29.115Z,101569.69
2022-10-28T15:32:16.124Z,101562.81
2022-10-28T15:34:44.216Z,101561.16
2022-10-28T15:37:12.774Z,101561.47
2022-10-28T15:39:40.845Z,101557.28
2022-10-28T15:44:04.931Z,101558.25
2022-10-28T15:46:33.529Z,101563.94
2022-10-28T15:49:02.447Z,101576.38
2022-10-28T15:51:30.194Z,101579.38
2022-10-28T15:54:11.255Z,101587.78
2022-10-28T15:56:54.739Z,101587.25
2022-10-28T15:59:24.996Z,101590.94
2022-10-28T16:01:55.881Z,101592.44
2022-10-28T16:04:43.121Z,101599.00
2022-10-28T16:07:10.927Z,101604.69
2022-10-28T16:09:44.284Z,101607.56
2022-10-28T16:12:15.396Z,101600.50
2022-10-28T16:14:45.593Z,101601.66
2022-10-28T16:17:16.693Z,101609.88
2022-10-28T16:19:49.308Z,101613.75
2022-10-28T16:22:18.388Z,101615.56
2022-10-28T16:24:47.029Z,101619.59
2022-10-28T16:27:17.958Z,101624.47
2022-10-28T16:29:47.045Z,101628.28
2022-10-28T16:32:15.527Z,101629.28
2022-10-28T16:34:43.199Z,101627.63
2022-10-28T16:37:20.720Z,101627.97
2022-10-28T16:42:41.460Z,101646.66
2022-10-28T16:45:18.422Z,101653.03
2022-10-28T16:47:46.369Z,101649.69
2022-10-28T16:50:14.227Z,101656.88
2022-10-28T16:52:41.837Z,101659.75
2022-10-28T16:55:13.606Z,101665.75
2022-10-28T16:57:42.636Z,101669.09
2022-10-28T17:00:14.365Z,101669.09
2022-10-28T17:02:42.376Z,101669.25
2022-10-28T17:05:17.684Z,101667.75
2022-10-28T17:07:45.435Z,101669.44
2022-10-28T17:10:13.575Z,101677.63
2022-10-28T17:12:42.641Z,101676.81
2022-10-28T17:15:11.506Z,101681.31
2022-10-28T17:17:39.321Z,101675.59
2022-10-28T17:20:08.464Z,101697.53
2022-10-28T17:22:36.105Z,101698.88
2022-10-28T17:25:03.813Z,101690.16
2022-10-28T17:27:31.489Z,101701.72
2022-10-28T17:30:00.603Z,101709.91
2022-10-28T17:32:28.307Z,101702.31
2022-10-28T17:34:55.971Z,101701.47
2022-10-28T17:37:23.597Z,101705.84
2022-10-28T17:39:52.098Z,101697.25
2022-10-28T17:42:19.814Z,101708.53
2022-10-28T17:44:47.398Z,101706.84
2022-10-28T17:47:16.468Z,101722.91
2022-10-28T17:49:44.123Z,101725.75
2022-10-28T17:52:11.834Z,101738.47
2022-10-28T17:54:39.468Z,101741.31
2022-10-28T17:57:08.122Z,101729.91
2022-10-28T17:59:36.103Z,101734.72
2022-10-28T18:02:03.891Z,101735.91
2022-10-28T18:04:33.294Z,101729.16
2022-10-28T18:07:00.885Z,101733.66
2022-10-28T18:09:31.617Z,101733.00
2022-10-28T18:11:59.738Z,101732.31
2022-10-28T18:14:28.317Z,101730.81
2022-10-28T18:16:55.994Z,101736.47
2022-10-28T18:19:23.727Z,101744.66
2022-10-28T18:21:52.813Z,101756.81
2022-10-28T18:24:23.368Z,101748.13
2022-10-28T18:26:55.446Z,101769.53
2022-10-28T18:29:23.158Z,101764.19
2022-10-28T18:31:50.848Z,101771.38
2022-10-28T18:34:18.699Z,101773.22
2022-10-28T18:36:46.456Z,101763.63
2022-10-28T18:39:15.541Z,101766.19
2022-10-28T18:41:44.587Z,101765.34
2022-10-28T18:44:14.185Z,101771.53
2022-10-28T18:46:42.166Z,101774.22
2022-10-28T18:49:09.863Z,101764.50
2022-10-28T18:51:37.595Z,101762.50
2022-10-28T18:54:05.736Z,101760.81
2022-10-28T18:56:35.108Z,101763.63
2022-10-28T18:59:03.851Z,101768.16
2022-10-28T19:01:32.239Z,101769.00
2022-10-28T19:04:01.396Z,101785.53
2022-10-28T19:06:32.485Z,101789.06
2022-10-28T19:09:02.557Z,101798.63
2022-10-28T19:11:32.416Z,101800.63
2022-10-28T19:14:02.736Z,101804.56
2022-10-28T19:16:31.910Z,101811.66
2022-10-28T19:19:00.576Z,101810.81
2022-10-28T19:21:29.021Z,101812.78
2022-10-28T19:23:56.907Z,101810.25
2022-10-28T19:26:24.727Z,101818.28
2022-10-28T19:28:52.992Z,101808.56
2022-10-28T19:31:24.183Z,101799.88
2022-10-28T19:33:52.876Z,101793.50
2022-10-28T19:36:21.744Z,101789.16
2022-10-28T19:38:50.771Z,101793.78
2022-10-28T19:41:20.042Z,101794.78
2022-10-28T19:43:49.742Z,101791.44
2022-10-28T19:46:22.842Z,101806.97
2022-10-28T19:48:52.213Z,101816.13
2022-10-28T19:51:21.799Z,101824.47
2022-10-28T19:53:50.016Z,101830.00
2022-10-28T19:56:19.363Z,101829.16
2022-10-28T19:58:48.105Z,101826.06
2022-10-28T20:01:17.464Z,101841.13
2022-10-28T20:03:49.332Z,101829.59
2022-10-28T20:06:18.277Z,101830.75
2022-10-28T20:08:47.996Z,101830.75
2022-10-28T20:11:20.088Z,101843.41
2022-10-28T20:13:53.320Z,101845.41
2022-10-28T20:16:21.104Z,101853.44
2022-10-28T20:18:50.570Z,101859.78
2022-10-28T20:21:19.685Z,101859.78
2022-10-28T20:23:49.354Z,101860.78
2022-10-28T20:26:17.889Z,101863.47
2022-10-28T20:28:45.540Z,101870.66
2022-10-28T20:31:15.218Z,101865.41
2022-10-28T20:33:44.235Z,101867.13
2022-10-28T20:36:24.556Z,101877.84
2022-10-28T20:38:55.680Z,101884.28
2022-10-28T20:41:24.244Z,101888.78
2022-10-28T20:43:52.521Z,101888.09
2022-10-28T20:46:20.620Z,101878.41
2022-10-28T20:48:48.718Z,101880.38
2022-10-28T20:51:16.592Z,101886.84
2022-10-28T20:53:45.633Z,101891.38
2022-10-28T20:56:17.036Z,101890.00
2022-10-28T20:58:44.685Z,101895.34
2022-10-28T21:01:14.599Z,101896.63
2022-10-28T21:03:42.763Z,101894.25
2022-10-28T21:06:10.960Z,101904.25
2022-10-28T21:08:38.786Z,101903.69
2022-10-28T21:11:10.082Z,101894.41
2022-10-28T21:13:37.811Z,101898.09
2022-10-28T21:16:06.535Z,101908.09
2022-10-28T21:18:34.507Z,101905.00
2022-10-28T21:21:02.192Z,101913.88
2022-10-28T21:23:29.964Z,101916.84
2022-10-28T21:25:59.779Z,101908.25
2022-10-28T21:28:30.041Z,101910.69
2022-10-28T21:31:01.463Z,101912.66
2022-10-28T21:33:29.712Z,101910.13
2022-10-28T21:35:58.105Z,101910.56
2022-10-28T21:38:25.996Z,101912.69
2022-10-28T21:41:00.753Z,101920.00
2022-10-28T21:43:31.339Z,101919.44
2022-10-28T21:45:59.344Z,101909.19
2022-10-28T21:48:27.811Z,101915.63
2022-10-28T21:50:56.829Z,101918.75
2022-10-28T21:53:25.064Z,101910.16
2022-10-28T21:55:54.862Z,101915.19
2022-10-28T21:58:23.223Z,101914.34
2022-10-28T22:00:52.243Z,101919.16
2022-10-28T22:03:19.899Z,101909.72
2022-10-28T22:05:51.168Z,101909.88
2022-10-28T22:08:18.803Z,101913.69
2022-10-28T22:10:46.566Z,101918.44
2022-10-28T22:13:14.307Z,101921.72
2022-10-28T22:15:42.171Z,101920.13
2022-10-28T22:18:11.289Z,101921.41
2022-10-28T22:20:39.142Z,101912.69
2022-10-28T22:23:06.885Z,101915.78
2022-10-28T22:25:34.637Z,101916.91
2022-10-28T22:28:02.297Z,101919.72
2022-10-28T22:30:29.981Z,101931.53
2022-10-28T22:32:57.922Z,101920.13
2022-10-28T22:35:27.189Z,101923.91
2022-10-28T22:37:55.146Z,101934.88
2022-10-28T22:40:23.064Z,101938.53
2022-10-28T22:42:50.878Z,101947.69
2022-10-28T22:45:18.665Z,101951.44
2022-10-28T22:47:46.363Z,101950.47
2022-10-28T22:50:14.170Z,101940.78
2022-10-28T22:52:43.265Z,101932.19
2022-10-28T22:55:11.261Z,101942.47
2022-10-28T22:57:39.026Z,101946.94
2022-10-28T23:00:07.999Z,101949.75
2022-10-28T23:02:35.856Z,101947.09
2022-10-28T23:05:03.679Z,101939.94
2022-10-28T23:07:31.345Z,101943.44
2022-10-28T23:10:00.514Z,101940.22
2022-10-28T23:12:28.196Z,101957.06
2022-10-28T23:14:55.947Z,101949.22
2022-10-28T23:17:23.687Z,101963.41
2022-10-28T23:19:51.368Z,101955.38
2022-10-28T23:22:18.997Z,101959.88
2022-10-28T23:24:46.761Z,101968.16
2022-10-28T23:27:15.917Z,101960.56
2022-10-28T23:29:43.645Z,101971.09
2022-10-28T23:32:11.362Z,101971.25
2022-10-28T23:34:39.083Z,101967.75
2022-10-28T23:37:06.838Z,101955.34
2022-10-28T23:39:34.483Z,101956.06
2022-10-28T23:42:02.160Z,101964.09
2022-10-28T23:44:31.270Z,101967.75
2022-10-28T23:46:58.950Z,101966.03
2022-10-28T23:49:26.656Z,101967.00
2022-10-28T23:51:54.297Z,101958.16
2022-10-28T23:54:22.010Z,101963.63
2022-10-28T23:56:49.757Z,101949.59
2022-10-28T23:59:17.452Z,101960.28
