createdAt,value
2018-04-30T00:00:40.076Z,19.45
2018-04-30T00:01:40.077Z,19.52
2018-04-30T00:02:40.034Z,19.57
2018-04-30T00:03:40.063Z,19.52
2018-04-30T00:04:40.000Z,19.54
2018-04-30T00:05:39.995Z,19.53
2018-04-30T00:06:39.969Z,19.54
2018-04-30T00:07:39.957Z,19.56
2018-04-30T00:08:39.936Z,19.49
2018-04-30T00:09:39.913Z,19.42
2018-04-30T00:10:39.898Z,19.44
2018-04-30T00:11:39.881Z,19.47
2018-04-30T00:12:39.861Z,19.39
2018-04-30T00:13:39.852Z,19.49
2018-04-30T00:14:39.832Z,19.41
2018-04-30T00:15:39.885Z,19.30
2018-04-30T00:16:39.807Z,19.39
2018-04-30T00:17:39.779Z,19.39
2018-04-30T00:18:39.774Z,19.44
2018-04-30T00:19:39.792Z,19.31
2018-04-30T00:20:39.726Z,19.37
2018-04-30T00:21:39.705Z,19.31
2018-04-30T00:22:39.694Z,19.22
2018-04-30T00:23:39.675Z,19.32
2018-04-30T00:24:39.658Z,19.24
2018-04-30T00:25:39.639Z,19.30
2018-04-30T00:26:39.645Z,19.24
2018-04-30T00:27:39.604Z,19.17
2018-04-30T00:28:39.586Z,19.16
2018-04-30T00:29:39.573Z,19.19
2018-04-30T00:30:39.574Z,19.12
2018-04-30T00:31:39.735Z,19.16
2018-04-30T00:32:39.591Z,19.12
2018-04-30T00:33:39.742Z,19.01
2018-04-30T00:34:39.546Z,18.85
2018-04-30T00:35:39.616Z,18.70
2018-04-30T00:36:39.568Z,18.76
2018-04-30T00:37:39.448Z,18.63
2018-04-30T00:38:39.436Z,18.64
2018-04-30T00:39:39.423Z,18.63
2018-04-30T00:40:39.466Z,18.58
2018-04-30T00:41:39.559Z,18.46
2018-04-30T00:42:39.342Z,18.52
2018-04-30T00:43:39.369Z,18.49
2018-04-30T00:44:39.370Z,18.45
2018-04-30T00:45:39.328Z,18.42
2018-04-30T00:46:39.274Z,18.42
2018-04-30T00:47:39.317Z,18.41
2018-04-30T00:48:39.268Z,18.43
2018-04-30T00:49:39.218Z,18.49
2018-04-30T00:50:39.265Z,18.49
2018-04-30T00:51:39.225Z,18.51
2018-04-30T00:52:39.224Z,18.54
2018-04-30T00:53:39.163Z,18.68
2018-04-30T00:54:39.192Z,18.54
2018-04-30T00:55:39.117Z,18.48
2018-04-30T00:56:39.204Z,18.51
2018-04-30T00:57:39.105Z,18.49
2018-04-30T00:58:39.052Z,18.49
2018-04-30T00:59:39.043Z,18.51
2018-04-30T01:00:39.023Z,18.60
2018-04-30T01:01:38.999Z,18.61
2018-04-30T01:02:38.985Z,18.49
2018-04-30T01:03:38.968Z,18.63
2018-04-30T01:04:38.956Z,18.58
2018-04-30T01:05:38.929Z,18.63
2018-04-30T01:06:38.920Z,18.70
2018-04-30T01:07:38.899Z,18.64
2018-04-30T01:08:38.876Z,18.67
2018-04-30T01:09:38.865Z,18.68
2018-04-30T01:10:38.838Z,18.71
2018-04-30T01:11:38.821Z,18.67
2018-04-30T01:12:38.809Z,18.76
2018-04-30T01:13:38.790Z,18.61
2018-04-30T01:14:38.807Z,18.61
2018-04-30T01:15:38.751Z,18.51
2018-04-30T01:16:38.733Z,18.45
2018-04-30T01:17:38.723Z,18.42
2018-04-30T01:18:38.700Z,18.28
2018-04-30T01:19:38.679Z,18.15
2018-04-30T01:20:38.662Z,18.15
2018-04-30T01:21:38.650Z,17.97
2018-04-30T01:22:38.628Z,17.91
2018-04-30T01:23:38.607Z,17.88
2018-04-30T01:24:38.623Z,17.94
2018-04-30T01:25:38.579Z,17.84
2018-04-30T01:26:38.554Z,17.83
2018-04-30T01:27:38.541Z,17.83
2018-04-30T01:28:38.518Z,17.84
2018-04-30T01:29:38.501Z,17.86
2018-04-30T01:30:38.518Z,17.84
2018-04-30T01:31:38.519Z,17.78
2018-04-30T01:32:38.501Z,17.79
2018-04-30T01:33:38.501Z,17.75
2018-04-30T01:34:38.434Z,17.79
2018-04-30T01:35:38.391Z,17.79
2018-04-30T01:36:38.378Z,17.90
2018-04-30T01:37:38.356Z,17.88
2018-04-30T01:38:38.338Z,17.78
2018-04-30T01:39:38.319Z,17.72
2018-04-30T01:40:38.302Z,17.62
2018-04-30T01:41:38.330Z,17.69
2018-04-30T01:42:38.298Z,17.62
2018-04-30T01:43:38.249Z,17.68
2018-04-30T01:44:38.226Z,17.65
2018-04-30T01:45:38.211Z,17.65
2018-04-30T01:46:38.194Z,17.57
2018-04-30T01:47:38.175Z,17.54
2018-04-30T01:48:38.158Z,17.43
2018-04-30T01:49:38.138Z,17.39
2018-04-30T01:50:38.126Z,17.30
2018-04-30T01:51:38.107Z,17.20
2018-04-30T01:52:38.083Z,17.04
2018-04-30T01:53:38.065Z,17.04
2018-04-30T01:54:38.065Z,16.90
2018-04-30T01:55:38.037Z,16.98
2018-04-30T01:56:38.013Z,16.83
2018-04-30T01:57:37.987Z,16.92
2018-04-30T01:58:37.976Z,16.88
2018-04-30T01:59:37.954Z,17.02
2018-04-30T02:00:37.934Z,16.97
2018-04-30T02:01:37.916Z,16.99
2018-04-30T02:02:37.902Z,16.99
2018-04-30T02:03:37.878Z,16.99
2018-04-30T02:04:37.859Z,17.13
2018-04-30T02:05:37.840Z,17.14
2018-04-30T02:06:37.824Z,17.24
2018-04-30T02:07:37.801Z,17.20
2018-04-30T02:08:37.785Z,17.14
2018-04-30T02:09:37.765Z,17.13
2018-04-30T02:10:37.748Z,17.13
2018-04-30T02:11:37.727Z,17.19
2018-04-30T02:12:37.713Z,17.16
2018-04-30T02:13:37.693Z,17.06
2018-04-30T02:14:37.676Z,16.95
2018-04-30T02:15:37.653Z,16.91
2018-04-30T02:16:37.637Z,16.90
2018-04-30T02:17:37.617Z,16.87
2018-04-30T02:18:37.600Z,16.80
2018-04-30T02:19:37.588Z,16.82
2018-04-30T02:20:37.561Z,16.77
2018-04-30T02:21:37.542Z,16.82
2018-04-30T02:22:37.526Z,16.88
2018-04-30T02:23:37.504Z,16.88
2018-04-30T02:24:37.482Z,16.98
2018-04-30T02:25:37.471Z,16.94
2018-04-30T02:26:37.451Z,16.98
2018-04-30T02:27:37.427Z,17.02
2018-04-30T02:28:37.413Z,16.92
2018-04-30T02:29:37.389Z,16.94
2018-04-30T02:30:37.387Z,16.92
2018-04-30T02:31:37.358Z,16.98
2018-04-30T02:32:37.345Z,16.97
2018-04-30T02:33:37.360Z,17.06
2018-04-30T02:34:37.297Z,17.07
2018-04-30T02:35:37.286Z,17.04
2018-04-30T02:36:37.271Z,17.14
2018-04-30T02:37:37.239Z,17.14
2018-04-30T02:38:37.219Z,17.14
2018-04-30T02:39:37.206Z,17.16
2018-04-30T02:42:13.021Z,17.04
2018-04-30T02:43:12.810Z,16.97
2018-04-30T02:45:08.852Z,16.91
2018-04-30T02:46:08.767Z,16.87
2018-04-30T02:48:04.964Z,16.82
2018-04-30T02:49:04.886Z,16.83
2018-04-30T02:51:00.874Z,16.70
2018-04-30T02:52:00.781Z,16.65
2018-04-30T02:53:56.788Z,16.69
2018-04-30T02:54:56.697Z,16.61
2018-04-30T02:56:51.225Z,16.69
2018-04-30T02:57:51.135Z,16.72
2018-04-30T02:59:47.201Z,16.72
2018-04-30T03:00:47.126Z,16.84
2018-04-30T03:02:41.623Z,16.76
2018-04-30T03:03:41.528Z,16.73
2018-04-30T03:05:38.581Z,16.77
2018-04-30T03:06:38.455Z,16.69
2018-04-30T03:08:33.912Z,16.84
2018-04-30T03:09:33.813Z,16.70
2018-04-30T03:11:30.824Z,16.61
2018-04-30T03:12:30.738Z,16.57
2018-04-30T03:14:26.969Z,16.43
2018-04-30T03:15:26.856Z,16.39
2018-04-30T03:17:24.319Z,16.26
2018-04-30T03:18:23.792Z,16.18
2018-04-30T03:20:19.826Z,16.24
2018-04-30T03:21:19.730Z,16.28
2018-04-30T03:23:15.129Z,16.26
2018-04-30T03:24:15.031Z,16.09
2018-04-30T03:26:09.589Z,16.03
2018-04-30T03:27:09.502Z,16.02
2018-04-30T03:29:06.688Z,15.99
2018-04-30T03:30:06.542Z,16.00
2018-04-30T03:32:03.606Z,15.95
2018-04-30T03:33:03.570Z,15.95
2018-04-30T03:35:00.578Z,15.87
2018-04-30T03:36:00.471Z,15.83
2018-04-30T03:37:00.441Z,15.78
2018-04-30T03:38:00.414Z,15.60
2018-04-30T03:39:00.402Z,15.62
2018-04-30T03:40:00.379Z,15.59
2018-04-30T03:41:00.359Z,15.66
2018-04-30T03:42:00.339Z,15.63
2018-04-30T03:43:00.325Z,15.72
2018-04-30T03:44:00.310Z,15.52
2018-04-30T03:45:00.282Z,15.59
2018-04-30T03:46:00.265Z,15.51
2018-04-30T03:47:00.240Z,15.51
2018-04-30T03:48:00.219Z,15.51
2018-04-30T03:49:00.205Z,15.56
2018-04-30T03:50:00.178Z,15.48
2018-04-30T03:51:00.166Z,15.47
2018-04-30T03:52:00.151Z,15.45
2018-04-30T03:53:00.124Z,15.33
2018-04-30T03:54:00.103Z,15.20
2018-04-30T03:55:00.086Z,15.22
2018-04-30T03:56:00.064Z,15.23
2018-04-30T03:57:00.044Z,15.23
2018-04-30T03:58:00.027Z,15.22
2018-04-30T03:59:00.006Z,15.26
2018-04-30T03:59:59.983Z,15.25
2018-04-30T04:00:59.968Z,15.20
2018-04-30T04:01:59.950Z,15.17
2018-04-30T04:02:59.998Z,15.07
2018-04-30T04:03:59.905Z,14.99
2018-04-30T04:04:59.888Z,14.82
2018-04-30T04:05:59.866Z,14.71
2018-04-30T04:06:59.844Z,14.77
2018-04-30T04:07:59.833Z,14.74
2018-04-30T04:08:59.804Z,14.71
2018-04-30T04:09:59.797Z,14.77
2018-04-30T04:10:59.764Z,15.04
2018-04-30T04:11:59.743Z,14.97
2018-04-30T04:12:59.723Z,14.97
2018-04-30T04:13:59.711Z,14.99
2018-04-30T04:14:59.682Z,14.86
2018-04-30T04:15:59.692Z,14.92
2018-04-30T04:16:59.652Z,14.83
2018-04-30T04:17:59.623Z,14.73
2018-04-30T04:18:59.603Z,14.69
2018-04-30T04:19:59.595Z,14.83
2018-04-30T04:20:59.564Z,14.90
2018-04-30T04:21:59.541Z,14.95
2018-04-30T04:22:59.524Z,15.03
2018-04-30T04:23:59.498Z,15.17
2018-04-30T04:24:59.488Z,15.29
2018-04-30T04:25:59.461Z,15.22
2018-04-30T04:26:59.442Z,15.23
2018-04-30T04:27:59.418Z,15.23
2018-04-30T04:28:59.400Z,15.43
2018-04-30T04:29:59.383Z,15.41
2018-04-30T04:30:59.360Z,15.45
2018-04-30T04:31:59.352Z,15.47
2018-04-30T04:32:59.314Z,15.52
2018-04-30T04:33:59.326Z,15.52
2018-04-30T04:34:59.280Z,15.45
2018-04-30T04:35:59.261Z,15.54
2018-04-30T04:36:59.237Z,15.65
2018-04-30T04:37:59.223Z,15.70
2018-04-30T04:38:59.241Z,15.72
2018-04-30T04:39:59.188Z,15.72
2018-04-30T04:40:59.155Z,15.84
2018-04-30T04:41:59.139Z,15.87
2018-04-30T04:42:59.114Z,15.99
2018-04-30T04:43:59.101Z,16.13
2018-04-30T04:44:59.079Z,16.14
2018-04-30T04:45:59.062Z,16.16
2018-04-30T04:46:59.034Z,16.24
2018-04-30T04:47:59.018Z,16.36
2018-04-30T04:48:59.006Z,16.39
2018-04-30T04:49:58.992Z,16.40
2018-04-30T04:50:58.956Z,16.44
2018-04-30T04:51:58.939Z,16.47
2018-04-30T04:52:58.917Z,16.54
2018-04-30T04:53:58.899Z,16.55
2018-04-30T04:54:58.884Z,16.57
2018-04-30T04:55:58.857Z,16.64
2018-04-30T04:56:58.843Z,16.61
2018-04-30T04:57:58.819Z,16.55
2018-04-30T04:58:58.798Z,16.59
2018-04-30T04:59:58.779Z,16.65
2018-04-30T05:00:58.801Z,16.69
2018-04-30T05:01:58.797Z,16.61
2018-04-30T05:02:58.720Z,16.55
2018-04-30T05:03:58.715Z,16.64
2018-04-30T05:04:58.716Z,16.59
2018-04-30T05:05:58.715Z,16.51
2018-04-30T05:06:58.702Z,16.67
2018-04-30T05:07:58.696Z,16.67
2018-04-30T05:08:58.660Z,16.64
2018-04-30T05:09:58.662Z,16.74
2018-04-30T05:10:58.662Z,16.73
2018-04-30T05:11:58.551Z,16.79
2018-04-30T05:12:58.528Z,16.69
2018-04-30T05:13:58.518Z,16.76
2018-04-30T05:14:58.496Z,16.82
2018-04-30T05:15:58.475Z,16.83
2018-04-30T05:16:58.453Z,16.88
2018-04-30T05:17:58.442Z,16.92
2018-04-30T05:18:58.433Z,16.95
2018-04-30T05:19:58.392Z,16.92
2018-04-30T05:20:58.443Z,16.92
2018-04-30T05:21:58.370Z,16.91
2018-04-30T05:22:58.344Z,16.97
2018-04-30T05:23:58.313Z,17.02
2018-04-30T05:24:58.304Z,17.01
2018-04-30T05:25:58.277Z,16.92
2018-04-30T05:26:58.258Z,16.94
2018-04-30T05:27:58.239Z,16.94
2018-04-30T05:28:58.231Z,16.94
2018-04-30T05:29:58.203Z,16.98
2018-04-30T05:30:58.182Z,17.10
2018-04-30T05:31:58.163Z,17.06
2018-04-30T05:32:58.160Z,17.10
2018-04-30T05:33:58.142Z,17.10
2018-04-30T05:34:58.120Z,17.17
2018-04-30T05:35:58.083Z,17.17
2018-04-30T05:36:58.078Z,17.13
2018-04-30T05:37:58.045Z,17.22
2018-04-30T05:38:58.044Z,17.16
2018-04-30T05:39:58.007Z,17.17
2018-04-30T05:40:58.024Z,17.10
2018-04-30T05:41:57.969Z,17.09
2018-04-30T05:42:57.955Z,17.24
2018-04-30T05:43:57.932Z,17.20
2018-04-30T05:44:57.926Z,17.19
2018-04-30T05:45:57.894Z,17.16
2018-04-30T05:46:57.905Z,17.17
2018-04-30T05:47:57.869Z,17.28
2018-04-30T05:48:57.851Z,17.28
2018-04-30T05:49:57.818Z,17.39
2018-04-30T05:50:57.798Z,17.35
2018-04-30T05:51:57.779Z,17.35
2018-04-30T05:52:57.759Z,17.37
2018-04-30T05:53:57.742Z,17.39
2018-04-30T05:54:57.722Z,17.34
2018-04-30T05:55:57.702Z,17.47
2018-04-30T05:56:57.685Z,17.52
2018-04-30T05:57:57.672Z,17.53
2018-04-30T05:58:57.650Z,17.52
2018-04-30T05:59:57.628Z,17.62
2018-04-30T06:00:57.607Z,17.59
2018-04-30T06:01:57.588Z,17.71
2018-04-30T06:02:57.571Z,17.62
2018-04-30T06:03:57.552Z,17.71
2018-04-30T06:04:57.555Z,17.75
2018-04-30T06:05:57.514Z,17.78
2018-04-30T06:06:57.495Z,17.87
2018-04-30T06:07:57.473Z,17.83
2018-04-30T06:08:57.480Z,17.79
2018-04-30T06:09:57.438Z,17.84
2018-04-30T06:10:57.421Z,18.01
2018-04-30T06:11:57.402Z,17.93
2018-04-30T06:12:57.393Z,17.90
2018-04-30T06:13:57.364Z,17.99
2018-04-30T06:14:57.348Z,17.90
2018-04-30T06:15:57.324Z,17.96
2018-04-30T06:16:57.306Z,17.88
2018-04-30T06:17:57.293Z,17.94
2018-04-30T06:18:57.276Z,17.93
2018-04-30T06:19:57.251Z,17.94
2018-04-30T06:20:57.228Z,17.99
2018-04-30T06:21:57.210Z,17.97
2018-04-30T06:22:57.191Z,17.94
2018-04-30T06:23:57.174Z,17.99
2018-04-30T06:24:57.163Z,17.93
2018-04-30T06:25:57.139Z,17.97
2018-04-30T06:26:57.149Z,18.01
2018-04-30T06:27:57.099Z,17.84
2018-04-30T06:28:57.078Z,17.87
2018-04-30T06:29:57.072Z,17.96
2018-04-30T06:30:57.041Z,17.88
2018-04-30T06:31:57.030Z,17.91
2018-04-30T06:32:57.001Z,17.79
2018-04-30T06:33:57.024Z,17.83
2018-04-30T06:34:56.965Z,17.83
2018-04-30T06:35:56.952Z,17.75
2018-04-30T06:36:56.927Z,17.83
2018-04-30T06:37:56.907Z,17.83
2018-04-30T06:38:56.892Z,17.83
2018-04-30T06:39:56.872Z,17.78
2018-04-30T06:40:56.856Z,17.84
2018-04-30T06:41:56.836Z,17.86
2018-04-30T06:42:56.817Z,17.84
2018-04-30T06:43:56.796Z,17.72
2018-04-30T06:44:56.807Z,17.81
2018-04-30T06:45:56.812Z,17.78
2018-04-30T06:46:56.787Z,17.72
2018-04-30T06:47:56.764Z,17.75
2018-04-30T06:48:56.752Z,17.78
2018-04-30T06:49:56.684Z,17.78
2018-04-30T06:50:56.665Z,17.72
2018-04-30T06:51:56.644Z,17.72
2018-04-30T06:52:56.635Z,17.72
2018-04-30T06:53:56.606Z,17.81
2018-04-30T06:54:56.587Z,17.79
2018-04-30T06:55:56.568Z,17.86
2018-04-30T06:56:56.559Z,17.83
2018-04-30T06:57:56.533Z,17.93
2018-04-30T06:58:56.513Z,17.97
2018-04-30T06:59:57.314Z,18.01
2018-04-30T07:00:56.485Z,17.99
2018-04-30T07:01:56.458Z,17.97
2018-04-30T07:02:56.438Z,18.02
2018-04-30T07:03:56.420Z,18.05
2018-04-30T07:04:56.411Z,17.99
2018-04-30T07:05:56.381Z,18.03
2018-04-30T07:06:56.360Z,17.86
2018-04-30T07:07:56.344Z,17.88
2018-04-30T07:08:56.321Z,17.78
2018-04-30T07:09:56.302Z,17.88
2018-04-30T07:10:56.288Z,17.84
2018-04-30T07:11:56.268Z,17.86
2018-04-30T07:12:56.246Z,17.84
2018-04-30T07:13:56.226Z,17.84
2018-04-30T07:14:56.211Z,17.78
2018-04-30T07:15:56.190Z,17.78
2018-04-30T07:16:56.191Z,17.79
2018-04-30T07:17:56.163Z,17.88
2018-04-30T07:18:56.138Z,17.87
2018-04-30T07:19:56.113Z,17.83
2018-04-30T07:20:56.503Z,17.72
2018-04-30T07:21:56.155Z,17.78
2018-04-30T07:22:56.063Z,17.78
2018-04-30T07:23:56.038Z,17.73
2018-04-30T07:24:56.018Z,17.78
2018-04-30T07:25:55.999Z,17.73
2018-04-30T07:26:55.980Z,17.63
2018-04-30T07:27:56.074Z,17.65
2018-04-30T07:28:55.964Z,17.72
2018-04-30T07:29:55.922Z,17.69
2018-04-30T07:30:55.905Z,17.71
2018-04-30T07:31:55.887Z,17.72
2018-04-30T07:32:55.864Z,17.79
2018-04-30T07:33:55.844Z,17.72
2018-04-30T07:35:10.505Z,17.72
2018-04-30T07:35:55.807Z,17.71
2018-04-30T07:36:55.792Z,17.68
2018-04-30T07:37:55.770Z,17.78
2018-04-30T07:38:55.753Z,17.78
2018-04-30T07:39:55.739Z,17.68
2018-04-30T07:40:55.773Z,17.75
2018-04-30T07:41:55.805Z,17.71
2018-04-30T07:42:55.673Z,17.73
2018-04-30T07:43:55.662Z,17.73
2018-04-30T07:44:55.636Z,17.66
2018-04-30T07:45:55.617Z,17.63
2018-04-30T07:46:55.600Z,17.59
2018-04-30T07:47:55.579Z,17.79
2018-04-30T07:48:55.561Z,17.71
2018-04-30T07:49:55.562Z,17.78
2018-04-30T07:50:55.519Z,17.73
2018-04-30T07:51:55.515Z,17.78
2018-04-30T07:52:55.492Z,17.69
2018-04-30T07:53:55.470Z,17.72
2018-04-30T07:54:55.443Z,17.73
2018-04-30T07:55:55.484Z,17.76
2018-04-30T07:56:55.406Z,17.75
2018-04-30T07:57:55.416Z,17.76
2018-04-30T07:58:55.376Z,17.68
2018-04-30T07:59:55.359Z,17.66
2018-04-30T08:00:55.336Z,17.69
2018-04-30T08:01:55.335Z,17.68
2018-04-30T08:02:55.294Z,17.68
2018-04-30T08:03:55.284Z,17.75
2018-04-30T08:04:55.259Z,17.75
2018-04-30T08:06:10.063Z,17.73
2018-04-30T08:06:55.274Z,17.79
2018-04-30T08:07:55.211Z,17.79
2018-04-30T08:08:55.185Z,17.75
2018-04-30T08:09:55.158Z,17.59
2018-04-30T08:10:55.140Z,17.68
2018-04-30T08:11:55.147Z,17.66
2018-04-30T08:12:55.102Z,17.62
2018-04-30T08:13:55.085Z,17.57
2018-04-30T08:14:55.084Z,17.52
2018-04-30T08:15:55.051Z,17.52
2018-04-30T08:16:55.036Z,17.43
2018-04-30T08:17:55.012Z,17.41
2018-04-30T08:18:54.985Z,17.37
2018-04-30T08:19:54.970Z,17.41
2018-04-30T08:20:54.949Z,17.45
2018-04-30T08:21:54.981Z,17.46
2018-04-30T08:22:54.911Z,17.45
2018-04-30T08:23:54.913Z,17.47
2018-04-30T08:24:54.904Z,17.45
2018-04-30T08:25:55.047Z,17.41
2018-04-30T08:26:54.911Z,17.41
2018-04-30T08:27:54.883Z,17.46
2018-04-30T08:28:54.819Z,17.50
2018-04-30T08:29:54.823Z,17.38
2018-04-30T08:30:54.762Z,17.46
2018-04-30T08:31:54.741Z,17.45
2018-04-30T08:32:54.718Z,17.46
2018-04-30T08:33:54.709Z,17.57
2018-04-30T08:34:54.684Z,17.57
2018-04-30T08:35:54.664Z,17.56
2018-04-30T08:36:54.645Z,17.56
2018-04-30T08:37:54.627Z,17.56
2018-04-30T08:38:54.603Z,17.62
2018-04-30T08:39:54.589Z,17.68
2018-04-30T08:40:54.564Z,17.62
2018-04-30T08:41:54.559Z,17.63
2018-04-30T08:42:54.532Z,17.69
2018-04-30T08:43:54.519Z,17.69
2018-04-30T08:44:54.488Z,17.73
2018-04-30T08:45:54.477Z,17.87
2018-04-30T08:46:54.448Z,17.78
2018-04-30T08:47:54.438Z,17.84
2018-04-30T08:48:54.415Z,18.01
2018-04-30T08:49:54.408Z,18.05
2018-04-30T08:50:54.383Z,18.11
2018-04-30T08:51:54.375Z,18.28
2018-04-30T08:52:54.375Z,18.36
2018-04-30T08:53:54.320Z,18.46
2018-04-30T08:54:54.306Z,18.61
2018-04-30T08:55:54.295Z,18.61
2018-04-30T08:56:54.262Z,18.79
2018-04-30T08:57:54.241Z,18.97
2018-04-30T08:58:54.269Z,19.13
2018-04-30T08:59:54.218Z,19.34
2018-04-30T09:00:54.187Z,19.34
2018-04-30T09:01:54.179Z,19.41
2018-04-30T09:02:54.171Z,19.44
2018-04-30T09:03:54.156Z,19.50
2018-04-30T09:04:54.115Z,19.54
2018-04-30T09:05:54.259Z,19.42
2018-04-30T09:06:54.148Z,19.54
2018-04-30T09:07:54.061Z,19.49
2018-04-30T09:08:54.038Z,19.50
2018-04-30T09:09:54.023Z,19.50
2018-04-30T09:10:54.002Z,19.68
2018-04-30T09:11:53.996Z,19.79
2018-04-30T09:12:53.965Z,19.72
2018-04-30T09:13:54.065Z,19.72
2018-04-30T09:14:54.020Z,19.63
2018-04-30T09:15:53.929Z,19.68
2018-04-30T09:16:53.928Z,19.71
2018-04-30T09:17:53.943Z,20.17
2018-04-30T09:18:53.894Z,20.00
2018-04-30T09:19:53.877Z,20.50
2018-04-30T09:20:54.014Z,20.90
2018-04-30T09:21:53.832Z,20.89
2018-04-30T09:22:53.829Z,21.44
2018-04-30T09:23:53.854Z,21.67
2018-04-30T09:24:53.818Z,21.53
2018-04-30T09:25:53.757Z,22.04
2018-04-30T09:26:53.869Z,22.38
2018-04-30T09:27:53.757Z,22.73
2018-04-30T09:28:53.774Z,22.52
2018-04-30T09:29:53.754Z,22.40
2018-04-30T09:30:53.654Z,21.97
2018-04-30T09:31:53.652Z,21.91
2018-04-30T09:32:53.664Z,21.82
2018-04-30T09:33:53.589Z,21.96
2018-04-30T09:34:53.583Z,22.04
2018-04-30T09:35:53.552Z,21.69
2018-04-30T09:36:53.604Z,21.35
2018-04-30T09:37:53.610Z,21.14
2018-04-30T09:38:53.611Z,21.01
2018-04-30T09:39:53.480Z,20.88
2018-04-30T09:40:53.462Z,20.85
2018-04-30T09:41:53.444Z,20.64
2018-04-30T09:42:53.428Z,20.61
2018-04-30T09:43:53.443Z,20.48
2018-04-30T09:44:53.390Z,20.25
2018-04-30T09:45:53.385Z,20.25
2018-04-30T09:46:53.356Z,20.25
2018-04-30T09:47:53.337Z,20.22
2018-04-30T09:48:53.321Z,20.23
2018-04-30T09:49:53.317Z,20.02
2018-04-30T09:50:53.294Z,20.11
2018-04-30T09:51:53.272Z,19.99
2018-04-30T09:52:53.249Z,19.99
2018-04-30T09:53:53.244Z,19.89
2018-04-30T09:54:53.215Z,19.82
2018-04-30T09:55:53.211Z,19.81
2018-04-30T09:56:53.187Z,19.67
2018-04-30T09:57:53.235Z,19.57
2018-04-30T09:58:53.150Z,19.53
2018-04-30T09:59:53.130Z,19.49
2018-04-30T10:00:53.115Z,19.41
2018-04-30T10:01:53.094Z,19.32
2018-04-30T10:02:53.072Z,19.26
2018-04-30T10:03:53.059Z,19.09
2018-04-30T10:04:53.041Z,18.98
2018-04-30T10:05:53.018Z,18.89
2018-04-30T10:07:07.556Z,18.81
2018-04-30T10:07:53.002Z,18.74
2018-04-30T10:08:53.006Z,18.63
2018-04-30T10:09:53.002Z,18.63
2018-04-30T10:10:53.022Z,18.52
2018-04-30T10:11:52.978Z,18.45
2018-04-30T10:12:52.917Z,18.46
2018-04-30T10:13:52.944Z,18.33
2018-04-30T10:14:52.854Z,18.41
2018-04-30T10:15:52.836Z,18.42
2018-04-30T10:16:52.826Z,18.42
2018-04-30T10:17:52.811Z,18.49
2018-04-30T10:18:52.790Z,18.83
2018-04-30T10:19:52.764Z,19.19
2018-04-30T10:20:52.757Z,19.45
2018-04-30T10:21:52.729Z,19.77
2018-04-30T10:22:52.715Z,20.11
2018-04-30T10:23:52.765Z,20.49
2018-04-30T10:24:52.677Z,20.77
2018-04-30T10:25:52.660Z,20.98
2018-04-30T10:26:52.640Z,21.13
2018-04-30T10:27:52.684Z,21.29
2018-04-30T10:28:52.667Z,21.29
2018-04-30T10:29:52.624Z,21.51
2018-04-30T10:30:52.641Z,21.43
2018-04-30T10:31:52.559Z,21.51
2018-04-30T10:32:52.533Z,21.53
2018-04-30T10:33:52.518Z,21.41
2018-04-30T10:34:52.500Z,21.25
2018-04-30T10:35:52.500Z,21.16
2018-04-30T10:36:52.466Z,21.22
2018-04-30T10:39:27.194Z,21.03
2018-04-30T10:40:27.098Z,20.95
2018-04-30T10:42:24.118Z,20.85
2018-04-30T10:43:24.001Z,20.85
2018-04-30T10:45:20.035Z,20.85
2018-04-30T10:46:19.966Z,20.93
2018-04-30T10:48:13.505Z,21.04
2018-04-30T10:49:13.418Z,20.85
2018-04-30T10:51:07.919Z,20.53
2018-04-30T10:52:07.860Z,20.29
2018-04-30T10:53:07.833Z,20.25
2018-04-30T10:54:07.819Z,20.15
2018-04-30T10:55:07.802Z,20.17
2018-04-30T10:56:07.781Z,20.15
2018-04-30T10:57:07.767Z,20.18
2018-04-30T10:58:07.752Z,20.08
2018-04-30T10:59:07.730Z,19.94
2018-04-30T11:00:07.714Z,19.89
2018-04-30T11:01:07.725Z,19.74
2018-04-30T11:02:07.682Z,19.72
2018-04-30T11:03:07.707Z,19.74
2018-04-30T11:04:07.646Z,19.78
2018-04-30T11:05:07.662Z,19.82
2018-04-30T11:06:07.621Z,19.87
2018-04-30T11:07:07.596Z,19.89
2018-04-30T11:08:07.579Z,19.82
2018-04-30T11:09:07.562Z,19.84
2018-04-30T11:10:07.548Z,19.92
2018-04-30T11:11:07.529Z,20.27
2018-04-30T11:12:07.518Z,20.18
2018-04-30T11:13:07.497Z,20.18
2018-04-30T11:14:07.477Z,20.18
2018-04-30T11:15:07.458Z,20.46
2018-04-30T11:16:07.443Z,20.65
2018-04-30T11:17:07.424Z,20.80
2018-04-30T11:18:07.409Z,20.98
2018-04-30T11:19:07.389Z,21.13
2018-04-30T11:20:07.373Z,21.28
2018-04-30T11:21:28.371Z,21.43
2018-04-30T11:22:07.343Z,21.65
2018-04-30T11:23:07.331Z,21.71
2018-04-30T11:24:07.310Z,21.88
2018-04-30T11:25:07.302Z,21.98
2018-04-30T11:26:07.277Z,22.01
2018-04-30T11:27:07.274Z,22.03
2018-04-30T11:28:07.245Z,22.06
2018-04-30T11:29:07.233Z,22.00
2018-04-30T11:30:07.213Z,21.96
2018-04-30T11:31:07.205Z,21.94
2018-04-30T11:32:07.181Z,21.75
2018-04-30T11:33:07.164Z,21.88
2018-04-30T11:34:07.172Z,21.93
2018-04-30T11:35:07.146Z,21.97
2018-04-30T11:36:07.170Z,22.11
2018-04-30T11:37:07.216Z,22.21
2018-04-30T11:38:07.087Z,22.22
2018-04-30T11:39:07.079Z,22.30
2018-04-30T11:40:07.125Z,22.28
2018-04-30T11:41:07.082Z,22.31
2018-04-30T11:42:07.091Z,22.33
2018-04-30T11:43:07.040Z,22.34
2018-04-30T11:44:07.067Z,22.37
2018-04-30T11:45:07.010Z,22.48
2018-04-30T11:46:07.009Z,22.46
2018-04-30T11:47:06.996Z,22.43
2018-04-30T11:48:07.137Z,22.44
2018-04-30T11:49:06.922Z,22.49
2018-04-30T11:50:06.919Z,22.44
2018-04-30T11:51:06.890Z,22.40
2018-04-30T11:52:27.888Z,22.34
2018-04-30T11:53:06.868Z,22.37
2018-04-30T11:54:06.845Z,22.46
2018-04-30T11:55:06.830Z,22.53
2018-04-30T11:56:06.819Z,22.53
2018-04-30T11:57:06.853Z,22.51
2018-04-30T11:58:06.785Z,22.58
2018-04-30T11:59:06.778Z,22.56
2018-04-30T12:00:06.759Z,22.53
2018-04-30T12:01:06.773Z,22.40
2018-04-30T12:02:06.725Z,22.33
2018-04-30T12:03:06.712Z,22.31
2018-04-30T12:04:06.708Z,22.31
2018-04-30T12:05:06.680Z,22.40
2018-04-30T12:06:06.666Z,22.44
2018-04-30T12:07:06.650Z,22.44
2018-04-30T12:08:06.635Z,22.40
2018-04-30T12:09:06.618Z,22.41
2018-04-30T12:10:06.606Z,22.48
2018-04-30T12:11:06.668Z,22.51
2018-04-30T12:12:06.579Z,22.46
2018-04-30T12:13:06.569Z,22.49
2018-04-30T12:14:06.585Z,22.52
2018-04-30T12:15:06.527Z,22.61
2018-04-30T12:16:06.518Z,22.53
2018-04-30T12:17:06.498Z,22.61
2018-04-30T12:18:06.481Z,22.62
2018-04-30T12:19:06.467Z,22.37
2018-04-30T12:20:06.454Z,22.22
2018-04-30T12:21:06.436Z,22.15
2018-04-30T12:22:06.459Z,22.06
2018-04-30T12:23:06.409Z,22.01
2018-04-30T12:24:06.388Z,21.98
2018-04-30T12:25:06.371Z,22.07
2018-04-30T12:26:06.355Z,22.15
2018-04-30T12:27:06.375Z,22.21
2018-04-30T12:28:06.323Z,22.22
2018-04-30T12:29:06.310Z,22.13
2018-04-30T12:30:06.293Z,22.07
2018-04-30T12:31:06.278Z,22.13
2018-04-30T12:32:06.272Z,22.18
2018-04-30T12:33:06.248Z,22.16
2018-04-30T12:34:06.243Z,22.13
2018-04-30T12:35:06.219Z,21.93
2018-04-30T12:36:06.282Z,21.71
2018-04-30T12:37:06.198Z,21.63
2018-04-30T12:38:06.165Z,21.62
2018-04-30T12:39:06.148Z,21.66
2018-04-30T12:40:06.132Z,21.78
2018-04-30T12:41:06.144Z,21.74
2018-04-30T12:42:06.099Z,21.74
2018-04-30T12:43:06.100Z,21.60
2018-04-30T12:44:06.072Z,21.55
2018-04-30T12:45:06.051Z,21.40
2018-04-30T12:46:06.051Z,21.51
2018-04-30T12:47:06.026Z,21.58
2018-04-30T12:48:06.004Z,21.40
2018-04-30T12:49:05.986Z,21.60
2018-04-30T12:50:05.979Z,21.75
2018-04-30T12:51:05.953Z,21.91
2018-04-30T12:52:05.945Z,21.94
2018-04-30T12:53:33.880Z,22.15
2018-04-30T12:54:05.909Z,22.21
2018-04-30T12:55:05.887Z,22.30
2018-04-30T12:56:05.940Z,22.34
2018-04-30T12:57:05.866Z,22.51
2018-04-30T12:58:05.840Z,22.48
2018-04-30T12:59:05.828Z,22.51
2018-04-30T13:00:05.849Z,22.52
2018-04-30T13:01:05.793Z,22.38
2018-04-30T13:02:05.769Z,22.21
2018-04-30T13:03:05.766Z,22.15
2018-04-30T13:04:05.742Z,22.04
2018-04-30T13:05:05.721Z,22.11
2018-04-30T13:06:05.710Z,22.11
2018-04-30T13:07:05.731Z,22.01
2018-04-30T13:08:05.669Z,22.03
2018-04-30T13:09:05.871Z,22.00
2018-04-30T13:10:05.635Z,22.04
2018-04-30T13:11:05.625Z,22.00
2018-04-30T13:12:05.612Z,21.96
2018-04-30T13:13:05.586Z,21.97
2018-04-30T13:14:05.581Z,22.00
2018-04-30T13:15:05.574Z,21.96
2018-04-30T13:16:05.537Z,21.94