createdAt,value
2023-05-05T00:00:31.744Z,93094.00
2023-05-05T00:01:31.757Z,93096.00
2023-05-05T00:02:31.835Z,93094.00
2023-05-05T00:03:31.806Z,93092.00
2023-05-05T00:04:31.748Z,93092.00
2023-05-05T00:05:31.730Z,93090.00
2023-05-05T00:06:31.725Z,93092.00
2023-05-05T00:07:31.750Z,93092.00
2023-05-05T00:08:31.736Z,93092.00
2023-05-05T00:09:31.744Z,93092.00
2023-05-05T00:10:31.725Z,93092.00
2023-05-05T00:11:31.740Z,93086.00
2023-05-05T00:12:31.787Z,93090.00
2023-05-05T00:13:31.735Z,93086.00
2023-05-05T00:14:31.738Z,93086.00
2023-05-05T00:15:31.730Z,93084.00
2023-05-05T00:16:31.749Z,93084.00
2023-05-05T00:17:31.766Z,93084.00
2023-05-05T00:18:31.744Z,93084.00
2023-05-05T00:19:31.759Z,93086.00
2023-05-05T00:20:31.765Z,93084.00
2023-05-05T00:21:31.750Z,93082.00
2023-05-05T00:22:31.754Z,93082.00
2023-05-05T00:23:31.773Z,93086.00
2023-05-05T00:24:31.761Z,93084.00
2023-05-05T00:25:31.764Z,93084.00
2023-05-05T00:26:31.776Z,93084.00
2023-05-05T00:27:31.759Z,93084.00
2023-05-05T00:28:31.789Z,93084.00
2023-05-05T00:29:31.773Z,93082.00
2023-05-05T00:30:31.809Z,93084.00
2023-05-05T00:31:31.797Z,93084.00
2023-05-05T00:32:31.814Z,93086.00
2023-05-05T00:33:31.788Z,93084.00
2023-05-05T00:34:31.785Z,93082.00
2023-05-05T00:35:32.520Z,93084.00
2023-05-05T00:36:31.797Z,93082.00
2023-05-05T00:37:31.802Z,93081.00
2023-05-05T00:38:31.820Z,93077.00
2023-05-05T00:39:31.821Z,93079.00
2023-05-05T00:40:31.820Z,93077.00
2023-05-05T00:41:31.831Z,93082.00
2023-05-05T00:42:31.815Z,93082.00
2023-05-05T00:43:31.819Z,93084.00
2023-05-05T00:44:31.817Z,93086.00
2023-05-05T00:45:31.817Z,93082.00
2023-05-05T00:46:31.847Z,93084.00
2023-05-05T00:47:31.835Z,93084.00
2023-05-05T00:48:31.835Z,93086.00
2023-05-05T00:49:31.855Z,93082.00
2023-05-05T00:50:31.857Z,93082.00
2023-05-05T00:51:31.846Z,93079.00
2023-05-05T00:52:31.849Z,93079.00
2023-05-05T00:53:31.854Z,93079.00
2023-05-05T00:54:31.858Z,93079.00
2023-05-05T00:55:31.869Z,93079.00
2023-05-05T00:56:31.874Z,93079.00
2023-05-05T00:57:31.870Z,93079.00
2023-05-05T00:58:31.874Z,93079.00
2023-05-05T00:59:31.876Z,93079.00
2023-05-05T01:00:31.889Z,93077.00
2023-05-05T01:01:31.914Z,93075.00
2023-05-05T01:02:31.986Z,93075.00
2023-05-05T01:03:31.988Z,93075.00
2023-05-05T01:04:31.915Z,93077.00
2023-05-05T01:05:31.930Z,93077.00
2023-05-05T01:06:31.937Z,93079.00
2023-05-05T01:07:31.940Z,93079.00
2023-05-05T01:08:31.962Z,93082.00
2023-05-05T01:09:31.973Z,93082.00
2023-05-05T01:10:32.946Z,93082.00
2023-05-05T01:11:31.975Z,93079.00
2023-05-05T01:12:32.038Z,93077.00
2023-05-05T01:13:31.986Z,93077.00
2023-05-05T01:14:31.993Z,93079.00
2023-05-05T01:15:32.006Z,93081.00
2023-05-05T01:16:32.075Z,93081.00
2023-05-05T01:17:32.064Z,93082.00
2023-05-05T01:18:32.041Z,93082.00
2023-05-05T01:19:32.043Z,93084.00
2023-05-05T01:20:32.057Z,93084.00
2023-05-05T01:21:32.073Z,93082.00
2023-05-05T01:22:32.110Z,93082.00
2023-05-05T01:23:32.077Z,93079.00
2023-05-05T01:24:32.091Z,93081.00
2023-05-05T01:25:32.087Z,93086.00
2023-05-05T01:26:32.103Z,93079.00
2023-05-05T01:27:32.092Z,93086.00
2023-05-05T01:28:32.098Z,93081.00
2023-05-05T01:29:32.108Z,93081.00
2023-05-05T01:30:32.122Z,93081.00
2023-05-05T01:31:32.160Z,93082.00
2023-05-05T01:32:32.145Z,93082.00
2023-05-05T01:33:32.144Z,93082.00
2023-05-05T01:34:32.163Z,93084.00
2023-05-05T01:35:32.187Z,93082.00
2023-05-05T01:36:32.186Z,93081.00
2023-05-05T01:37:32.222Z,93081.00
2023-05-05T01:38:32.210Z,93082.00
2023-05-05T01:39:32.958Z,93079.00
2023-05-05T01:40:32.224Z,93081.00
2023-05-05T01:41:32.241Z,93081.00
2023-05-05T01:42:32.251Z,93081.00
2023-05-05T01:43:32.259Z,93082.00
2023-05-05T01:44:32.269Z,93082.00
2023-05-05T01:45:32.342Z,93084.00
2023-05-05T01:46:32.294Z,93086.00
2023-05-05T01:47:32.317Z,93086.00
2023-05-05T01:48:32.310Z,93088.00
2023-05-05T01:49:32.317Z,93092.00
2023-05-05T01:50:32.324Z,93090.00
2023-05-05T01:51:32.333Z,93088.00
2023-05-05T01:52:32.343Z,93088.00
2023-05-05T01:53:32.353Z,93086.00
2023-05-05T01:54:32.371Z,93088.00
2023-05-05T01:55:32.392Z,93082.00
2023-05-05T01:56:32.395Z,93082.00
2023-05-05T01:57:32.423Z,93082.00
2023-05-05T01:58:32.416Z,93084.00
2023-05-05T01:59:32.435Z,93086.00
2023-05-05T02:00:32.460Z,93088.00
2023-05-05T02:01:32.494Z,93086.00
2023-05-05T02:02:32.498Z,93086.00
2023-05-05T02:03:32.504Z,93084.00
2023-05-05T02:04:32.509Z,93084.00
2023-05-05T02:05:32.528Z,93081.00
2023-05-05T02:06:32.620Z,93079.00
2023-05-05T02:07:32.551Z,93081.00
2023-05-05T02:08:32.570Z,93082.00
2023-05-05T02:09:32.564Z,93081.00
2023-05-05T02:10:32.584Z,93082.00
2023-05-05T02:11:32.640Z,93084.00
2023-05-05T02:12:32.659Z,93084.00
2023-05-05T02:13:32.653Z,93084.00
2023-05-05T02:14:32.631Z,93084.00
2023-05-05T02:15:32.695Z,93086.00
2023-05-05T02:16:32.652Z,93084.00
2023-05-05T02:17:32.710Z,93086.00
2023-05-05T02:18:32.685Z,93086.00
2023-05-05T02:19:32.701Z,93088.00
2023-05-05T02:20:32.715Z,93084.00
2023-05-05T02:21:32.723Z,93086.00
2023-05-05T02:22:32.746Z,93084.00
2023-05-05T02:23:32.758Z,93086.00
2023-05-05T02:24:32.762Z,93081.00
2023-05-05T02:25:32.771Z,93081.00
2023-05-05T02:26:32.786Z,93082.00
2023-05-05T02:27:32.805Z,93081.00
2023-05-05T02:28:32.831Z,93082.00
2023-05-05T02:29:32.845Z,93086.00
2023-05-05T02:30:32.846Z,93084.00
2023-05-05T02:31:32.914Z,93082.00
2023-05-05T02:32:32.916Z,93086.00
2023-05-05T02:33:32.893Z,93086.00
2023-05-05T02:34:32.919Z,93086.00
2023-05-05T02:35:32.945Z,93086.00
2023-05-05T02:36:32.948Z,93086.00
2023-05-05T02:37:32.960Z,93088.00
2023-05-05T02:38:33.063Z,93086.00
2023-05-05T02:39:32.994Z,93086.00
2023-05-05T02:40:33.009Z,93086.00
2023-05-05T02:41:33.023Z,93084.00
2023-05-05T02:42:33.050Z,93084.00
2023-05-05T02:43:33.068Z,93086.00
2023-05-05T02:44:33.070Z,93088.00
2023-05-05T02:45:33.096Z,93088.00
2023-05-05T02:46:33.126Z,93090.00
2023-05-05T02:47:33.124Z,93090.00
2023-05-05T02:48:33.113Z,93090.00
2023-05-05T02:49:33.129Z,93092.00
2023-05-05T02:50:33.148Z,93092.00
2023-05-05T02:51:33.157Z,93092.00
2023-05-05T02:52:33.226Z,93092.00
2023-05-05T02:53:33.172Z,93092.00
2023-05-05T02:54:33.202Z,93096.00
2023-05-05T02:55:33.205Z,93094.00
2023-05-05T02:56:33.251Z,93094.00
2023-05-05T02:57:33.239Z,93096.00
2023-05-05T02:58:33.237Z,93096.00
2023-05-05T02:59:33.345Z,93096.00
2023-05-05T03:00:33.347Z,93094.00
2023-05-05T03:01:33.307Z,93094.00
2023-05-05T03:02:33.410Z,93094.00
2023-05-05T03:03:33.403Z,93092.00
2023-05-05T03:04:33.369Z,93088.00
2023-05-05T03:05:33.384Z,93088.00
2023-05-05T03:06:33.391Z,93088.00
2023-05-05T03:07:33.385Z,93088.00
2023-05-05T03:08:33.448Z,93088.00
2023-05-05T03:09:33.480Z,93090.00
2023-05-05T03:10:33.449Z,93088.00
2023-05-05T03:11:33.462Z,93088.00
2023-05-05T03:12:33.490Z,93090.00
2023-05-05T03:13:33.497Z,93092.00
2023-05-05T03:14:33.594Z,93088.00
2023-05-05T03:15:33.536Z,93092.00
2023-05-05T03:16:33.601Z,93088.00
2023-05-05T03:17:33.585Z,93090.00
2023-05-05T03:18:33.576Z,93088.00
2023-05-05T03:19:33.587Z,93090.00
2023-05-05T03:20:33.619Z,93092.00
2023-05-05T03:21:33.634Z,93094.00
2023-05-05T03:22:33.637Z,93096.00
2023-05-05T03:23:33.668Z,93096.00
2023-05-05T03:24:33.684Z,93094.00
2023-05-05T03:25:33.698Z,93096.00
2023-05-05T03:26:33.712Z,93092.00
2023-05-05T03:27:33.740Z,93090.00
2023-05-05T03:28:33.757Z,93092.00
2023-05-05T03:29:33.766Z,93092.00
2023-05-05T03:30:33.787Z,93090.00
2023-05-05T03:31:33.856Z,93092.00
2023-05-05T03:32:33.851Z,93092.00
2023-05-05T03:33:33.843Z,93092.00
2023-05-05T03:34:33.864Z,93092.00
2023-05-05T03:35:33.889Z,93092.00
2023-05-05T03:36:33.903Z,93088.00
2023-05-05T03:37:33.947Z,93088.00
2023-05-05T03:38:33.940Z,93086.00
2023-05-05T03:39:33.958Z,93084.00
2023-05-05T03:40:43.569Z,93084.00
2023-05-05T03:41:34.930Z,93086.00
2023-05-05T03:42:33.884Z,93086.00
2023-05-05T03:43:33.850Z,93084.00
2023-05-05T03:44:33.802Z,93086.00
2023-05-05T03:45:33.798Z,93090.00
2023-05-05T03:46:33.726Z,93088.00
2023-05-05T03:47:33.764Z,93086.00
2023-05-05T03:48:33.641Z,93086.00
2023-05-05T03:49:33.607Z,93088.00
2023-05-05T03:50:33.632Z,93086.00
2023-05-05T03:51:33.641Z,93086.00
2023-05-05T03:52:33.665Z,93090.00
2023-05-05T03:53:33.692Z,93088.00
2023-05-05T03:54:33.700Z,93092.00
2023-05-05T03:55:33.724Z,93090.00
2023-05-05T03:56:33.757Z,93092.00
2023-05-05T03:57:33.772Z,93092.00
2023-05-05T03:58:33.790Z,93090.00
2023-05-05T03:59:33.816Z,93088.00
2023-05-05T04:00:33.832Z,93088.00
2023-05-05T04:01:33.849Z,93088.00
2023-05-05T04:02:33.929Z,93092.00
2023-05-05T04:03:33.951Z,93090.00
2023-05-05T04:04:33.969Z,93092.00
2023-05-05T04:05:33.963Z,93092.00
2023-05-05T04:06:33.979Z,93092.00
2023-05-05T04:07:34.000Z,93092.00
2023-05-05T04:08:34.020Z,93090.00
2023-05-05T04:09:34.051Z,93090.00
2023-05-05T04:10:34.077Z,93090.00
2023-05-05T04:11:34.100Z,93092.00
2023-05-05T04:12:34.167Z,93090.00
2023-05-05T04:13:34.137Z,93094.00
2023-05-05T04:14:34.179Z,93096.00
2023-05-05T04:15:34.184Z,93092.00
2023-05-05T04:16:34.210Z,93088.00
2023-05-05T04:17:34.247Z,93088.00
2023-05-05T04:18:34.258Z,93088.00
2023-05-05T04:19:34.269Z,93084.00
2023-05-05T04:20:34.271Z,93088.00
2023-05-05T04:21:34.305Z,93086.00
2023-05-05T04:22:34.325Z,93088.00
2023-05-05T04:23:34.447Z,93088.00
2023-05-05T04:24:34.361Z,93090.00
2023-05-05T04:25:34.392Z,93090.00
2023-05-05T04:26:34.419Z,93088.00
2023-05-05T04:27:34.436Z,93092.00
2023-05-05T04:28:34.477Z,93090.00
2023-05-05T04:29:34.471Z,93088.00
2023-05-05T04:30:34.499Z,93090.00
2023-05-05T04:31:34.541Z,93088.00
2023-05-05T04:32:34.541Z,93092.00
2023-05-05T04:33:34.555Z,93092.00
2023-05-05T04:34:34.589Z,93092.00
2023-05-05T04:35:34.592Z,93094.00
2023-05-05T04:36:34.617Z,93094.00
2023-05-05T04:37:34.635Z,93092.00
2023-05-05T04:38:34.650Z,93096.00
2023-05-05T04:39:34.662Z,93094.00
2023-05-05T04:40:34.677Z,93096.00
2023-05-05T04:41:34.715Z,93100.00
2023-05-05T04:42:34.722Z,93102.00
2023-05-05T04:43:34.738Z,93102.00
2023-05-05T04:44:34.751Z,93100.00
2023-05-05T04:45:34.767Z,93102.00
2023-05-05T04:46:34.839Z,93102.00
2023-05-05T04:47:34.842Z,93100.00
2023-05-05T04:48:34.832Z,93098.00
2023-05-05T04:49:34.851Z,93096.00
2023-05-05T04:50:34.870Z,93098.00
2023-05-05T04:51:34.883Z,93100.00
2023-05-05T04:52:34.897Z,93096.00
2023-05-05T04:53:34.912Z,93098.00
2023-05-05T04:54:34.928Z,93098.00
2023-05-05T04:55:34.951Z,93100.00
2023-05-05T04:56:34.960Z,93100.00
2023-05-05T04:57:34.965Z,93100.00
2023-05-05T04:58:34.979Z,93100.00
2023-05-05T04:59:34.985Z,93104.00
2023-05-05T05:00:35.010Z,93102.00
2023-05-05T05:01:37.739Z,93102.00
2023-05-05T05:02:35.063Z,93102.00
2023-05-05T05:03:35.061Z,93106.00
2023-05-05T05:04:34.884Z,93104.00
2023-05-05T05:05:34.845Z,93106.00
2023-05-05T05:06:34.806Z,93108.00
2023-05-05T05:07:34.775Z,93112.00
2023-05-05T05:08:34.715Z,93110.00
2023-05-05T05:09:34.677Z,93112.00
2023-05-05T05:10:34.638Z,93119.00
2023-05-05T05:11:34.592Z,93112.00
2023-05-05T05:12:34.598Z,93119.00
2023-05-05T05:13:34.508Z,93121.00
2023-05-05T05:14:34.464Z,93121.00
2023-05-05T05:15:34.434Z,93121.00
2023-05-05T05:16:34.474Z,93125.00
2023-05-05T05:17:34.408Z,93127.00
2023-05-05T05:18:34.332Z,93125.00
2023-05-05T05:19:34.283Z,93121.00
2023-05-05T05:20:34.263Z,93119.00
2023-05-05T05:21:34.233Z,93121.00
2023-05-05T05:22:34.167Z,93112.00
2023-05-05T05:23:34.133Z,93119.00
2023-05-05T05:24:34.092Z,93119.00
2023-05-05T05:25:34.051Z,93121.00
2023-05-05T05:26:33.997Z,93123.00
2023-05-05T05:27:33.940Z,93121.00
2023-05-05T05:28:33.899Z,93121.00
2023-05-05T05:29:33.857Z,93121.00
2023-05-05T05:30:33.798Z,93119.00
2023-05-05T05:31:33.783Z,93119.00
2023-05-05T05:32:33.721Z,93119.00
2023-05-05T05:33:33.679Z,93119.00
2023-05-05T05:34:33.641Z,93121.00
2023-05-05T05:35:33.640Z,93123.00
2023-05-05T05:36:33.574Z,93123.00
2023-05-05T05:37:33.505Z,93119.00
2023-05-05T05:38:33.453Z,93119.00
2023-05-05T05:39:33.406Z,93119.00
2023-05-05T05:40:33.362Z,93123.00
2023-05-05T05:41:33.328Z,93123.00
2023-05-05T05:42:33.274Z,93121.00
2023-05-05T05:43:33.304Z,93121.00
2023-05-05T05:44:33.181Z,93125.00
2023-05-05T05:45:33.129Z,93123.00
2023-05-05T05:46:33.244Z,93123.00
2023-05-05T05:47:33.105Z,93123.00
2023-05-05T05:48:32.996Z,93125.00
2023-05-05T05:49:32.929Z,93123.00
2023-05-05T05:50:32.919Z,93123.00
2023-05-05T05:51:32.863Z,93125.00
2023-05-05T05:52:32.778Z,93127.00
2023-05-05T05:53:32.746Z,93127.00
2023-05-05T05:54:32.691Z,93123.00
2023-05-05T05:55:32.640Z,93125.00
2023-05-05T05:56:32.617Z,93123.00
2023-05-05T05:57:32.552Z,93123.00
2023-05-05T05:58:32.495Z,93121.00
2023-05-05T05:59:32.448Z,93121.00
2023-05-05T06:00:32.396Z,93119.00
2023-05-05T06:01:32.376Z,93123.00
2023-05-05T06:02:32.356Z,93121.00
2023-05-05T06:04:32.272Z,93121.00
2023-05-05T06:05:32.185Z,93123.00
2023-05-05T06:06:32.118Z,93121.00
2023-05-05T06:07:32.059Z,93119.00
2023-05-05T06:08:32.006Z,93119.00
2023-05-05T06:09:31.954Z,93119.00
2023-05-05T06:10:32.233Z,93110.00
2023-05-05T06:11:31.873Z,93108.00
2023-05-05T06:12:31.867Z,93110.00
2023-05-05T06:13:31.813Z,93108.00
2023-05-05T06:14:31.772Z,93106.00
2023-05-05T06:15:31.815Z,93108.00
2023-05-05T06:16:31.813Z,93108.00
2023-05-05T06:17:31.783Z,93106.00
2023-05-05T06:18:31.778Z,93110.00
2023-05-05T06:19:31.766Z,93106.00
2023-05-05T06:20:31.758Z,93108.00
2023-05-05T06:21:31.766Z,93106.00
2023-05-05T06:22:31.736Z,93106.00
2023-05-05T06:23:31.732Z,93102.00
2023-05-05T06:24:31.719Z,93104.00
2023-05-05T06:25:31.768Z,93102.00
2023-05-05T06:26:31.711Z,93096.00
2023-05-05T06:27:31.686Z,93096.00
2023-05-05T06:28:31.729Z,93096.00
2023-05-05T06:29:31.686Z,93094.00
2023-05-05T06:30:31.674Z,93096.00
2023-05-05T06:31:32.655Z,93094.00
2023-05-05T06:32:31.591Z,93096.00
2023-05-05T06:33:31.494Z,93088.00
2023-05-05T06:34:31.453Z,93088.00
2023-05-05T06:35:31.376Z,93088.00
2023-05-05T06:36:31.348Z,93086.00
2023-05-05T06:37:31.257Z,93086.00
2023-05-05T06:38:31.184Z,93084.00
2023-05-05T06:39:31.116Z,93081.00
2023-05-05T06:40:31.647Z,93079.00
2023-05-05T06:41:30.992Z,93077.00
2023-05-05T06:42:30.918Z,93079.00
2023-05-05T06:43:30.858Z,93077.00
2023-05-05T06:44:30.798Z,93081.00
2023-05-05T06:45:30.739Z,93081.00
2023-05-05T06:46:30.704Z,93082.00
2023-05-05T06:47:30.621Z,93081.00
2023-05-05T06:48:30.536Z,93081.00
2023-05-05T06:49:30.456Z,93082.00
2023-05-05T06:50:30.398Z,93075.00
2023-05-05T06:51:30.373Z,93079.00
2023-05-05T06:52:30.321Z,93079.00
2023-05-05T06:53:30.299Z,93079.00
2023-05-05T06:54:30.433Z,93075.00
2023-05-05T06:55:30.308Z,93075.00
2023-05-05T06:56:30.276Z,93071.00
2023-05-05T06:57:30.283Z,93071.00
2023-05-05T06:58:30.250Z,93069.00
2023-05-05T06:59:30.239Z,93071.00
2023-05-05T07:00:30.238Z,93067.00
2023-05-05T07:01:30.201Z,93067.00
2023-05-05T07:02:30.210Z,93065.00
2023-05-05T07:03:30.149Z,93065.00
2023-05-05T07:04:30.130Z,93065.00
2023-05-05T07:05:30.091Z,93065.00
2023-05-05T07:06:30.075Z,93061.00
2023-05-05T07:07:30.035Z,93061.00
2023-05-05T07:08:29.984Z,93059.00
2023-05-05T07:09:29.995Z,93059.00
2023-05-05T07:10:30.050Z,93059.00
2023-05-05T07:11:29.892Z,93059.00
2023-05-05T07:12:29.908Z,93057.00
2023-05-05T07:13:29.877Z,93057.00
2023-05-05T07:14:29.783Z,93055.00
2023-05-05T07:15:29.969Z,93055.00
2023-05-05T07:16:29.784Z,93053.00
2023-05-05T07:17:29.711Z,93051.00
2023-05-05T07:18:29.627Z,93051.00
2023-05-05T07:19:29.584Z,93051.00
2023-05-05T07:20:29.535Z,93049.00
2023-05-05T07:21:29.520Z,93051.00
2023-05-05T07:22:29.757Z,93053.00
2023-05-05T07:23:29.507Z,93049.00
2023-05-05T07:24:29.451Z,93043.00
2023-05-05T07:25:29.394Z,93041.00
2023-05-05T07:26:29.404Z,93045.00
2023-05-05T07:27:29.290Z,93043.00
2023-05-05T07:28:29.234Z,93045.00
2023-05-05T07:29:29.199Z,93043.00
2023-05-05T07:30:29.196Z,93041.00
2023-05-05T07:31:29.182Z,93037.00
2023-05-05T07:32:29.137Z,93041.00
2023-05-05T07:33:29.059Z,93035.00
2023-05-05T07:34:29.034Z,93034.00
2023-05-05T07:35:29.015Z,93035.00
2023-05-05T07:36:28.982Z,93030.00
2023-05-05T07:37:28.957Z,93034.00
2023-05-05T07:38:29.185Z,93032.00
2023-05-05T07:39:28.936Z,93030.00
2023-05-05T07:40:28.892Z,93030.00
2023-05-05T07:41:28.847Z,93028.00
2023-05-05T07:42:28.944Z,93024.00
2023-05-05T07:43:28.776Z,93026.00
2023-05-05T07:44:28.874Z,93022.00
2023-05-05T07:45:28.685Z,93020.00
2023-05-05T07:46:28.775Z,93022.00
2023-05-05T07:47:28.621Z,93020.00
2023-05-05T07:48:28.569Z,93018.00
2023-05-05T07:49:28.498Z,93016.00
2023-05-05T07:50:28.458Z,93018.00
2023-05-05T07:51:28.401Z,93010.00
2023-05-05T07:52:43.316Z,93012.00
2023-05-05T07:53:29.291Z,93008.00
2023-05-05T07:54:28.228Z,93006.00
2023-05-05T07:55:28.160Z,93004.00
2023-05-05T07:56:28.101Z,93004.00
2023-05-05T07:57:28.063Z,93006.00
2023-05-05T07:58:28.037Z,93004.00
2023-05-05T07:59:29.584Z,93000.00
2023-05-05T08:00:27.843Z,92996.00
2023-05-05T08:01:27.781Z,92998.00
2023-05-05T08:02:27.804Z,92994.00
2023-05-05T08:03:27.766Z,92992.00
2023-05-05T08:04:27.613Z,92988.00
2023-05-05T08:05:27.539Z,92988.00
2023-05-05T08:06:27.478Z,92990.00
2023-05-05T08:07:27.429Z,92988.00
2023-05-05T08:08:27.352Z,92987.00
2023-05-05T08:09:27.274Z,92988.00
2023-05-05T08:10:27.224Z,92987.00
2023-05-05T08:11:29.466Z,92985.00
2023-05-05T08:12:27.403Z,92983.00
2023-05-05T08:13:27.103Z,92981.00
2023-05-05T08:14:27.283Z,92977.00
2023-05-05T08:15:26.989Z,92979.00
2023-05-05T08:16:26.982Z,92977.00
2023-05-05T08:17:26.881Z,92977.00
2023-05-05T08:18:26.814Z,92977.00
2023-05-05T08:19:29.280Z,92971.00
2023-05-05T08:20:26.730Z,92973.00
2023-05-05T08:21:26.661Z,92973.00
2023-05-05T08:22:27.175Z,92973.00
2023-05-05T08:23:26.592Z,92971.00
2023-05-05T08:24:26.506Z,92967.00
2023-05-05T08:25:26.454Z,92967.00
2023-05-05T08:26:26.403Z,92965.00
2023-05-05T08:27:26.362Z,92963.00
2023-05-05T08:28:26.298Z,92963.00
2023-05-05T08:29:26.266Z,92963.00
2023-05-05T08:30:26.298Z,92959.00
2023-05-05T08:31:26.153Z,92955.00
2023-05-05T08:32:27.863Z,92955.00
2023-05-05T08:33:26.016Z,92955.00
2023-05-05T08:34:25.966Z,92955.00
2023-05-05T08:35:25.920Z,92957.00
2023-05-05T08:36:25.843Z,92957.00
2023-05-05T08:37:25.805Z,92953.00
2023-05-05T08:38:26.224Z,92953.00
2023-05-05T08:39:25.678Z,92953.00
2023-05-05T08:40:25.634Z,92951.00
2023-05-05T08:41:25.593Z,92951.00
2023-05-05T08:42:36.168Z,92949.00
2023-05-05T08:43:26.458Z,92945.00
2023-05-05T08:44:25.388Z,92943.00
2023-05-05T08:45:25.326Z,92943.00
2023-05-05T08:46:25.338Z,92941.00
2023-05-05T08:47:25.206Z,92938.00
2023-05-05T08:48:25.134Z,92936.00
2023-05-05T08:49:25.064Z,92936.00
2023-05-05T08:50:24.998Z,92932.00
2023-05-05T08:51:24.986Z,92936.00
2023-05-05T08:52:25.022Z,92934.00
2023-05-05T08:53:24.973Z,92934.00
2023-05-05T08:54:24.969Z,92932.00
2023-05-05T08:55:24.969Z,92932.00
2023-05-05T08:56:24.968Z,92930.00
2023-05-05T08:57:24.989Z,92930.00
2023-05-05T08:58:26.908Z,92932.00
2023-05-05T08:59:24.894Z,92928.00
2023-05-05T09:00:24.809Z,92926.00
2023-05-05T09:01:24.803Z,92932.00
2023-05-05T09:02:24.986Z,92926.00
2023-05-05T09:03:24.793Z,92928.00
2023-05-05T09:04:24.568Z,92930.00
2023-05-05T09:05:24.482Z,92924.00
2023-05-05T09:06:24.469Z,92924.00
2023-05-05T09:07:24.352Z,92928.00
2023-05-05T09:08:24.285Z,92928.00
2023-05-05T09:09:24.216Z,92920.00
2023-05-05T09:10:24.654Z,92918.00
2023-05-05T09:11:24.091Z,92918.00
2023-05-05T09:12:24.017Z,92918.00
2023-05-05T09:13:23.958Z,92916.00
2023-05-05T09:14:23.873Z,92912.00
2023-05-05T09:15:23.819Z,92912.00
2023-05-05T09:16:23.804Z,92908.00
2023-05-05T09:17:23.746Z,92908.00
2023-05-05T09:18:23.630Z,92906.00
2023-05-05T09:19:23.551Z,92906.00
2023-05-05T09:20:23.483Z,92904.00
2023-05-05T09:21:23.418Z,92900.00
2023-05-05T09:22:23.353Z,92902.00
2023-05-05T09:23:23.291Z,92900.00
2023-05-05T09:24:23.214Z,92894.00
2023-05-05T09:25:23.147Z,92896.00
2023-05-05T09:26:23.704Z,92894.00
2023-05-05T09:27:22.998Z,92894.00
2023-05-05T09:28:22.912Z,92893.00
2023-05-05T09:29:22.821Z,92894.00
2023-05-05T09:30:22.753Z,92887.00
2023-05-05T09:31:22.812Z,92885.00
2023-05-05T09:32:22.722Z,92887.00
2023-05-05T09:33:22.567Z,92881.00
2023-05-05T09:34:22.597Z,92881.00
2023-05-05T09:35:22.540Z,92877.00
2023-05-05T09:36:22.516Z,92875.00
2023-05-05T09:37:22.497Z,92875.00
2023-05-05T09:38:22.484Z,92873.00
2023-05-05T09:39:22.459Z,92873.00
2023-05-05T09:40:22.461Z,92871.00
2023-05-05T09:41:22.416Z,92873.00
2023-05-05T09:42:22.391Z,92869.00
2023-05-05T09:43:22.387Z,92867.00
2023-05-05T09:44:22.346Z,92865.00
2023-05-05T09:45:22.309Z,92867.00
2023-05-05T09:46:22.432Z,92863.00
2023-05-05T09:47:29.344Z,92865.00
2023-05-05T09:48:23.745Z,92856.00
2023-05-05T09:49:22.115Z,92863.00
2023-05-05T09:50:22.106Z,92863.00
2023-05-05T09:51:21.955Z,92863.00
2023-05-05T09:52:21.881Z,92863.00
2023-05-05T09:53:21.850Z,92854.00
2023-05-05T09:54:21.792Z,92854.00
2023-05-05T09:55:21.639Z,92854.00
2023-05-05T09:56:21.568Z,92852.00
2023-05-05T09:57:21.499Z,92856.00
2023-05-05T09:58:23.152Z,92854.00
2023-05-05T09:59:21.394Z,92848.00
2023-05-05T10:00:22.228Z,92850.00
2023-05-05T10:01:21.365Z,92848.00
2023-05-05T10:02:21.302Z,92848.00
2023-05-05T10:03:21.291Z,92848.00
2023-05-05T10:04:21.315Z,92848.00
2023-05-05T10:05:21.299Z,92846.00
2023-05-05T10:06:21.244Z,92844.00
2023-05-05T10:07:21.143Z,92838.00
2023-05-05T10:08:21.133Z,92838.00
2023-05-05T10:09:21.085Z,92836.00
2023-05-05T10:10:21.063Z,92834.00
2023-05-05T10:11:21.040Z,92832.00
2023-05-05T10:12:21.008Z,92830.00
2023-05-05T10:13:21.021Z,92830.00
2023-05-05T10:14:21.214Z,92828.00
2023-05-05T10:15:21.006Z,92830.00
2023-05-05T10:16:21.002Z,92826.00
2023-05-05T10:17:20.976Z,92822.00
2023-05-05T10:18:20.979Z,92822.00
2023-05-05T10:19:21.636Z,92822.00
2023-05-05T10:20:20.995Z,92822.00
2023-05-05T10:21:20.960Z,92814.00
2023-05-05T10:22:21.137Z,92816.00
2023-05-05T10:23:20.970Z,92816.00
2023-05-05T10:24:21.656Z,92812.00
2023-05-05T10:25:20.978Z,92810.00
2023-05-05T10:26:20.969Z,92812.00
2023-05-05T10:27:20.975Z,92807.00
2023-05-05T10:28:20.961Z,92809.00
2023-05-05T10:29:20.960Z,92803.00
2023-05-05T10:30:20.905Z,92803.00
2023-05-05T10:31:26.296Z,92803.00
2023-05-05T10:34:20.707Z,92799.00
2023-05-05T10:35:20.601Z,92795.00
2023-05-05T10:36:20.540Z,92795.00
2023-05-05T10:37:20.472Z,92793.00
2023-05-05T10:38:20.470Z,92789.00
2023-05-05T10:39:20.354Z,92789.00
2023-05-05T10:40:20.285Z,92783.00
2023-05-05T10:41:20.223Z,92781.00
2023-05-05T10:42:20.164Z,92779.00
2023-05-05T10:43:20.109Z,92779.00
2023-05-05T10:44:20.040Z,92781.00
2023-05-05T10:45:20.824Z,92777.00
2023-05-05T10:46:19.937Z,92777.00
2023-05-05T10:47:19.861Z,92775.00
2023-05-05T10:48:19.778Z,92771.00
2023-05-05T10:49:19.793Z,92769.00
2023-05-05T10:50:19.742Z,92767.00
2023-05-05T10:51:31.070Z,92767.00
2023-05-05T10:52:20.510Z,92767.00
2023-05-05T10:53:19.442Z,92765.00
2023-05-05T10:54:19.502Z,92765.00
2023-05-05T10:55:19.347Z,92760.00
2023-05-05T10:56:19.300Z,92756.00
2023-05-05T10:57:19.325Z,92756.00
2023-05-05T10:58:19.136Z,92756.00
2023-05-05T10:59:19.084Z,92752.00
2023-05-05T11:00:19.142Z,92750.00
2023-05-05T11:01:18.989Z,92750.00
2023-05-05T11:02:18.896Z,92746.00
2023-05-05T11:03:18.867Z,92752.00
2023-05-05T11:04:19.786Z,92748.00
2023-05-05T11:05:18.703Z,92744.00
2023-05-05T11:06:18.630Z,92746.00
2023-05-05T11:07:18.564Z,92744.00
2023-05-05T11:08:18.505Z,92740.00
2023-05-05T11:09:18.415Z,92740.00
2023-05-05T11:10:18.390Z,92734.00
2023-05-05T11:11:18.273Z,92734.00
2023-05-05T11:12:18.209Z,92728.00
2023-05-05T11:13:18.227Z,92730.00
2023-05-05T11:14:18.109Z,92728.00
2023-05-05T11:15:18.065Z,92726.00
2023-05-05T11:16:18.027Z,92724.00
2023-05-05T11:17:17.999Z,92720.00
2023-05-05T11:18:18.018Z,92720.00
2023-05-05T11:19:17.881Z,92718.00
2023-05-05T11:20:17.831Z,92716.00
2023-05-05T11:21:17.915Z,92715.00
2023-05-05T11:22:17.829Z,92715.00
2023-05-05T11:23:17.782Z,92713.00
2023-05-05T11:24:17.662Z,92713.00
2023-05-05T11:25:17.631Z,92711.00
2023-05-05T11:26:17.695Z,92711.00
2023-05-05T11:27:17.518Z,92711.00
2023-05-05T11:28:17.489Z,92707.00
2023-05-05T11:29:17.436Z,92711.00
2023-05-05T11:30:17.391Z,92707.00
2023-05-05T11:31:17.404Z,92707.00
2023-05-05T11:32:17.334Z,92707.00
2023-05-05T11:33:17.268Z,92705.00
2023-05-05T11:34:17.238Z,92703.00
2023-05-05T11:35:17.201Z,92699.00
2023-05-05T11:36:17.141Z,92697.00
2023-05-05T11:37:17.115Z,92695.00
2023-05-05T11:38:17.058Z,92699.00
2023-05-05T11:39:17.092Z,92697.00
2023-05-05T11:40:16.961Z,92693.00
2023-05-05T11:41:16.911Z,92693.00
2023-05-05T11:42:16.919Z,92685.00
2023-05-05T11:43:16.819Z,92687.00
2023-05-05T11:44:16.793Z,92689.00
2023-05-05T11:45:16.726Z,92691.00
2023-05-05T11:46:16.757Z,92687.00
2023-05-05T11:47:16.725Z,92685.00