createdAt,value
2022-09-16T11:01:50.959Z,83.25
2022-09-16T11:03:30.678Z,83.50
2022-09-16T11:05:39.403Z,62.25
2022-09-16T11:07:34.978Z,71.00
2022-09-16T11:09:21.185Z,64.50
2022-09-16T11:10:55.628Z,54.40
2022-09-16T11:12:53.590Z,52.80
2022-09-16T11:14:35.179Z,48.40
2022-09-16T11:16:25.462Z,44.60
2022-09-16T11:18:15.054Z,41.40
2022-09-16T11:20:11.245Z,41.60
2022-09-16T11:21:42.913Z,43.40
2022-09-16T11:23:56.541Z,41.60
2022-09-16T11:25:30.901Z,37.20
2022-09-16T11:27:15.834Z,36.60
2022-09-16T11:29:11.471Z,35.00
2022-09-16T11:30:53.836Z,32.60
2022-09-16T11:32:44.144Z,30.20
2022-09-16T11:34:23.652Z,28.80
2022-09-16T11:36:39.480Z,28.80
2022-09-16T11:38:18.932Z,26.00
2022-09-16T11:39:54.937Z,27.40
2022-09-16T11:41:56.893Z,28.20
2022-09-16T11:43:34.158Z,21.80
2022-09-16T11:45:47.172Z,23.80
2022-09-16T11:47:25.894Z,21.80
2022-09-16T11:49:19.082Z,27.80
2022-09-16T11:51:09.372Z,28.00
2022-09-16T11:53:04.426Z,35.00
2022-09-16T11:55:18.514Z,23.00
2022-09-16T11:57:02.438Z,27.40
2022-09-16T11:58:55.106Z,36.80
2022-09-16T12:00:26.919Z,32.80
2022-09-16T12:02:04.274Z,36.40
2022-09-16T12:03:48.796Z,39.80
2022-09-16T12:05:43.728Z,40.80
2022-09-16T12:07:36.457Z,29.20
2022-09-16T12:09:13.459Z,27.60
2022-09-16T12:11:20.108Z,19.00
2022-09-16T12:12:59.381Z,16.20
2022-09-16T12:14:37.981Z,17.40
2022-09-16T12:16:18.210Z,20.20
2022-09-16T12:17:55.267Z,18.00
2022-09-16T12:19:30.998Z,15.00
2022-09-16T12:21:26.403Z,15.80
2022-09-16T12:23:18.852Z,15.80
2022-09-16T12:25:04.970Z,11.40
2022-09-16T12:26:39.955Z,14.40
2022-09-16T12:28:29.494Z,9.00
2022-09-16T12:30:07.019Z,14.20
2022-09-16T12:32:05.842Z,10.00
2022-09-16T12:33:40.819Z,10.60
2022-09-16T12:37:21.154Z,9.60
2022-09-16T12:38:52.975Z,8.60
2022-09-16T12:40:34.203Z,9.40
2022-09-16T12:42:30.772Z,9.60
2022-09-16T12:44:30.363Z,9.20
2022-09-16T12:46:10.571Z,9.00
2022-09-16T12:48:03.137Z,7.00
2022-09-16T12:50:08.533Z,8.20
2022-09-16T12:52:17.623Z,6.80
2022-09-16T12:54:05.430Z,6.80
2022-09-16T12:56:15.487Z,10.20
2022-09-16T12:57:47.127Z,8.40
2022-09-16T12:59:46.491Z,9.00
2022-09-16T13:01:23.208Z,8.00
2022-09-16T13:03:00.236Z,9.20
2022-09-16T13:04:35.404Z,7.80
2022-09-16T13:06:16.664Z,6.40
2022-09-16T13:07:52.997Z,8.80
2022-09-16T13:09:26.383Z,9.60
2022-09-16T13:13:01.434Z,8.60
2022-09-16T13:14:37.257Z,9.20
2022-09-16T13:16:09.325Z,13.80
2022-09-16T13:17:41.383Z,11.80
2022-09-16T13:19:28.297Z,8.60
2022-09-16T13:21:01.444Z,8.40
2022-09-16T13:23:07.150Z,8.20
2022-09-16T13:24:44.412Z,10.40
2022-09-16T13:26:16.093Z,10.00
2022-09-16T13:28:22.361Z,11.00
2022-09-16T13:30:08.561Z,6.80
2022-09-16T13:31:49.530Z,9.60
2022-09-16T13:33:26.548Z,4.80
2022-09-16T13:35:02.276Z,7.40
2022-09-16T13:36:34.092Z,8.80
2022-09-16T13:38:15.086Z,13.00
2022-09-16T13:39:50.230Z,16.00
2022-09-16T13:41:41.461Z,14.40
2022-09-16T13:43:14.239Z,5.60
2022-09-16T13:44:46.074Z,9.80
2022-09-16T13:46:37.107Z,10.80
2022-09-16T13:48:18.446Z,14.20
2022-09-16T13:49:53.139Z,8.00
2022-09-16T13:51:24.839Z,48.00
2022-09-16T13:52:56.494Z,44.00
2022-09-16T13:54:43.296Z,49.80
2022-09-16T13:56:34.476Z,47.60
2022-09-16T13:58:14.863Z,45.60
2022-09-16T13:59:58.794Z,47.80
2022-09-16T14:02:13.029Z,47.20
2022-09-16T14:04:05.844Z,45.00
2022-09-16T14:06:04.014Z,43.00
2022-09-16T14:07:47.721Z,43.20
2022-09-16T14:09:54.696Z,46.80
2022-09-16T14:11:45.898Z,41.00
2022-09-16T14:13:19.232Z,43.00
2022-09-16T14:14:50.884Z,42.60
2022-09-16T14:16:24.912Z,37.60
2022-09-16T14:17:58.520Z,42.20
2022-09-16T14:19:32.902Z,47.80
2022-09-16T14:21:06.408Z,45.20
2022-09-16T14:22:38.095Z,48.40
2022-09-16T14:24:16.213Z,51.80
2022-09-16T14:25:49.363Z,49.60
2022-09-16T14:27:22.774Z,52.40
2022-09-16T14:29:02.086Z,54.00
2022-09-16T14:30:33.797Z,62.00
2022-09-16T14:32:05.876Z,66.50
2022-09-16T14:33:42.378Z,69.75
2022-09-16T14:35:19.605Z,75.75
2022-09-16T14:36:51.316Z,73.75
2022-09-16T14:40:23.717Z,97.50
2022-09-16T14:42:00.052Z,81.50
2022-09-16T14:43:31.737Z,85.25
2022-09-16T14:45:03.847Z,67.25
2022-09-16T14:46:43.082Z,88.75
2022-09-16T14:48:14.792Z,72.00
2022-09-16T14:49:47.638Z,73.50
2022-09-16T14:51:24.914Z,67.25
2022-09-16T14:52:58.606Z,70.50
2022-09-16T14:54:30.500Z,67.00
2022-09-16T14:56:02.543Z,67.75
2022-09-16T14:57:34.439Z,66.75
2022-09-16T14:59:06.234Z,68.25
2022-09-16T15:00:44.360Z,71.00
2022-09-16T15:02:28.314Z,70.25
2022-09-16T15:04:03.452Z,66.50
2022-09-16T15:05:38.805Z,64.00
2022-09-16T15:07:13.867Z,68.00
2022-09-16T15:09:06.100Z,65.00
2022-09-16T15:10:51.643Z,56.25
2022-09-16T15:12:30.672Z,61.75
2022-09-16T15:14:02.370Z,55.25
2022-09-16T15:15:34.460Z,58.00
2022-09-16T15:17:06.280Z,60.50
2022-09-16T15:18:40.238Z,54.75
2022-09-16T15:20:20.533Z,66.00
2022-09-16T15:21:52.282Z,67.75
2022-09-16T15:23:25.257Z,61.25
2022-09-16T15:24:59.361Z,52.20
2022-09-16T15:26:32.001Z,58.00
2022-09-16T15:28:21.659Z,55.60
2022-09-16T15:29:59.467Z,52.60
2022-09-16T15:31:37.118Z,52.20
2022-09-16T15:33:24.193Z,50.80
2022-09-16T15:35:24.726Z,51.40
2022-09-16T15:36:57.957Z,49.20
2022-09-16T15:38:31.315Z,47.40
2022-09-16T15:40:10.109Z,44.60
2022-09-16T15:41:41.961Z,47.80
2022-09-16T15:43:40.032Z,45.40
2022-09-16T15:45:16.352Z,40.80
2022-09-16T15:46:48.222Z,43.80
2022-09-16T15:48:20.775Z,39.40
2022-09-16T15:50:03.164Z,39.80
2022-09-16T15:51:50.058Z,38.40
2022-09-16T15:53:30.425Z,41.40
2022-09-16T15:55:04.070Z,40.80
2022-09-16T15:56:49.461Z,39.80
2022-09-16T15:58:24.297Z,38.80
2022-09-16T16:00:08.766Z,36.20
2022-09-16T16:01:53.144Z,34.00
2022-09-16T16:03:25.307Z,34.00
2022-09-16T16:05:08.518Z,32.00
2022-09-16T16:07:05.193Z,32.60
2022-09-16T16:08:40.268Z,35.60
2022-09-16T16:10:23.885Z,35.20
2022-09-16T16:11:58.822Z,31.40
2022-09-16T16:13:32.037Z,30.40
2022-09-16T16:15:04.210Z,30.60
2022-09-16T16:16:45.702Z,27.40
2022-09-16T16:18:27.229Z,32.60
2022-09-16T16:19:59.015Z,30.20
2022-09-16T16:21:30.865Z,29.60
2022-09-16T16:23:02.557Z,30.40
2022-09-16T16:24:34.379Z,29.80
2022-09-16T16:26:07.962Z,31.80
2022-09-16T16:27:40.048Z,31.40
2022-09-16T16:29:11.777Z,30.00
2022-09-16T16:30:43.678Z,27.80
2022-09-16T16:32:15.946Z,30.40
2022-09-16T16:33:48.063Z,30.40
2022-09-16T16:35:19.780Z,29.00
2022-09-16T16:36:51.465Z,35.60
2022-09-16T16:38:23.127Z,33.00
2022-09-16T16:39:54.996Z,32.20
2022-09-16T16:41:26.776Z,35.20
2022-09-16T16:42:58.493Z,33.00
2022-09-16T16:44:30.177Z,32.40
2022-09-16T16:46:01.984Z,29.80
2022-09-16T16:47:33.783Z,31.80
2022-09-16T16:49:05.613Z,25.60
2022-09-16T16:50:37.488Z,29.20
2022-09-16T16:52:09.415Z,26.40
2022-09-16T16:53:41.456Z,29.40
2022-09-16T16:55:13.527Z,24.00
2022-09-16T16:56:46.257Z,23.60
2022-09-16T16:58:18.077Z,26.40
2022-09-16T16:59:49.846Z,26.00
2022-09-16T17:01:21.627Z,27.40
2022-09-16T17:02:53.427Z,26.00
2022-09-16T17:04:25.460Z,22.80
2022-09-16T17:05:57.136Z,25.80
2022-09-16T17:07:29.848Z,26.60
2022-09-16T17:09:01.895Z,25.40
2022-09-16T17:10:33.906Z,25.00
2022-09-16T17:12:06.076Z,23.40
2022-09-16T17:13:38.964Z,22.80
2022-09-16T17:15:10.830Z,23.60
2022-09-16T17:16:42.655Z,24.80
2022-09-16T17:18:14.583Z,22.40
2022-09-16T17:19:46.973Z,26.80
2022-09-16T17:21:22.862Z,19.20
2022-09-16T17:22:54.531Z,24.60
2022-09-16T17:24:26.408Z,18.00
2022-09-16T17:25:58.318Z,23.80
2022-09-16T17:27:30.233Z,23.60
2022-09-16T17:29:11.584Z,24.80
2022-09-16T17:30:47.444Z,19.60
2022-09-16T17:32:19.430Z,25.80
2022-09-16T17:33:55.109Z,20.00
2022-09-16T17:35:26.785Z,22.60
2022-09-16T17:36:58.715Z,25.20
2022-09-16T17:38:30.468Z,22.80
2022-09-16T17:40:03.511Z,21.60
2022-09-16T17:41:35.950Z,19.40
2022-09-16T17:43:07.614Z,22.60
2022-09-16T17:44:39.421Z,20.80
2022-09-16T17:46:14.121Z,22.00
2022-09-16T17:47:45.884Z,21.80
2022-09-16T17:49:22.207Z,20.00
2022-09-16T17:50:54.098Z,18.20
2022-09-16T17:52:25.779Z,22.60
2022-09-16T17:53:57.765Z,19.80
2022-09-16T17:55:30.004Z,19.80
2022-09-16T17:57:01.805Z,20.80
2022-09-16T17:58:35.202Z,24.20
2022-09-16T18:00:07.620Z,20.60
2022-09-16T18:01:43.980Z,20.40
2022-09-16T18:03:15.693Z,21.60
2022-09-16T18:04:48.130Z,20.60
2022-09-16T18:06:21.746Z,18.60
2022-09-16T18:07:53.431Z,17.60
2022-09-16T18:09:25.324Z,18.00
2022-09-16T18:10:56.998Z,22.20
2022-09-16T18:12:28.702Z,19.00
2022-09-16T18:14:02.005Z,21.20
2022-09-16T18:15:33.849Z,21.40
2022-09-16T18:17:07.179Z,23.40
2022-09-16T18:18:39.893Z,18.40
2022-09-16T18:20:11.937Z,17.80
2022-09-16T18:21:44.350Z,22.60
2022-09-16T18:23:16.171Z,19.40
2022-09-16T18:24:47.932Z,22.20
2022-09-16T18:26:19.774Z,18.80
2022-09-16T18:27:51.712Z,21.80
2022-09-16T18:29:23.740Z,16.00
2022-09-16T18:31:03.671Z,16.40
2022-09-16T18:32:35.513Z,21.20
2022-09-16T18:34:07.201Z,18.80
2022-09-16T18:35:39.068Z,16.20
2022-09-16T18:37:10.979Z,13.20
2022-09-16T18:38:43.232Z,17.40
2022-09-16T18:40:15.784Z,20.60
2022-09-16T18:41:47.618Z,19.60
2022-09-16T18:43:19.336Z,17.00
2022-09-16T18:44:51.229Z,20.00
2022-09-16T18:46:26.743Z,17.80
2022-09-16T18:47:58.775Z,15.80
2022-09-16T18:49:30.477Z,18.40
2022-09-16T18:51:02.435Z,24.00
2022-09-16T18:52:34.357Z,19.20
2022-09-16T18:54:07.680Z,19.40
2022-09-16T18:55:39.360Z,18.60
2022-09-16T18:57:11.082Z,12.60
2022-09-16T18:58:51.011Z,17.40
2022-09-16T19:00:30.160Z,16.80
2022-09-16T19:02:03.456Z,17.80
2022-09-16T19:03:35.615Z,21.00
2022-09-16T19:05:07.523Z,18.80
2022-09-16T19:06:41.603Z,16.00
2022-09-16T19:08:13.292Z,15.80
2022-09-16T19:09:46.427Z,19.20
2022-09-16T19:11:18.142Z,18.60
2022-09-16T19:12:49.947Z,18.00
2022-09-16T19:14:24.730Z,14.20
2022-09-16T19:15:57.874Z,19.00
2022-09-16T19:17:29.720Z,20.40
2022-09-16T19:19:02.088Z,18.60
2022-09-16T19:20:33.818Z,15.80
2022-09-16T19:22:06.197Z,19.00
2022-09-16T19:23:38.132Z,18.60
2022-09-16T19:25:09.892Z,22.00
2022-09-16T19:26:42.243Z,20.60
2022-09-16T19:28:13.957Z,22.20
2022-09-16T19:29:45.731Z,19.80
2022-09-16T19:31:17.587Z,22.00
2022-09-16T19:32:50.759Z,16.60
2022-09-16T19:34:22.695Z,24.40
2022-09-16T19:35:54.339Z,17.20
2022-09-16T19:37:26.500Z,13.60
2022-09-16T19:38:58.383Z,17.60
2022-09-16T19:40:30.464Z,22.80
2022-09-16T19:42:03.646Z,25.20
2022-09-16T19:43:35.483Z,46.40
2022-09-16T19:45:07.813Z,52.20
2022-09-16T19:46:40.307Z,55.20
2022-09-16T19:48:12.056Z,62.50
2022-09-16T19:49:44.373Z,61.50
2022-09-16T19:51:17.655Z,66.75
2022-09-16T19:52:50.750Z,67.25
2022-09-16T19:54:24.197Z,59.75
2022-09-16T19:56:01.659Z,69.50
2022-09-16T19:57:34.225Z,69.75
2022-09-16T19:59:06.729Z,71.75
2022-09-16T20:00:55.497Z,68.25
2022-09-16T20:02:28.245Z,62.75
2022-09-16T20:04:00.838Z,70.75
2022-09-16T20:05:32.520Z,80.75
2022-09-16T20:07:05.808Z,71.75
2022-09-16T20:08:38.376Z,69.50
2022-09-16T20:10:10.245Z,59.50
2022-09-16T20:11:44.241Z,68.25
2022-09-16T20:13:16.107Z,53.75
2022-09-16T20:14:47.935Z,55.75
2022-09-16T20:16:20.328Z,64.00
2022-09-16T20:17:52.088Z,91.25
2022-09-16T20:19:24.779Z,96.50
2022-09-16T20:21:03.378Z,89.25
2022-09-16T20:22:35.017Z,97.50
2022-09-16T20:24:07.866Z,90.00
2022-09-16T20:25:40.574Z,97.75
2022-09-16T20:27:12.289Z,96.50
2022-09-16T20:28:46.795Z,81.75
2022-09-16T20:30:18.544Z,93.25
2022-09-16T20:31:52.280Z,85.00
2022-09-16T20:33:24.086Z,106.25
2022-09-16T20:34:55.791Z,127.80
2022-09-16T20:36:30.543Z,136.50
2022-09-16T20:38:02.459Z,107.25
2022-09-16T20:39:34.197Z,111.40
2022-09-16T20:41:11.458Z,112.60
2022-09-16T20:42:43.336Z,106.80
2022-09-16T20:44:15.762Z,119.60
2022-09-16T20:45:47.774Z,100.75
2022-09-16T20:47:19.530Z,96.50
2022-09-16T20:48:55.032Z,102.50
2022-09-16T20:50:26.920Z,100.50
2022-09-16T20:51:58.659Z,95.50
2022-09-16T20:53:30.361Z,97.25
2022-09-16T20:55:06.252Z,89.00
2022-09-16T20:56:39.733Z,86.00
2022-09-16T20:58:11.505Z,84.50
2022-09-16T20:59:43.220Z,90.25
2022-09-16T21:01:17.625Z,87.25
2022-09-16T21:02:49.536Z,106.00
2022-09-16T21:04:21.209Z,88.75
2022-09-16T21:05:52.977Z,80.25
2022-09-16T21:07:24.663Z,81.00
2022-09-16T21:08:58.384Z,74.00
2022-09-16T21:10:30.183Z,86.25
2022-09-16T21:12:02.178Z,87.50
2022-09-16T21:13:34.168Z,84.25
2022-09-16T21:15:06.520Z,76.75
2022-09-16T21:16:38.436Z,67.25
2022-09-16T21:18:10.314Z,66.00
2022-09-16T21:19:42.030Z,68.00
2022-09-16T21:21:15.115Z,68.75
2022-09-16T21:22:46.825Z,55.75
2022-09-16T21:24:18.811Z,57.75
2022-09-16T21:25:50.515Z,52.60
2022-09-16T21:27:22.211Z,62.00
2022-09-16T21:28:57.928Z,61.60
2022-09-16T21:30:30.538Z,59.25
2022-09-16T21:32:03.398Z,56.60
2022-09-16T21:33:35.989Z,55.40
2022-09-16T21:35:07.967Z,55.80
2022-09-16T21:36:40.360Z,52.40
2022-09-16T21:38:12.840Z,52.00
2022-09-16T21:39:44.801Z,64.75
2022-09-16T21:41:18.009Z,78.75
2022-09-16T21:42:51.088Z,82.50
2022-09-16T21:44:22.843Z,99.50
2022-09-16T21:45:55.062Z,89.00
2022-09-16T21:47:26.822Z,97.00
2022-09-16T21:49:02.392Z,84.50
2022-09-16T21:50:34.140Z,89.50
2022-09-16T21:52:05.828Z,91.25
2022-09-16T21:53:37.960Z,86.50
2022-09-16T21:55:09.687Z,86.00
2022-09-16T21:56:41.510Z,91.00
2022-09-16T21:58:13.512Z,88.25
2022-09-16T21:59:45.279Z,94.00
2022-09-16T22:01:18.066Z,89.25
2022-09-16T22:02:49.834Z,81.33
2022-09-16T22:04:23.152Z,81.75
2022-09-16T22:05:58.340Z,79.50
2022-09-16T22:07:30.021Z,69.25
2022-09-16T22:09:02.588Z,72.00
2022-09-16T22:10:34.340Z,73.00
2022-09-16T22:12:06.900Z,69.75
2022-09-16T22:13:38.825Z,72.25
2022-09-16T22:15:10.988Z,59.75
2022-09-16T22:16:42.719Z,68.33
2022-09-16T22:18:14.411Z,92.00
2022-09-16T22:19:46.154Z,161.75
2022-09-16T22:21:19.124Z,118.60
2022-09-16T22:22:50.863Z,117.20
2022-09-16T22:24:22.561Z,127.80
2022-09-16T22:25:54.254Z,114.80
2022-09-16T22:27:26.292Z,101.50
2022-09-16T22:28:58.034Z,105.60
2022-09-16T22:30:30.286Z,103.50
2022-09-16T22:32:02.104Z,97.50
2022-09-16T22:33:34.811Z,93.25
