createdAt,value
2023-02-13T00:01:24.906Z,31.90
2023-02-13T00:03:53.250Z,31.48
2023-02-13T00:06:21.406Z,30.02
2023-02-13T00:08:50.959Z,29.92
2023-02-13T00:11:20.532Z,28.63
2023-02-13T00:13:48.719Z,26.13
2023-02-13T00:16:16.958Z,22.27
2023-02-13T00:18:45.500Z,23.35
2023-02-13T00:21:16.431Z,18.42
2023-02-13T00:23:44.572Z,19.92
2023-02-13T00:26:15.862Z,18.33
2023-02-13T00:28:46.853Z,17.05
2023-02-13T00:31:17.308Z,19.92
2023-02-13T00:33:46.011Z,16.52
2023-02-13T00:36:15.594Z,16.10
2023-02-13T00:38:47.313Z,18.30
2023-02-13T00:41:17.955Z,17.67
2023-02-13T00:43:46.760Z,16.10
2023-02-13T00:46:15.321Z,14.88
2023-02-13T00:48:43.795Z,15.32
2023-02-13T00:51:12.349Z,15.27
2023-02-13T00:53:41.089Z,14.40
2023-02-13T00:56:09.509Z,12.32
2023-02-13T00:58:39.657Z,12.02
2023-02-13T05:04:16.472Z,14.07
2023-02-13T05:06:45.008Z,13.85
2023-02-13T05:09:13.264Z,13.15
2023-02-13T05:11:41.392Z,13.13
2023-02-13T05:14:10.948Z,13.13
2023-02-13T05:16:39.266Z,12.05
2023-02-13T05:19:07.427Z,14.02
2023-02-13T05:21:54.550Z,13.50
2023-02-13T05:24:22.921Z,12.98
2023-02-13T05:26:51.063Z,13.38
2023-02-13T05:29:22.761Z,12.57
2023-02-13T05:31:53.771Z,11.95
2023-02-13T05:34:22.219Z,12.38
2023-02-13T05:36:52.145Z,12.27
2023-02-13T05:39:20.535Z,11.60
2023-02-13T05:41:49.769Z,11.88
2023-02-13T05:44:18.293Z,10.88
2023-02-13T05:46:46.690Z,12.13
2023-02-13T05:49:16.301Z,11.13
2023-02-13T05:51:46.509Z,12.30
2023-02-13T05:54:16.196Z,12.32
2023-02-13T05:56:44.266Z,11.70
2023-02-13T05:59:12.416Z,12.18
2023-02-13T06:01:40.486Z,10.93
2023-02-13T06:04:08.694Z,10.70
2023-02-13T06:06:36.828Z,10.50
2023-02-13T06:09:05.391Z,11.70
2023-02-13T06:11:35.015Z,11.45
2023-02-13T06:14:04.515Z,10.82
2023-02-13T06:16:32.628Z,11.25
2023-02-13T06:19:00.889Z,11.20
2023-02-13T06:21:33.357Z,10.65
2023-02-13T06:24:01.603Z,10.13
2023-02-13T06:26:29.914Z,9.77
2023-02-13T06:28:59.546Z,11.07
2023-02-13T06:31:27.888Z,10.70
2023-02-13T06:33:56.166Z,10.55
2023-02-13T06:36:24.494Z,10.95
2023-02-13T06:38:52.664Z,10.40
2023-02-13T06:41:20.926Z,9.95
2023-02-13T06:43:49.200Z,9.25
2023-02-13T06:46:18.822Z,9.88
2023-02-13T06:48:46.966Z,9.68
2023-02-13T06:51:15.455Z,9.90
2023-02-13T06:53:43.607Z,9.70
2023-02-13T06:56:12.113Z,10.20
2023-02-13T06:58:40.321Z,10.05
2023-02-13T07:01:08.683Z,10.65
2023-02-13T07:03:38.296Z,10.93
2023-02-13T07:06:06.866Z,10.68
2023-02-13T07:08:35.250Z,10.70
2023-02-13T07:11:03.410Z,10.95
2023-02-13T07:13:31.774Z,11.75
2023-02-13T07:16:02.253Z,11.32
2023-02-13T07:18:30.530Z,12.20
2023-02-13T07:21:00.857Z,13.90
2023-02-13T07:23:29.025Z,11.63
2023-02-13T07:25:59.654Z,11.68
2023-02-13T07:28:27.918Z,13.25
2023-02-13T07:30:57.101Z,10.93
2023-02-13T07:33:25.940Z,13.23
2023-02-13T07:35:54.326Z,12.07
2023-02-13T07:38:23.916Z,11.30
2023-02-13T07:40:52.433Z,12.85
2023-02-13T07:43:21.097Z,11.95
2023-02-13T07:45:49.267Z,11.70
2023-02-13T07:48:17.495Z,10.98
2023-02-13T07:50:51.181Z,10.57
2023-02-13T07:53:19.461Z,10.75
2023-02-13T07:55:48.957Z,10.82
2023-02-13T07:58:17.369Z,10.80
2023-02-13T08:00:45.583Z,11.15
2023-02-13T08:03:13.874Z,10.43
2023-02-13T08:05:42.163Z,11.30
2023-02-13T08:08:12.937Z,11.30
2023-02-13T08:10:59.247Z,10.98
2023-02-13T08:13:29.257Z,11.93
2023-02-13T08:15:57.681Z,12.82
2023-02-13T08:18:26.044Z,12.70
2023-02-13T08:20:54.202Z,12.75
2023-02-13T08:23:22.290Z,10.70
2023-02-13T08:25:50.397Z,11.30
2023-02-13T08:28:18.590Z,11.80
2023-02-13T08:30:48.122Z,11.18
2023-02-13T08:33:16.246Z,11.45
2023-02-13T08:35:44.300Z,10.98
2023-02-13T08:38:12.463Z,11.68
2023-02-13T08:40:40.644Z,11.60
2023-02-13T08:43:08.815Z,11.13
2023-02-13T08:45:40.034Z,11.45
2023-02-13T08:48:09.766Z,13.18
2023-02-13T08:50:37.982Z,12.23
2023-02-13T08:53:06.269Z,11.95
2023-02-13T08:55:36.903Z,12.25
2023-02-13T08:58:06.273Z,11.45
2023-02-13T09:00:34.468Z,11.73
2023-02-13T09:03:05.546Z,13.20
2023-02-13T09:05:36.154Z,12.95
2023-02-13T09:08:04.819Z,14.80
2023-02-13T09:10:33.883Z,12.73
2023-02-13T09:13:02.403Z,15.90
2023-02-13T09:15:30.820Z,12.68
2023-02-13T09:17:59.119Z,11.20
2023-02-13T09:20:27.308Z,10.75
2023-02-13T09:22:57.977Z,11.80
2023-02-13T09:25:26.384Z,11.57
2023-02-13T09:27:54.650Z,11.65
2023-02-13T09:30:25.884Z,10.65
2023-02-13T09:32:54.935Z,11.18
2023-02-13T09:35:23.925Z,13.27
2023-02-13T09:37:52.092Z,12.98
2023-02-13T09:40:26.120Z,11.82
2023-02-13T09:42:56.120Z,12.77
2023-02-13T09:45:24.604Z,13.20
2023-02-13T09:47:53.011Z,12.30
2023-02-13T09:50:25.133Z,12.90
2023-02-13T09:52:55.366Z,14.48
2023-02-13T09:55:29.995Z,15.93
2023-02-13T09:58:06.397Z,16.13
2023-02-13T15:03:12.189Z,23.13
2023-02-13T15:05:42.588Z,22.35
2023-02-13T15:08:15.033Z,22.00
2023-02-13T15:10:47.914Z,23.35
2023-02-13T15:13:18.421Z,23.63
2023-02-13T15:15:52.446Z,22.85
2023-02-13T15:18:23.256Z,22.95
2023-02-13T15:20:56.406Z,24.27
2023-02-13T15:23:30.114Z,23.77
2023-02-13T15:26:00.659Z,25.40
2023-02-13T15:28:30.218Z,25.95
2023-02-13T15:31:01.026Z,22.95
2023-02-13T15:33:33.589Z,25.25
2023-02-13T15:36:05.505Z,23.38
2023-02-13T15:38:36.723Z,25.53
2023-02-13T15:41:09.274Z,23.17
2023-02-13T15:43:44.067Z,24.45
2023-02-13T15:46:21.433Z,24.38
2023-02-13T15:48:49.864Z,23.25
2023-02-13T15:51:22.692Z,21.88
2023-02-13T15:56:22.302Z,23.10
2023-02-13T15:58:51.144Z,22.40
2023-02-13T16:01:19.605Z,25.50
2023-02-13T16:03:50.802Z,23.35
2023-02-13T16:06:22.398Z,23.42
2023-02-13T16:08:53.661Z,23.80
2023-02-13T16:11:31.198Z,24.38
2023-02-13T16:14:18.488Z,22.92
2023-02-13T16:16:51.402Z,23.35
2023-02-13T16:19:29.103Z,25.20
2023-02-13T16:22:00.637Z,25.75
2023-02-13T16:24:31.954Z,24.45
2023-02-13T16:27:00.436Z,26.25
2023-02-13T16:29:28.917Z,25.17
2023-02-13T16:32:07.130Z,24.83
2023-02-13T16:34:38.050Z,24.80
2023-02-13T16:37:29.377Z,23.00
2023-02-13T16:39:57.569Z,27.33
2023-02-13T16:42:26.398Z,25.35
2023-02-13T16:45:24.708Z,24.40
2023-02-13T16:48:02.556Z,24.38
2023-02-13T16:50:30.903Z,25.52
2023-02-13T16:53:03.695Z,23.08
2023-02-13T16:58:04.619Z,23.08
2023-02-13T17:00:33.514Z,22.85
2023-02-13T17:03:10.801Z,24.50
2023-02-13T17:05:38.904Z,24.40
2023-02-13T17:08:08.937Z,24.42
2023-02-13T17:10:42.082Z,23.63
2023-02-13T17:13:17.579Z,24.00
2023-02-13T17:15:47.654Z,25.70
2023-02-13T17:18:15.847Z,27.25
2023-02-13T17:20:46.278Z,24.83
2023-02-13T17:25:48.000Z,24.35
2023-02-13T17:28:21.421Z,24.85
2023-02-13T17:30:51.009Z,27.08
2023-02-13T17:33:22.879Z,26.15
2023-02-13T17:35:51.183Z,27.00
2023-02-13T17:38:21.056Z,25.60
2023-02-13T17:40:50.325Z,27.55
2023-02-13T17:43:20.192Z,24.85
2023-02-13T17:45:49.763Z,25.88
2023-02-13T17:48:18.214Z,27.02
2023-02-13T17:50:52.449Z,24.30
2023-02-13T17:53:26.278Z,26.83
2023-02-13T17:55:54.668Z,26.00
2023-02-13T17:58:23.169Z,26.08
2023-02-13T18:00:51.463Z,25.55
2023-02-13T18:03:20.551Z,25.58
2023-02-13T18:05:49.597Z,25.27
2023-02-13T18:08:18.028Z,24.88
2023-02-13T18:10:50.439Z,25.48
2023-02-13T18:13:19.014Z,24.77
2023-02-13T18:15:47.179Z,26.23
2023-02-13T18:18:17.620Z,25.17
2023-02-13T18:20:46.794Z,24.27
2023-02-13T18:23:15.002Z,24.35
2023-02-13T18:25:43.593Z,24.20
2023-02-13T18:28:13.148Z,25.65
2023-02-13T18:30:43.679Z,26.45
2023-02-13T18:33:11.943Z,23.95
2023-02-13T18:35:40.113Z,26.27
2023-02-13T18:38:08.315Z,24.60
2023-02-13T18:40:37.174Z,25.63
2023-02-13T18:43:07.580Z,24.77
2023-02-13T18:45:39.205Z,27.13
2023-02-13T18:48:09.336Z,25.10
2023-02-13T18:50:39.905Z,24.52
2023-02-13T18:53:08.394Z,24.35
2023-02-13T18:55:36.498Z,25.35
2023-02-13T18:58:04.801Z,25.30
2023-02-13T19:00:33.068Z,25.10
2023-02-13T19:03:02.964Z,26.80
2023-02-13T19:05:31.500Z,25.58
2023-02-13T19:08:00.893Z,27.05
2023-02-13T19:10:29.167Z,25.85
2023-02-13T19:12:57.357Z,25.45
2023-02-13T19:15:25.808Z,26.23
2023-02-13T19:17:57.104Z,27.48
2023-02-13T19:20:26.927Z,27.90
2023-02-13T19:22:55.067Z,27.52
2023-02-13T19:25:23.448Z,26.50
2023-02-13T19:27:51.672Z,26.25
2023-02-13T19:30:19.883Z,28.02
2023-02-13T19:32:48.104Z,25.95
2023-02-13T19:35:16.283Z,28.42
2023-02-13T19:37:45.817Z,26.63
2023-02-13T19:40:15.193Z,25.77
2023-02-13T19:42:45.931Z,26.67
2023-02-13T19:45:14.156Z,26.60
2023-02-13T19:47:42.448Z,26.95
2023-02-13T19:50:11.360Z,26.75
2023-02-13T19:52:39.540Z,28.25
2023-02-13T19:55:09.606Z,27.63
2023-02-13T19:57:37.845Z,28.10
2023-02-13T20:00:09.305Z,26.83
2023-02-13T20:02:40.605Z,29.10
2023-02-13T20:05:09.638Z,29.80
2023-02-13T20:07:37.882Z,28.17
2023-02-13T20:10:09.572Z,27.55
2023-02-13T20:12:38.166Z,27.48
2023-02-13T20:15:06.827Z,28.17
2023-02-13T20:17:37.845Z,28.02
2023-02-13T20:20:08.428Z,29.77
2023-02-13T20:22:36.587Z,27.23
2023-02-13T20:25:05.452Z,30.38
2023-02-13T20:30:06.783Z,31.02
2023-02-13T20:32:35.361Z,29.27
2023-02-13T20:35:03.488Z,30.83
2023-02-13T20:37:32.026Z,30.50
2023-02-13T20:40:00.187Z,30.45
2023-02-13T20:42:28.401Z,29.13
2023-02-13T20:44:58.301Z,30.17
2023-02-13T20:47:26.420Z,28.83
2023-02-13T20:49:54.566Z,29.85
2023-02-13T20:52:22.770Z,30.92
2023-02-13T20:54:50.868Z,31.23
2023-02-13T20:57:19.203Z,31.38
2023-02-13T20:59:47.283Z,30.13
2023-02-13T21:02:19.335Z,34.35
2023-02-13T21:04:47.612Z,33.22
2023-02-13T21:07:26.815Z,30.42
2023-02-13T21:09:55.010Z,29.92
2023-02-13T21:12:23.337Z,30.67
2023-02-13T21:14:51.922Z,30.80
2023-02-13T21:17:21.893Z,31.67
2023-02-13T21:19:50.988Z,30.70
2023-02-13T21:22:19.177Z,28.48
2023-02-13T21:24:47.360Z,28.35
2023-02-13T21:27:15.535Z,30.88
2023-02-13T21:29:43.727Z,28.33
2023-02-13T21:32:11.926Z,29.88
2023-02-13T21:34:41.500Z,28.98
2023-02-13T21:37:09.647Z,29.27
2023-02-13T21:39:40.024Z,30.02
2023-02-13T21:42:08.193Z,30.52
2023-02-13T21:44:36.273Z,30.50
2023-02-13T21:47:07.312Z,30.08
2023-02-13T21:49:35.880Z,32.67
2023-02-13T21:52:05.691Z,30.63
2023-02-13T21:54:36.543Z,29.97
2023-02-13T21:57:07.203Z,30.20
2023-02-13T21:59:35.599Z,29.60
2023-02-13T22:02:03.852Z,32.95
2023-02-13T22:04:31.981Z,28.15
2023-02-13T22:07:00.128Z,29.90
2023-02-13T22:09:29.691Z,28.15
2023-02-13T22:11:58.229Z,29.70
2023-02-13T22:14:26.363Z,30.70
2023-02-13T22:16:54.494Z,32.35
2023-02-13T22:19:22.786Z,29.98
2023-02-13T22:21:51.252Z,31.30
2023-02-13T22:24:19.337Z,29.70
2023-02-13T22:26:48.881Z,29.90
2023-02-13T22:29:18.490Z,30.65
2023-02-13T22:31:49.204Z,34.88
2023-02-13T22:34:17.330Z,33.00
2023-02-13T22:36:45.365Z,30.65
2023-02-13T22:39:13.853Z,31.70
2023-02-13T22:41:44.451Z,30.00
2023-02-13T22:44:14.144Z,36.95
2023-02-13T22:46:42.436Z,36.78
2023-02-13T22:49:10.702Z,32.08
2023-02-13T22:51:39.033Z,31.17
2023-02-13T22:54:07.919Z,34.28
2023-02-13T22:56:36.433Z,33.70
2023-02-13T22:59:04.928Z,32.80
2023-02-13T23:01:34.391Z,30.20
2023-02-13T23:04:05.027Z,32.17
2023-02-13T23:06:33.148Z,29.50
2023-02-13T23:09:01.284Z,71.57
2023-02-13T23:11:47.246Z,37.85
2023-02-13T23:14:16.280Z,38.03
2023-02-13T23:17:05.694Z,29.98
2023-02-13T23:19:34.161Z,29.70
2023-02-13T23:22:02.764Z,41.78
2023-02-13T23:24:31.540Z,45.70
2023-02-13T23:27:00.382Z,51.05
2023-02-13T23:29:28.640Z,28.30
2023-02-13T23:31:58.547Z,27.25
2023-02-13T23:34:26.811Z,28.92
2023-02-13T23:36:54.873Z,28.48
2023-02-13T23:39:24.195Z,28.55
2023-02-13T23:41:52.440Z,27.33
2023-02-13T23:44:20.739Z,29.75
2023-02-13T23:46:48.875Z,40.33
2023-02-13T23:49:18.597Z,32.80
2023-02-13T23:51:46.699Z,28.02
2023-02-13T23:54:18.820Z,27.20
2023-02-13T23:56:47.061Z,26.92
2023-02-13T23:59:17.915Z,27.73
