createdAt,value
2022-10-13T00:01:43.448Z,2.00
2022-10-13T00:04:09.770Z,2.10
2022-10-13T00:06:35.924Z,2.28
2022-10-13T00:09:02.144Z,2.40
2022-10-13T00:11:29.285Z,2.10
2022-10-13T00:14:00.831Z,2.20
2022-10-13T00:16:27.294Z,2.30
2022-10-13T00:18:54.045Z,2.10
2022-10-13T00:21:22.776Z,2.33
2022-10-13T00:23:49.693Z,2.25
2022-10-13T00:26:16.427Z,2.30
2022-10-13T00:28:42.753Z,2.20
2022-10-13T00:31:19.227Z,2.03
2022-10-13T00:33:45.841Z,2.20
2022-10-13T00:36:12.006Z,2.20
2022-10-13T00:38:38.188Z,2.20
2022-10-13T00:41:04.959Z,2.12
2022-10-13T00:43:57.678Z,2.15
2022-10-13T00:46:26.074Z,2.20
2022-10-13T00:48:52.259Z,2.20
2022-10-13T00:51:20.958Z,2.50
2022-10-13T00:53:47.861Z,2.17
2022-10-13T00:56:14.578Z,2.13
2022-10-13T00:58:40.771Z,2.20
2022-10-13T01:01:07.096Z,2.30
2022-10-13T01:03:34.279Z,2.20
2022-10-13T01:06:01.766Z,2.27
2022-10-13T01:08:28.181Z,2.50
2022-10-13T01:13:20.491Z,2.10
2022-10-13T01:16:01.098Z,2.10
2022-10-13T01:23:08.955Z,2.20
2022-10-13T01:26:12.377Z,2.10
2022-10-13T01:29:16.958Z,2.40
2022-10-13T01:32:07.068Z,2.30
2022-10-13T01:34:50.456Z,2.22
2022-10-13T01:37:34.245Z,2.30
2022-10-13T01:40:15.764Z,2.17
2022-10-13T01:46:22.885Z,2.15
2022-10-13T01:48:49.077Z,2.30
2022-10-13T01:51:17.963Z,2.30
2022-10-13T01:53:44.593Z,2.30
2022-10-13T01:56:11.437Z,2.20
2022-10-13T01:58:37.688Z,2.30
2022-10-13T02:02:12.043Z,2.22
2022-10-13T02:06:52.469Z,2.28
2022-10-13T02:09:29.235Z,2.40
2022-10-13T02:12:01.395Z,2.30
2022-10-13T02:14:29.477Z,2.40
2022-10-13T02:16:56.811Z,2.53
2022-10-13T02:19:23.689Z,2.70
2022-10-13T02:21:49.874Z,2.40
2022-10-13T02:24:16.053Z,2.45
2022-10-13T02:26:42.290Z,2.60
2022-10-13T02:29:12.767Z,2.30
2022-10-13T02:31:39.209Z,2.50
2022-10-13T02:34:05.404Z,2.50
2022-10-13T02:36:31.638Z,2.60
2022-10-13T02:38:57.819Z,2.50
2022-10-13T02:41:23.994Z,2.30
2022-10-13T02:43:50.195Z,2.30
2022-10-13T02:46:16.343Z,2.60
2022-10-13T02:48:51.147Z,2.40
2022-10-13T02:51:17.325Z,2.42
2022-10-13T02:53:44.403Z,2.40
2022-10-13T02:56:10.553Z,2.30
2022-10-13T02:58:36.734Z,2.58
2022-10-13T03:01:10.463Z,2.47
2022-10-13T03:03:36.675Z,2.40
2022-10-13T03:06:03.069Z,2.50
2022-10-13T03:08:30.532Z,2.30
2022-10-13T03:10:57.293Z,2.60
2022-10-13T03:13:23.616Z,2.30
2022-10-13T03:15:49.819Z,2.70
2022-10-13T03:18:15.974Z,2.42
2022-10-13T03:20:42.450Z,2.42
2022-10-13T03:23:08.666Z,2.60
2022-10-13T03:25:35.022Z,2.30
2022-10-13T03:28:01.186Z,2.60
2022-10-13T03:30:27.807Z,2.50
2022-10-13T03:32:54.080Z,2.30
2022-10-13T03:35:20.338Z,2.60
2022-10-13T03:37:46.952Z,2.50
2022-10-13T03:40:13.165Z,2.62
2022-10-13T03:42:39.822Z,2.40
2022-10-13T03:45:06.914Z,2.40
2022-10-13T03:47:35.301Z,2.62
2022-10-13T03:50:01.690Z,2.40
2022-10-13T03:52:27.893Z,2.35
2022-10-13T03:54:54.884Z,2.50
2022-10-13T03:57:21.481Z,2.33
2022-10-13T03:59:48.626Z,2.40
2022-10-13T04:02:14.833Z,2.37
2022-10-13T04:04:41.050Z,2.50
2022-10-13T04:07:07.287Z,2.40
2022-10-13T04:09:33.991Z,2.45
2022-10-13T04:12:00.154Z,2.53
2022-10-13T04:14:26.668Z,2.40
2022-10-13T04:16:52.844Z,2.37
2022-10-13T04:19:19.533Z,2.35
2022-10-13T04:21:45.949Z,2.40
2022-10-13T04:24:12.754Z,2.50
2022-10-13T04:26:39.023Z,2.50
2022-10-13T04:29:05.768Z,2.60
2022-10-13T04:31:32.122Z,2.27
2022-10-13T04:33:58.302Z,2.45
2022-10-13T04:36:24.617Z,2.60
2022-10-13T04:38:51.125Z,2.40
2022-10-13T04:41:17.629Z,2.27
2022-10-13T04:43:46.478Z,2.40
2022-10-13T04:46:14.003Z,2.50
2022-10-13T04:48:40.337Z,2.42
2022-10-13T04:51:16.185Z,2.50
2022-10-13T04:53:42.742Z,2.60
2022-10-13T04:56:13.891Z,2.30
2022-10-13T04:58:42.374Z,2.50
2022-10-13T05:01:21.370Z,2.58
2022-10-13T05:03:56.897Z,2.53
2022-10-13T05:06:30.768Z,2.60
2022-10-13T05:08:56.974Z,2.40
2022-10-13T05:11:24.762Z,2.50
2022-10-13T05:13:51.886Z,2.50
2022-10-13T05:16:19.175Z,2.53
2022-10-13T05:18:45.386Z,2.40
2022-10-13T05:21:22.576Z,2.50
2022-10-13T05:23:48.881Z,2.60
2022-10-13T05:26:16.397Z,2.60
2022-10-13T05:28:43.110Z,2.70
2022-10-13T05:31:19.945Z,2.53
2022-10-13T05:33:46.245Z,2.40
2022-10-13T05:36:14.825Z,2.55
2022-10-13T05:38:41.034Z,2.43
2022-10-13T05:41:10.088Z,2.60
2022-10-13T05:43:36.860Z,2.70
2022-10-13T05:46:03.106Z,2.70
2022-10-13T05:48:29.887Z,2.58
2022-10-13T05:50:57.508Z,2.58
2022-10-13T05:53:24.326Z,3.30
2022-10-13T05:55:51.020Z,2.87
2022-10-13T05:58:17.231Z,2.70
2022-10-13T06:00:43.548Z,4.53
2022-10-13T06:03:14.577Z,4.75
2022-10-13T06:05:43.014Z,20.92
2022-10-13T06:08:09.308Z,41.53
2022-10-13T06:10:36.617Z,6.45
2022-10-13T06:13:02.894Z,2.67
2022-10-13T06:15:29.538Z,28.43
2022-10-13T06:17:55.746Z,55.97
2022-10-13T06:20:21.946Z,66.12
2022-10-13T06:22:50.820Z,9.63
2022-10-13T06:25:18.232Z,13.70
2022-10-13T06:27:44.444Z,5.57
2022-10-13T06:30:11.301Z,7.22
2022-10-13T06:32:37.558Z,18.33
2022-10-13T06:35:04.434Z,8.73
2022-10-13T06:37:30.753Z,11.55
2022-10-13T06:39:57.284Z,2.53
2022-10-13T06:42:23.711Z,2.75
2022-10-13T06:44:50.168Z,2.67
2022-10-13T06:47:16.378Z,2.50
2022-10-13T06:49:43.091Z,2.20
2022-10-13T06:52:09.660Z,2.20
2022-10-13T06:54:35.914Z,2.20
2022-10-13T06:57:04.772Z,2.20
2022-10-13T06:59:31.039Z,2.17
2022-10-13T07:01:57.458Z,2.20
2022-10-13T07:04:25.316Z,2.40
2022-10-13T07:06:52.323Z,2.35
2022-10-13T07:09:19.751Z,2.50
2022-10-13T07:11:46.748Z,2.00
2022-10-13T07:14:13.628Z,2.30
2022-10-13T07:16:40.229Z,2.28
2022-10-13T07:19:07.476Z,2.30
2022-10-13T07:21:33.816Z,2.30
2022-10-13T07:24:01.575Z,2.28
2022-10-13T07:26:27.927Z,2.30
2022-10-13T07:28:54.242Z,2.30
2022-10-13T07:31:20.598Z,2.70
2022-10-13T07:33:48.652Z,2.28
2022-10-13T07:36:14.857Z,2.53
2022-10-13T07:38:41.273Z,3.25
2022-10-13T07:41:08.659Z,3.37
2022-10-13T07:43:35.446Z,2.92
2022-10-13T07:46:04.245Z,2.80
2022-10-13T07:48:30.676Z,3.92
2022-10-13T07:50:57.197Z,4.22
2022-10-13T07:53:23.624Z,5.75
2022-10-13T07:55:51.876Z,6.22
2022-10-13T07:58:18.163Z,3.30
2022-10-13T08:00:44.506Z,2.90
2022-10-13T08:03:10.988Z,2.92
2022-10-13T08:05:38.755Z,3.17
2022-10-13T08:08:05.658Z,3.17
2022-10-13T08:10:32.451Z,3.08
2022-10-13T08:12:58.900Z,3.33
2022-10-13T08:15:25.201Z,3.08
2022-10-13T08:17:52.850Z,3.50
2022-10-13T08:20:19.122Z,3.40
2022-10-13T08:22:45.423Z,3.00
2022-10-13T08:25:12.048Z,3.12
2022-10-13T08:27:50.612Z,3.60
2022-10-13T08:30:18.174Z,3.97
2022-10-13T08:32:44.547Z,4.15
2022-10-13T08:35:11.269Z,4.35
2022-10-13T08:37:38.077Z,5.53
2022-10-13T08:40:05.343Z,5.82
2022-10-13T08:42:31.737Z,5.55
2022-10-13T08:48:26.856Z,6.50
2022-10-13T08:50:55.932Z,5.15
2022-10-13T08:53:34.062Z,4.53
2022-10-13T08:56:23.846Z,4.50
2022-10-13T08:58:50.674Z,4.43
2022-10-13T09:01:23.231Z,3.90
2022-10-13T09:04:38.237Z,3.75
2022-10-13T09:07:25.989Z,4.62
2022-10-13T09:09:53.250Z,4.80
2022-10-13T09:12:24.775Z,4.87
2022-10-13T09:15:11.026Z,3.95
2022-10-13T09:17:39.321Z,4.22
2022-10-13T09:20:15.517Z,4.70
2022-10-13T09:22:42.337Z,4.37
2022-10-13T09:25:20.657Z,3.50
2022-10-13T09:27:57.663Z,3.60
2022-10-13T09:30:53.810Z,3.20
2022-10-13T09:33:23.150Z,3.00
2022-10-13T09:36:17.090Z,3.50
2022-10-13T09:38:46.696Z,3.15
2022-10-13T09:41:17.311Z,3.20
2022-10-13T09:44:05.604Z,2.87
2022-10-13T09:46:34.025Z,3.10
2022-10-13T09:49:06.910Z,3.47
2022-10-13T09:51:51.708Z,4.90
2022-10-13T09:54:41.294Z,5.40
2022-10-13T09:57:56.858Z,4.07
2022-10-13T10:00:24.451Z,4.07
2022-10-13T10:04:42.848Z,3.83
2022-10-13T10:07:21.960Z,3.55
2022-10-13T10:09:52.168Z,3.60
2022-10-13T10:12:22.994Z,3.42
2022-10-13T10:14:53.193Z,3.08
2022-10-13T10:17:33.122Z,2.97
2022-10-13T10:20:36.622Z,2.80
2022-10-13T10:23:25.163Z,3.00
2022-10-13T10:25:58.690Z,2.70
2022-10-13T10:30:21.432Z,3.00
2022-10-13T10:33:03.639Z,3.20
2022-10-13T10:35:54.300Z,3.00
2022-10-13T10:38:34.918Z,3.00
2022-10-13T10:41:35.829Z,3.00
2022-10-13T10:44:08.058Z,2.90
2022-10-13T10:46:39.559Z,3.05
2022-10-13T10:49:48.177Z,3.05
2022-10-13T10:52:20.258Z,3.10
2022-10-13T10:55:00.769Z,2.85
2022-10-13T10:59:17.398Z,2.83
2022-10-13T11:05:21.911Z,2.80
2022-10-13T11:07:55.596Z,2.55
2022-10-13T11:10:22.793Z,2.80
2022-10-13T11:13:15.793Z,2.80
2022-10-13T11:15:46.529Z,2.50
2022-10-13T11:25:21.708Z,2.65
2022-10-13T11:27:47.978Z,2.70
2022-10-13T11:30:40.630Z,2.70
2022-10-13T11:34:26.182Z,2.70
2022-10-13T11:36:56.943Z,2.90
2022-10-13T11:39:35.848Z,2.80
2022-10-13T11:42:37.949Z,2.95
2022-10-13T11:45:16.215Z,2.90
2022-10-13T11:48:18.919Z,3.00
2022-10-13T11:51:01.160Z,2.70
2022-10-13T11:53:31.757Z,2.80
2022-10-13T11:56:01.458Z,2.60
2022-10-13T11:58:31.464Z,2.85
2022-10-13T12:01:02.557Z,2.80
2022-10-13T12:03:37.480Z,2.97
2022-10-13T12:06:05.420Z,2.90
2022-10-13T12:08:36.225Z,2.80
2022-10-13T12:11:05.468Z,2.95
2022-10-13T12:13:33.691Z,2.87
2022-10-13T12:16:06.921Z,3.15
2022-10-13T12:18:40.240Z,2.90
2022-10-13T12:21:51.511Z,3.10
2022-10-13T12:24:18.083Z,3.10
2022-10-13T12:26:44.939Z,3.10
2022-10-13T12:29:14.499Z,3.20
2022-10-13T12:31:42.337Z,3.20
2022-10-13T12:34:44.903Z,2.80
2022-10-13T12:37:32.729Z,2.87
2022-10-13T12:40:00.668Z,3.10
2022-10-13T12:42:34.748Z,2.97
2022-10-13T12:45:01.054Z,3.10
2022-10-13T12:47:55.920Z,3.00
2022-10-13T12:50:40.545Z,3.10
2022-10-13T12:53:18.935Z,2.90
2022-10-13T12:55:52.470Z,3.10
2022-10-13T12:58:43.724Z,2.95
2022-10-13T13:01:32.566Z,2.87
2022-10-13T13:04:01.230Z,2.97
2022-10-13T13:06:34.473Z,2.92
2022-10-13T13:09:38.521Z,2.90
2022-10-13T13:12:20.014Z,2.83
2022-10-13T13:14:51.720Z,2.90
2022-10-13T13:17:52.800Z,3.10
2022-10-13T13:20:35.218Z,3.10
2022-10-13T13:23:01.707Z,3.00
2022-10-13T13:25:27.978Z,3.10
2022-10-13T13:27:54.607Z,3.00
2022-10-13T13:30:25.142Z,3.10
2022-10-13T13:32:51.378Z,2.78
2022-10-13T13:35:17.797Z,3.03
2022-10-13T13:37:49.521Z,3.10
2022-10-13T13:40:18.071Z,3.00
2022-10-13T13:42:44.884Z,3.10
2022-10-13T13:45:15.824Z,3.12
2022-10-13T13:47:42.098Z,3.20
2022-10-13T13:50:24.012Z,3.50
2022-10-13T13:52:50.267Z,3.00
2022-10-13T13:55:19.988Z,3.10
2022-10-13T13:57:47.785Z,3.10
2022-10-13T14:00:15.322Z,3.30
2022-10-13T14:02:42.977Z,2.92
2022-10-13T14:05:14.454Z,2.97
2022-10-13T14:07:41.811Z,3.10
2022-10-13T14:10:09.489Z,3.05
2022-10-13T14:12:35.911Z,2.85
2022-10-13T14:15:02.576Z,3.30
2022-10-13T14:17:28.828Z,3.50
2022-10-13T14:19:55.502Z,3.30
2022-10-13T14:22:24.355Z,3.55
2022-10-13T14:24:50.924Z,3.75
2022-10-13T14:27:18.263Z,3.40
2022-10-13T14:29:44.522Z,3.17
2022-10-13T14:32:11.179Z,2.78
2022-10-13T14:34:37.741Z,2.60
2022-10-13T14:37:05.959Z,2.60
2022-10-13T14:39:33.441Z,2.50
2022-10-13T14:41:59.849Z,3.25
2022-10-13T14:44:26.628Z,4.40
2022-10-13T14:46:53.030Z,5.10
2022-10-13T14:49:19.331Z,3.97
2022-10-13T14:51:45.748Z,3.90
2022-10-13T14:54:12.292Z,4.07
2022-10-13T14:56:38.788Z,4.03
2022-10-13T14:59:05.928Z,4.87
2022-10-13T15:01:32.938Z,5.25
2022-10-13T15:04:01.201Z,5.12
2022-10-13T15:06:28.326Z,4.70
2022-10-13T15:08:54.754Z,4.60
2022-10-13T15:11:22.785Z,4.30
2022-10-13T15:13:49.117Z,4.20
2022-10-13T15:16:20.594Z,4.30
2022-10-13T15:18:47.218Z,4.05
2022-10-13T15:21:13.712Z,3.80
2022-10-13T15:23:42.561Z,3.70
2022-10-13T15:26:11.155Z,3.53
2022-10-13T15:28:57.515Z,2.95
2022-10-13T15:31:24.291Z,2.62
2022-10-13T15:33:52.397Z,2.80
2022-10-13T15:36:19.486Z,2.95
2022-10-13T15:38:45.811Z,3.10
2022-10-13T15:41:12.362Z,3.40
2022-10-13T15:43:38.720Z,3.20
2022-10-13T15:46:10.045Z,2.87
2022-10-13T15:48:36.270Z,2.40
2022-10-13T15:51:07.309Z,2.30
2022-10-13T15:53:34.268Z,2.80
2022-10-13T15:56:01.957Z,3.00
2022-10-13T15:58:29.717Z,3.40
2022-10-13T16:00:56.096Z,3.20
2022-10-13T16:03:24.310Z,2.95
2022-10-13T16:05:50.614Z,3.25
2022-10-13T16:08:17.810Z,3.55
2022-10-13T16:10:44.256Z,4.03
2022-10-13T16:13:13.156Z,3.70
2022-10-13T16:15:40.463Z,3.22
2022-10-13T16:18:07.324Z,3.10
2022-10-13T16:20:37.016Z,3.22
2022-10-13T16:23:04.163Z,3.20
2022-10-13T16:25:32.328Z,3.10
2022-10-13T16:27:58.812Z,3.12
2022-10-13T16:30:25.590Z,3.10
2022-10-13T16:32:51.826Z,3.00
2022-10-13T16:35:18.010Z,2.83
2022-10-13T16:37:44.214Z,2.65
2022-10-13T16:40:10.888Z,2.80
2022-10-13T16:42:38.114Z,2.53
2022-10-13T16:45:05.729Z,2.30
2022-10-13T16:47:32.170Z,2.15
2022-10-13T16:49:58.349Z,2.30
2022-10-13T16:52:24.981Z,2.37
2022-10-13T16:54:51.284Z,2.12
2022-10-13T16:57:17.728Z,2.20
2022-10-13T16:59:44.716Z,2.40
2022-10-13T17:02:14.758Z,2.22
2022-10-13T17:04:41.516Z,2.30
2022-10-13T17:07:07.793Z,2.30
2022-10-13T17:09:34.013Z,2.20
2022-10-13T17:12:03.132Z,2.30
2022-10-13T17:14:29.508Z,2.20
2022-10-13T17:16:57.959Z,2.35
2022-10-13T17:19:24.617Z,2.30
2022-10-13T17:21:52.015Z,2.83
2022-10-13T17:24:18.341Z,3.00
2022-10-13T17:26:45.146Z,3.08
2022-10-13T17:29:11.680Z,3.17
2022-10-13T17:31:38.000Z,3.22
2022-10-13T17:34:07.829Z,2.90
2022-10-13T17:36:38.207Z,3.10
2022-10-13T17:39:07.502Z,2.90
2022-10-13T17:41:35.500Z,3.00
2022-10-13T17:44:02.324Z,2.80
2022-10-13T17:46:36.748Z,2.78
2022-10-13T17:49:04.502Z,2.50
2022-10-13T17:51:33.449Z,2.78
2022-10-13T17:54:01.723Z,2.50
2022-10-13T17:56:29.602Z,2.33
2022-10-13T17:58:59.967Z,2.78
2022-10-13T18:01:28.243Z,2.70
2022-10-13T18:04:05.626Z,3.22
2022-10-13T18:06:40.385Z,3.30
2022-10-13T18:09:09.468Z,3.33
2022-10-13T18:11:36.106Z,3.28
2022-10-13T18:14:03.222Z,3.45
2022-10-13T18:16:31.101Z,3.45
2022-10-13T18:18:57.593Z,3.72
2022-10-13T18:21:26.247Z,3.50
2022-10-13T18:24:00.278Z,3.50
2022-10-13T18:26:28.984Z,3.40
2022-10-13T18:28:56.367Z,3.30
2022-10-13T18:31:27.162Z,3.12
2022-10-13T18:34:01.669Z,3.10
2022-10-13T18:36:33.497Z,3.17
2022-10-13T18:39:16.783Z,2.97
2022-10-13T18:41:44.057Z,3.08
2022-10-13T18:44:11.697Z,3.17
2022-10-13T18:46:38.972Z,3.20
2022-10-13T18:49:11.166Z,2.90
2022-10-13T18:51:39.686Z,3.00
2022-10-13T18:54:06.493Z,2.90
2022-10-13T18:56:36.638Z,2.92
2022-10-13T18:59:15.975Z,2.70
2022-10-13T19:01:49.457Z,2.80
2022-10-13T19:04:18.959Z,2.80
2022-10-13T19:06:49.795Z,2.53
2022-10-13T19:09:17.684Z,2.40
2022-10-13T19:11:47.530Z,2.37
2022-10-13T19:14:23.796Z,2.60
2022-10-13T19:16:50.568Z,2.40
2022-10-13T19:19:18.467Z,2.72
2022-10-13T19:21:45.483Z,2.50
2022-10-13T19:24:12.167Z,2.90
2022-10-13T19:26:39.000Z,2.62
2022-10-13T19:29:14.084Z,2.60
2022-10-13T19:31:49.550Z,2.58
2022-10-13T19:34:19.699Z,2.85
2022-10-13T19:36:48.509Z,3.17
2022-10-13T19:39:20.463Z,2.85
2022-10-13T19:41:55.477Z,3.20
2022-10-13T19:44:23.442Z,2.90
2022-10-13T19:46:54.096Z,3.00
2022-10-13T19:49:26.206Z,2.70
2022-10-13T19:51:54.127Z,2.65
2022-10-13T19:54:30.262Z,2.55
2022-10-13T19:57:03.253Z,2.47
2022-10-13T19:59:31.282Z,2.40
2022-10-13T20:01:59.357Z,2.78
2022-10-13T20:04:26.393Z,2.80
2022-10-13T20:06:53.453Z,2.70
2022-10-13T20:09:20.431Z,2.72
2022-10-13T20:11:54.486Z,2.70
2022-10-13T20:14:21.198Z,2.90
2022-10-13T20:16:47.911Z,2.87
2022-10-13T20:19:16.702Z,2.90
2022-10-13T20:21:45.859Z,2.80
2022-10-13T20:24:12.463Z,3.30
2022-10-13T20:26:40.693Z,3.60
2022-10-13T20:29:08.014Z,3.70
2022-10-13T20:31:35.089Z,3.40
2022-10-13T20:34:02.842Z,3.22
2022-10-13T20:36:31.730Z,3.20
2022-10-13T20:39:04.513Z,2.97
2022-10-13T20:41:31.412Z,2.80
2022-10-13T20:43:59.204Z,2.80
2022-10-13T20:46:25.884Z,2.90
2022-10-13T20:51:49.892Z,3.00
2022-10-13T20:54:21.468Z,2.95
2022-10-13T20:56:48.276Z,3.22
2022-10-13T20:59:15.238Z,3.55
2022-10-13T21:01:41.803Z,3.45
2022-10-13T21:04:08.904Z,3.50
2022-10-13T21:06:35.169Z,3.40
2022-10-13T21:09:04.494Z,3.00
2022-10-13T21:11:31.188Z,3.00
2022-10-13T21:13:57.441Z,3.40
2022-10-13T21:16:28.903Z,3.42
2022-10-13T21:18:56.491Z,3.30
2022-10-13T21:21:24.449Z,3.20
2022-10-13T21:23:52.149Z,3.25
2022-10-13T21:26:21.854Z,3.20
2022-10-13T21:28:48.597Z,2.60
2022-10-13T21:31:15.125Z,2.83
2022-10-13T21:33:42.586Z,3.20
2022-10-13T21:36:14.996Z,3.00
2022-10-13T21:38:42.071Z,3.40
2022-10-13T21:41:09.416Z,3.00
2022-10-13T21:43:36.880Z,3.20
2022-10-13T21:49:35.420Z,3.50
2022-10-13T21:52:01.648Z,3.03
2022-10-13T21:54:28.974Z,2.90
2022-10-13T21:56:55.711Z,3.00
2022-10-13T21:59:21.985Z,3.10
2022-10-13T22:01:48.233Z,2.78
2022-10-13T22:04:14.645Z,2.87
2022-10-13T22:06:40.927Z,2.80
2022-10-13T22:09:07.168Z,2.90
2022-10-13T22:11:35.238Z,2.90
2022-10-13T22:14:01.949Z,2.83
2022-10-13T22:16:36.269Z,2.90
2022-10-13T22:19:02.508Z,2.80
2022-10-13T22:21:30.457Z,2.80
2022-10-13T22:24:01.642Z,2.87
2022-10-13T22:26:29.113Z,2.72
2022-10-13T22:28:59.451Z,2.83
2022-10-13T22:31:26.107Z,2.85
2022-10-13T22:33:53.061Z,3.10
2022-10-13T22:36:21.385Z,2.90
2022-10-13T22:38:48.822Z,3.10
2022-10-13T22:41:15.602Z,3.25
2022-10-13T22:43:46.012Z,2.90
2022-10-13T22:46:16.131Z,2.87
2022-10-13T22:48:42.377Z,2.90
2022-10-13T22:51:09.078Z,3.03
2022-10-13T22:53:35.395Z,3.20
2022-10-13T22:56:05.983Z,3.03
2022-10-13T22:58:32.564Z,3.08
2022-10-13T23:01:04.895Z,3.10
2022-10-13T23:03:31.598Z,3.22
2022-10-13T23:05:58.099Z,3.10
2022-10-13T23:08:24.961Z,3.20
2022-10-13T23:10:51.195Z,3.40
2022-10-13T23:13:17.399Z,3.35
2022-10-13T23:15:43.638Z,3.30
2022-10-13T23:18:09.864Z,3.20
2022-10-13T23:20:39.791Z,3.20
2022-10-13T23:23:06.019Z,3.00
2022-10-13T23:25:34.113Z,3.00
2022-10-13T23:28:00.361Z,3.37
2022-10-13T23:30:26.545Z,3.92
2022-10-13T23:32:52.834Z,3.20
2022-10-13T23:35:19.923Z,2.90
2022-10-13T23:37:46.145Z,2.97
2022-10-13T23:40:12.394Z,2.90
2022-10-13T23:42:38.644Z,2.87
2022-10-13T23:45:05.323Z,2.80
2022-10-13T23:47:32.041Z,3.53
2022-10-13T23:49:59.100Z,3.10
2022-10-13T23:52:25.337Z,3.08
2022-10-13T23:54:53.533Z,3.45
2022-10-13T23:57:20.172Z,3.62
2022-10-13T23:59:46.728Z,3.00
