createdAt,value
2018-12-01T00:02:19.570Z,7.30
2018-12-01T00:04:47.852Z,7.30
2018-12-01T00:07:16.171Z,7.30
2018-12-01T00:09:44.472Z,7.20
2018-12-01T00:12:12.866Z,7.20
2018-12-01T00:14:41.349Z,7.20
2018-12-01T00:17:10.495Z,7.20
2018-12-01T00:19:38.814Z,7.10
2018-12-01T00:22:07.234Z,7.10
2018-12-01T00:24:35.547Z,7.10
2018-12-01T00:27:03.846Z,7.10
2018-12-01T00:29:32.137Z,7.00
2018-12-01T00:32:00.410Z,7.00
2018-12-01T00:34:28.713Z,7.00
2018-12-01T00:36:57.031Z,7.00
2018-12-01T00:39:25.318Z,7.00
2018-12-01T00:41:53.655Z,7.00
2018-12-01T00:44:21.979Z,6.90
2018-12-01T00:46:50.271Z,6.90
2018-12-01T00:49:18.584Z,6.90
2018-12-01T00:51:46.968Z,6.90
2018-12-01T00:54:15.318Z,7.00
2018-12-01T00:56:43.667Z,6.90
2018-12-01T00:59:12.035Z,6.90
2018-12-01T01:01:40.393Z,6.90
2018-12-01T01:04:08.703Z,6.90
2018-12-01T01:06:37.074Z,6.90
2018-12-01T01:09:06.794Z,6.80
2018-12-01T01:11:35.075Z,6.80
2018-12-01T01:14:03.412Z,6.80
2018-12-01T01:16:31.730Z,6.70
2018-12-01T01:18:59.997Z,6.70
2018-12-01T01:21:28.305Z,6.70
2018-12-01T01:23:56.710Z,6.60
2018-12-01T01:26:25.059Z,6.60
2018-12-01T01:28:53.363Z,6.60
2018-12-01T01:31:21.664Z,6.60
2018-12-01T01:33:49.929Z,6.60
2018-12-01T01:36:18.177Z,6.60
2018-12-01T01:38:46.476Z,6.50
2018-12-01T01:41:14.776Z,6.50
2018-12-01T01:43:44.175Z,6.50
2018-12-01T01:46:11.491Z,6.50
2018-12-01T01:48:39.795Z,6.50
2018-12-01T01:51:08.093Z,6.60
2018-12-01T01:53:36.508Z,6.70
2018-12-01T01:56:05.009Z,6.70
2018-12-01T01:58:33.315Z,6.70
2018-12-01T02:01:01.631Z,6.70
2018-12-01T02:03:30.038Z,6.80
2018-12-01T02:05:58.319Z,6.80
2018-12-01T02:08:26.605Z,6.80
2018-12-01T02:10:54.928Z,6.80
2018-12-01T02:13:23.284Z,6.80
2018-12-01T02:15:51.595Z,6.90
2018-12-01T02:18:27.266Z,6.90
2018-12-01T02:20:55.602Z,6.90
2018-12-01T02:23:23.892Z,7.00
2018-12-01T02:25:52.192Z,7.00
2018-12-01T02:28:21.459Z,7.00
2018-12-01T02:30:49.732Z,7.00
2018-12-01T02:33:18.158Z,7.00
2018-12-01T02:35:46.532Z,7.00
2018-12-01T02:38:14.793Z,6.90
2018-12-01T02:40:43.152Z,6.80
2018-12-01T02:43:11.503Z,6.80
2018-12-01T02:45:51.012Z,6.80
2018-12-01T02:48:19.335Z,6.80
2018-12-01T02:50:47.770Z,6.70
2018-12-01T02:53:16.083Z,6.70
2018-12-01T02:55:44.377Z,6.70
2018-12-01T02:58:12.640Z,6.70
2018-12-01T03:00:40.972Z,6.70
2018-12-01T03:03:09.239Z,6.70
2018-12-01T03:05:37.582Z,6.60
2018-12-01T03:08:06.830Z,6.70
2018-12-01T03:10:35.194Z,6.60
2018-12-01T03:13:03.491Z,6.60
2018-12-01T03:15:31.770Z,6.70
2018-12-01T03:18:00.116Z,6.80
2018-12-01T03:20:28.424Z,6.90
2018-12-01T03:22:56.726Z,6.90
2018-12-01T03:25:25.343Z,7.00
2018-12-01T03:27:54.691Z,7.00
2018-12-01T03:30:24.375Z,7.10
2018-12-01T03:32:53.420Z,7.00
2018-12-01T03:35:22.472Z,7.00
2018-12-01T03:37:51.250Z,7.00
2018-12-01T03:40:20.438Z,6.90
2018-12-01T03:42:49.010Z,7.00
2018-12-01T03:45:20.108Z,7.00
2018-12-01T03:47:48.439Z,7.00
2018-12-01T03:50:25.269Z,7.00
2018-12-01T03:52:54.611Z,7.10
2018-12-01T03:55:29.973Z,7.10
2018-12-01T03:57:58.435Z,7.10
2018-12-01T04:00:29.044Z,7.10
2018-12-01T04:02:58.129Z,7.10
2018-12-01T04:05:27.550Z,7.00
2018-12-01T04:07:55.913Z,7.00
2018-12-01T04:10:24.305Z,7.00
2018-12-01T04:12:53.249Z,7.00
2018-12-01T04:15:21.635Z,6.90
2018-12-01T04:17:50.012Z,6.90
2018-12-01T04:20:18.416Z,6.80
2018-12-01T04:22:46.712Z,6.80
2018-12-01T04:25:15.058Z,6.80
2018-12-01T04:27:43.319Z,6.80
2018-12-01T04:30:22.167Z,6.80
2018-12-01T04:32:50.657Z,6.80
2018-12-01T04:35:22.189Z,6.80
2018-12-01T04:37:51.661Z,6.80
2018-12-01T04:40:19.957Z,6.80
2018-12-01T04:42:48.599Z,6.80
2018-12-01T04:45:17.359Z,6.80
2018-12-01T04:47:45.743Z,6.90
2018-12-01T04:50:16.018Z,6.90
2018-12-01T04:52:44.848Z,6.90
2018-12-01T04:55:15.206Z,6.90
2018-12-01T04:57:43.478Z,6.90
2018-12-01T05:00:15.714Z,6.90
2018-12-01T05:02:44.165Z,6.80
2018-12-01T05:05:15.835Z,6.80
2018-12-01T05:07:44.230Z,6.80
2018-12-01T05:10:13.735Z,6.80
2018-12-01T05:12:42.136Z,6.70
2018-12-01T05:15:12.817Z,6.70
2018-12-01T05:17:41.240Z,6.60
2018-12-01T05:20:13.666Z,6.60
2018-12-01T05:22:41.955Z,6.60
2018-12-01T05:25:10.741Z,6.60
2018-12-01T05:27:39.141Z,6.60
2018-12-01T05:30:08.111Z,6.60
2018-12-01T05:32:36.907Z,6.50
2018-12-01T05:35:09.937Z,6.50
2018-12-01T05:37:38.319Z,6.40
2018-12-01T05:40:08.930Z,6.40
2018-12-01T05:42:37.444Z,6.40
2018-12-01T05:45:08.806Z,6.40
2018-12-01T05:47:37.148Z,6.40
2018-12-01T05:50:07.128Z,6.40
2018-12-01T05:52:35.513Z,6.40
2018-12-01T05:55:04.224Z,6.40
2018-12-01T05:57:32.554Z,6.40
2018-12-01T06:00:00.783Z,6.30
2018-12-01T06:02:29.056Z,6.30
2018-12-01T06:04:57.359Z,6.40
2018-12-01T06:07:25.630Z,6.40
2018-12-01T06:09:53.952Z,6.40
2018-12-01T06:12:22.251Z,6.40
2018-12-01T06:14:50.591Z,6.50
2018-12-01T06:17:18.840Z,6.50
2018-12-01T06:19:47.179Z,6.50
2018-12-01T06:22:15.587Z,6.60
2018-12-01T06:24:43.916Z,6.60
2018-12-01T06:27:12.311Z,6.70
2018-12-01T06:29:40.658Z,6.70
2018-12-01T06:32:08.937Z,6.90
2018-12-01T06:34:37.276Z,6.90
2018-12-01T06:37:05.670Z,7.00
2018-12-01T06:39:33.940Z,7.00
2018-12-01T06:42:02.904Z,7.10
2018-12-01T06:44:31.493Z,7.10
2018-12-01T06:46:59.750Z,7.10
2018-12-01T06:49:28.001Z,7.10
2018-12-01T06:51:56.256Z,7.20
2018-12-01T06:54:24.682Z,7.20
2018-12-01T06:56:53.269Z,7.20
2018-12-01T06:59:21.879Z,7.20
2018-12-01T07:01:50.206Z,7.20
2018-12-01T07:04:18.507Z,7.20
2018-12-01T07:06:46.888Z,7.10
2018-12-01T07:09:15.272Z,7.10
2018-12-01T07:11:43.656Z,7.10
2018-12-01T07:14:11.968Z,7.00
2018-12-01T07:16:40.212Z,7.00
2018-12-01T07:19:16.329Z,7.00
2018-12-01T07:21:44.676Z,6.90
2018-12-01T07:24:19.674Z,6.80
2018-12-01T07:26:48.598Z,6.80
2018-12-01T07:29:16.976Z,6.80
2018-12-01T07:31:45.399Z,6.80
2018-12-01T07:34:13.842Z,6.80
2018-12-01T07:36:42.107Z,6.90
2018-12-01T07:39:10.493Z,6.90
2018-12-01T07:41:38.872Z,7.00
2018-12-01T07:44:07.249Z,7.00
2018-12-01T07:46:35.559Z,7.00
2018-12-01T07:49:03.954Z,7.10
2018-12-01T07:51:32.391Z,7.10
2018-12-01T07:54:00.766Z,7.10
2018-12-01T07:56:29.074Z,7.10
2018-12-01T07:58:57.400Z,7.10
2018-12-01T08:01:25.828Z,7.10
2018-12-01T08:03:54.273Z,7.10
2018-12-01T08:06:22.660Z,7.20
2018-12-01T08:08:50.999Z,7.20
2018-12-01T08:11:19.306Z,7.20
2018-12-01T08:13:47.616Z,7.30
2018-12-01T08:16:16.249Z,7.30
2018-12-01T08:18:44.608Z,7.30
2018-12-01T08:21:13.538Z,7.30
2018-12-01T08:23:42.023Z,7.40
2018-12-01T08:26:10.471Z,7.50
2018-12-01T08:28:38.814Z,7.60
2018-12-01T08:31:08.059Z,7.70
2018-12-01T08:33:36.345Z,7.80
2018-12-01T08:36:04.816Z,7.80
2018-12-01T08:38:33.726Z,7.80
2018-12-01T08:41:02.071Z,7.90
2018-12-01T08:43:30.384Z,8.00
2018-12-01T08:45:58.654Z,8.00
2018-12-01T08:48:26.943Z,8.00
2018-12-01T08:50:57.313Z,7.90
2018-12-01T08:53:26.267Z,8.00
2018-12-01T08:55:55.321Z,8.00
2018-12-01T08:58:24.616Z,8.00
2018-12-01T09:00:52.924Z,8.00
2018-12-01T09:03:23.797Z,8.00
2018-12-01T09:05:52.937Z,8.10
2018-12-01T09:08:21.310Z,8.10
2018-12-01T09:10:49.672Z,8.20
2018-12-01T09:13:18.066Z,8.30
2018-12-01T09:15:47.360Z,8.40
2018-12-01T09:18:15.660Z,8.60
2018-12-01T09:20:43.927Z,8.60
2018-12-01T09:23:12.204Z,8.50
2018-12-01T09:25:40.543Z,8.50
2018-12-01T09:28:09.449Z,8.40
2018-12-01T09:30:39.436Z,8.30
2018-12-01T09:33:07.835Z,8.30
2018-12-01T09:35:36.271Z,8.30
2018-12-01T09:38:04.972Z,8.40
2018-12-01T09:40:33.581Z,8.60
2018-12-01T09:43:02.736Z,8.70
2018-12-01T09:45:31.049Z,8.80
2018-12-01T09:47:59.334Z,8.90
2018-12-01T09:50:27.691Z,8.90
2018-12-01T09:52:56.941Z,9.00
2018-12-01T09:55:28.318Z,9.00
2018-12-01T09:57:57.006Z,8.90
2018-12-01T10:00:26.598Z,8.90
2018-12-01T10:02:55.349Z,8.90
2018-12-01T10:05:24.027Z,8.90
2018-12-01T10:07:52.559Z,9.00
2018-12-01T10:10:22.048Z,9.00
2018-12-01T10:12:51.478Z,9.10
2018-12-01T10:15:20.930Z,9.10
2018-12-01T10:17:49.303Z,9.10
2018-12-01T10:20:20.912Z,9.20
2018-12-01T10:22:49.307Z,9.20
2018-12-01T10:25:17.918Z,9.30
2018-12-01T10:27:46.671Z,9.30
2018-12-01T10:30:17.627Z,9.40
2018-12-01T10:32:46.128Z,9.40
2018-12-01T10:35:17.368Z,9.40
2018-12-01T10:37:48.113Z,9.50
2018-12-01T10:40:17.652Z,9.60
2018-12-01T10:42:46.058Z,9.60
2018-12-01T10:45:15.653Z,9.70
2018-12-01T10:47:44.690Z,9.70
2018-12-01T10:50:17.161Z,9.70
2018-12-01T10:52:46.195Z,9.80
2018-12-01T10:55:22.948Z,9.80
2018-12-01T10:57:52.417Z,9.80
2018-12-01T11:00:26.007Z,9.90
2018-12-01T11:02:59.884Z,9.90
2018-12-01T11:05:28.472Z,9.90
2018-12-01T11:07:59.246Z,9.90
2018-12-01T11:10:27.618Z,9.90
2018-12-01T11:12:58.130Z,9.90
2018-12-01T11:15:27.151Z,10.00
2018-12-01T11:17:55.767Z,10.00
2018-12-01T11:20:24.064Z,10.00
2018-12-01T11:22:57.740Z,10.00
2018-12-01T11:25:21.914Z,10.10
2018-12-01T11:27:49.139Z,10.10
2018-12-01T11:30:18.462Z,10.10
2018-12-01T11:32:47.121Z,10.10
2018-12-01T11:35:15.488Z,10.20
2018-12-01T11:37:43.999Z,10.20
2018-12-01T11:40:25.113Z,10.30
2018-12-01T11:42:53.736Z,10.30
2018-12-01T11:45:22.206Z,10.20
2018-12-01T11:47:50.537Z,10.20
2018-12-01T11:50:19.654Z,10.20
2018-12-01T11:52:48.928Z,10.30
2018-12-01T11:55:18.703Z,10.30
2018-12-01T11:57:47.038Z,10.40
2018-12-01T12:00:19.523Z,10.40
2018-12-01T12:02:47.809Z,10.40
2018-12-01T12:05:16.564Z,10.50
2018-12-01T12:07:56.323Z,10.50
2018-12-01T12:10:24.784Z,10.50
2018-12-01T12:12:54.029Z,10.50
2018-12-01T12:15:23.377Z,10.50
2018-12-01T12:18:03.337Z,10.50
2018-12-01T12:20:32.304Z,10.50
2018-12-01T12:23:01.549Z,10.40
2018-12-01T12:25:29.855Z,10.30
2018-12-01T12:27:58.301Z,10.20
2018-12-01T12:30:26.646Z,10.20
2018-12-01T12:32:55.110Z,10.20
2018-12-01T12:35:23.555Z,10.10
2018-12-01T12:37:51.914Z,10.10
2018-12-01T12:40:27.312Z,10.10
2018-12-01T12:42:57.734Z,10.10
2018-12-01T12:45:26.047Z,10.10
2018-12-01T12:47:54.479Z,10.10
2018-12-01T12:50:22.840Z,10.10
2018-12-01T12:52:53.171Z,10.10
2018-12-01T12:55:23.275Z,10.20
2018-12-01T12:57:51.708Z,10.20
2018-12-01T13:00:21.019Z,10.20
2018-12-01T13:02:54.286Z,10.20
2018-12-01T13:05:34.750Z,10.20
2018-12-01T13:08:03.431Z,10.30
2018-12-01T13:10:31.785Z,10.40
2018-12-01T13:13:00.300Z,10.40
2018-12-01T13:15:28.714Z,10.50
2018-12-01T13:17:57.285Z,10.70
2018-12-01T13:20:25.724Z,11.00
2018-12-01T13:23:00.161Z,11.20
2018-12-01T13:25:28.524Z,11.50
2018-12-01T13:27:59.463Z,11.80
2018-12-01T13:30:29.514Z,11.90
2018-12-01T13:32:57.872Z,11.80
2018-12-01T13:35:26.248Z,11.70
2018-12-01T13:37:54.731Z,11.40
2018-12-01T13:40:23.311Z,11.30
2018-12-01T13:42:51.662Z,11.10
2018-12-01T13:45:19.981Z,11.00
2018-12-01T13:47:49.538Z,11.00
2018-12-01T13:50:21.374Z,11.10
2018-12-01T13:52:55.136Z,11.20
2018-12-01T13:55:23.954Z,11.30
2018-12-01T13:57:52.511Z,11.20
2018-12-01T14:00:22.084Z,11.20
2018-12-01T14:02:50.574Z,11.10
2018-12-01T14:05:18.994Z,11.00
2018-12-01T14:07:47.408Z,10.90
2018-12-01T14:10:19.821Z,10.90
2018-12-01T14:12:49.335Z,10.70
2018-12-01T14:15:20.004Z,10.60
2018-12-01T14:17:48.678Z,10.50
2018-12-01T14:20:17.569Z,10.40
2018-12-01T14:22:46.935Z,10.30
2018-12-01T14:25:16.288Z,10.30
2018-12-01T14:27:47.570Z,10.20
2018-12-01T14:30:16.880Z,10.10
2018-12-01T14:32:45.564Z,10.00
2018-12-01T14:35:21.149Z,10.00
2018-12-01T14:37:54.175Z,9.90
2018-12-01T14:40:22.477Z,9.80
2018-12-01T14:42:51.244Z,9.70
2018-12-01T14:45:20.495Z,9.70
2018-12-01T14:47:49.126Z,9.60
2018-12-01T14:50:17.597Z,9.50
2018-12-01T14:52:46.539Z,9.50
2018-12-01T14:55:18.290Z,9.50
2018-12-01T14:57:48.741Z,9.40
2018-12-01T15:00:21.026Z,9.30
2018-12-01T15:02:50.197Z,9.30
2018-12-01T15:05:18.890Z,9.30
2018-12-01T15:07:48.699Z,9.20
2018-12-01T15:10:19.116Z,9.10
2018-12-01T15:12:49.000Z,9.10
2018-12-01T15:15:19.769Z,9.10
2018-12-01T15:17:48.042Z,9.00
2018-12-01T15:20:19.018Z,9.00
2018-12-01T15:22:48.412Z,9.00
2018-12-01T15:25:17.784Z,8.90
2018-12-01T15:27:46.206Z,8.90
2018-12-01T15:30:17.175Z,8.90
2018-12-01T15:32:50.368Z,8.80
2018-12-01T15:35:19.549Z,8.80
2018-12-01T15:37:47.962Z,8.90
2018-12-01T15:40:17.384Z,8.90
2018-12-01T15:42:46.390Z,8.90
2018-12-01T15:45:15.934Z,8.90
2018-12-01T15:47:44.660Z,8.90
2018-12-01T15:50:14.077Z,8.90
2018-12-01T15:52:42.958Z,8.90
2018-12-01T15:55:12.094Z,8.80
2018-12-01T15:57:40.419Z,8.80
2018-12-01T16:00:13.588Z,8.80
2018-12-01T16:02:41.939Z,8.80
2018-12-01T16:05:11.088Z,8.80
2018-12-01T16:07:39.486Z,8.80
2018-12-01T16:10:09.484Z,8.80
2018-12-01T16:12:37.813Z,8.80
2018-12-01T16:15:11.235Z,8.80
2018-12-01T16:17:39.671Z,8.70
2018-12-01T16:20:12.897Z,8.70
2018-12-01T16:22:41.268Z,8.70
2018-12-01T16:25:14.416Z,8.70
2018-12-01T16:27:43.613Z,8.70
2018-12-01T16:30:27.893Z,8.70
2018-12-01T16:32:59.577Z,8.70
2018-12-01T16:35:27.914Z,8.70
2018-12-01T16:37:56.437Z,8.70
2018-12-01T16:40:27.421Z,8.70
2018-12-01T16:42:57.082Z,8.70
2018-12-01T16:45:25.421Z,8.70
2018-12-01T16:47:53.701Z,8.70
2018-12-01T16:50:22.067Z,8.70
2018-12-01T16:52:50.470Z,8.80
2018-12-01T16:55:18.801Z,8.80
2018-12-01T16:57:47.154Z,8.80
2018-12-01T17:00:18.377Z,8.80
2018-12-01T17:02:54.665Z,8.80
2018-12-01T17:05:24.553Z,8.80
2018-12-01T17:07:53.411Z,8.90
2018-12-01T17:10:22.142Z,8.90
2018-12-01T17:12:52.894Z,8.90
2018-12-01T17:15:22.648Z,8.90
2018-12-01T17:17:50.927Z,8.90
2018-12-01T17:20:19.530Z,8.90
2018-12-01T17:22:50.022Z,8.90
2018-12-01T17:25:18.296Z,8.90
2018-12-01T17:27:47.218Z,8.90
2018-12-01T17:30:19.444Z,8.90
2018-12-01T17:32:47.862Z,9.00
2018-12-01T17:35:19.731Z,9.00
2018-12-01T17:37:49.356Z,9.00
2018-12-01T17:40:23.303Z,8.90
2018-12-01T17:42:53.188Z,8.90
2018-12-01T17:45:21.496Z,8.90
2018-12-01T17:47:49.803Z,8.90
2018-12-01T17:50:18.254Z,8.90
2018-12-01T17:52:51.056Z,8.90
2018-12-01T17:55:19.407Z,8.90
2018-12-01T17:57:48.734Z,8.90
2018-12-01T18:00:18.503Z,8.90
2018-12-01T18:02:46.923Z,8.90
2018-12-01T18:05:17.664Z,8.90
2018-12-01T18:07:46.043Z,8.90
2018-12-01T18:10:14.738Z,8.90
2018-12-01T18:12:43.736Z,8.90
2018-12-01T18:15:13.430Z,8.90
2018-12-01T18:17:41.706Z,8.90
2018-12-01T18:20:17.652Z,8.90
2018-12-01T18:22:49.091Z,8.90
2018-12-01T18:25:17.442Z,8.90
2018-12-01T18:27:46.494Z,8.90
2018-12-01T18:30:16.307Z,8.90
2018-12-01T18:32:44.959Z,8.90
2018-12-01T18:35:14.136Z,8.90
2018-12-01T18:37:42.540Z,8.90
2018-12-01T18:40:20.546Z,8.90
2018-12-01T18:42:49.613Z,8.90
2018-12-01T18:45:19.160Z,8.90
2018-12-01T18:47:47.604Z,9.00
2018-12-01T18:50:16.784Z,9.00
2018-12-01T18:52:56.676Z,9.00
2018-12-01T18:55:25.764Z,9.00
2018-12-01T18:57:54.155Z,9.00
2018-12-01T19:00:27.454Z,8.90
2018-12-01T19:02:55.796Z,8.90
2018-12-01T19:05:24.183Z,8.90
2018-12-01T19:07:52.498Z,8.80
2018-12-01T19:10:20.843Z,8.80
2018-12-01T19:12:49.593Z,8.90
2018-12-01T19:15:19.445Z,8.80
2018-12-01T19:17:49.010Z,8.80
2018-12-01T19:20:17.905Z,8.80
2018-12-01T19:22:47.246Z,8.80
2018-12-01T19:25:19.866Z,8.80
2018-12-01T19:27:48.827Z,8.80
2018-12-01T19:30:19.193Z,8.80
2018-12-01T19:32:52.876Z,8.80
2018-12-01T19:35:21.231Z,8.80
2018-12-01T19:37:50.579Z,8.80
2018-12-01T19:40:34.815Z,8.80
2018-12-01T19:43:03.395Z,8.80
2018-12-01T19:45:32.053Z,8.80
2018-12-01T19:48:01.042Z,8.80
2018-12-01T19:50:32.520Z,8.80
2018-12-01T19:53:01.460Z,8.80
2018-12-01T19:55:30.562Z,8.80
2018-12-01T19:57:59.784Z,8.70
2018-12-01T20:00:29.124Z,8.70
2018-12-01T20:03:02.017Z,8.60
2018-12-01T20:05:30.501Z,8.40
2018-12-01T20:07:58.945Z,8.30
2018-12-01T20:10:31.756Z,8.20
2018-12-01T20:13:17.430Z,8.10
2018-12-01T20:15:47.281Z,8.00
2018-12-01T20:18:17.583Z,8.00
2018-12-01T20:20:46.930Z,8.00
2018-12-01T20:23:15.465Z,8.00
2018-12-01T20:25:45.084Z,8.10
2018-12-01T20:28:13.456Z,8.20
2018-12-01T20:30:41.792Z,8.20
2018-12-01T20:33:10.518Z,8.30
2018-12-01T20:35:41.315Z,8.30
2018-12-01T20:38:16.554Z,8.30
2018-12-01T20:40:45.257Z,8.30
2018-12-01T20:43:19.739Z,8.30
2018-12-01T20:45:48.319Z,8.30
2018-12-01T20:48:16.724Z,8.20
2018-12-01T20:50:45.343Z,8.20
2018-12-01T20:53:13.840Z,8.20
2018-12-01T20:55:45.221Z,8.20
2018-12-01T20:58:13.608Z,8.20
2018-12-01T21:00:42.019Z,8.20
2018-12-01T21:03:10.610Z,8.20
2018-12-01T21:05:39.456Z,8.20
2018-12-01T21:08:08.682Z,8.20
2018-12-01T21:10:39.236Z,8.20
2018-12-01T21:13:07.834Z,8.20
2018-12-01T21:15:37.044Z,8.20
2018-12-01T21:18:05.505Z,8.20
2018-12-01T21:20:33.963Z,8.20
2018-12-01T21:23:03.567Z,8.20
2018-12-01T21:25:31.967Z,8.10
2018-12-01T21:28:01.435Z,8.10
2018-12-01T21:30:30.343Z,8.10
2018-12-01T21:33:16.827Z,8.10
2018-12-01T21:35:45.174Z,8.10
2018-12-01T21:38:14.521Z,8.10
2018-12-01T21:40:43.171Z,8.20
2018-12-01T21:43:11.912Z,8.20
2018-12-01T21:45:40.243Z,8.20
2018-12-01T21:48:10.334Z,8.20
2018-12-01T21:50:39.526Z,8.20
2018-12-01T21:53:13.050Z,8.20
2018-12-01T21:55:41.735Z,8.20
2018-12-01T21:58:10.054Z,8.20
2018-12-01T22:00:40.156Z,8.20
2018-12-01T22:03:10.199Z,8.20
2018-12-01T22:05:40.908Z,8.10
2018-12-01T22:08:11.138Z,8.10
2018-12-01T22:10:39.439Z,8.10
2018-12-01T22:13:07.779Z,8.00
2018-12-01T22:15:36.099Z,8.00
2018-12-01T22:18:04.475Z,8.00
2018-12-01T22:20:32.770Z,8.00
2018-12-01T22:23:01.154Z,8.00
2018-12-01T22:25:29.458Z,8.00
2018-12-01T22:27:57.884Z,8.00
2018-12-01T22:30:26.236Z,8.10
2018-12-01T22:32:55.803Z,8.10
2018-12-01T22:35:25.094Z,8.10
2018-12-01T22:37:54.154Z,8.10
2018-12-01T22:40:26.659Z,8.10
2018-12-01T22:42:59.248Z,8.10
2018-12-01T22:45:27.884Z,8.10
2018-12-01T22:47:56.384Z,8.10
2018-12-01T22:50:24.735Z,8.00
2018-12-01T22:52:53.574Z,8.00
2018-12-01T22:55:25.848Z,8.00
2018-12-01T22:57:57.300Z,8.00
2018-12-01T23:00:27.036Z,8.00
2018-12-01T23:02:55.475Z,8.00
2018-12-01T23:05:23.796Z,8.00
2018-12-01T23:07:52.160Z,8.10
2018-12-01T23:10:20.635Z,8.10
2018-12-01T23:12:48.939Z,8.10
2018-12-01T23:15:17.910Z,8.20
2018-12-01T23:17:48.064Z,8.20
2018-12-01T23:20:21.984Z,8.20
2018-12-01T23:22:50.915Z,8.30
2018-12-01T23:25:19.358Z,8.30
2018-12-01T23:27:47.676Z,8.40
2018-12-01T23:30:23.054Z,8.40
2018-12-01T23:32:56.417Z,8.40
2018-12-01T23:35:24.866Z,8.50
2018-12-01T23:37:53.213Z,8.50
2018-12-01T23:40:22.897Z,8.60
2018-12-01T23:42:51.288Z,8.60
2018-12-01T23:45:20.380Z,8.70
2018-12-01T23:47:48.898Z,8.70
2018-12-01T23:50:21.192Z,8.80
2018-12-01T23:52:57.639Z,8.80
2018-12-01T23:55:25.992Z,8.80
2018-12-01T23:57:54.318Z,8.80
