createdAt,value
2022-10-18T00:02:32.422Z,20.63
2022-10-18T00:05:34.924Z,18.07
2022-10-18T00:08:39.113Z,19.43
2022-10-18T00:11:41.214Z,17.73
2022-10-18T00:14:43.216Z,18.07
2022-10-18T00:17:45.431Z,20.37
2022-10-18T00:21:00.229Z,20.47
2022-10-18T00:24:02.300Z,18.53
2022-10-18T00:27:04.322Z,18.03
2022-10-18T00:30:06.938Z,19.40
2022-10-18T00:33:08.826Z,18.87
2022-10-18T00:36:11.761Z,16.47
2022-10-18T00:39:20.600Z,18.67
2022-10-18T00:42:25.857Z,17.33
2022-10-18T00:45:28.015Z,21.03
2022-10-18T00:48:30.032Z,19.80
2022-10-18T00:51:40.029Z,21.13
2022-10-18T00:54:44.435Z,18.77
2022-10-18T00:57:47.627Z,18.63
2022-10-18T01:00:49.762Z,19.30
2022-10-18T01:03:53.035Z,19.00
2022-10-18T01:07:25.504Z,21.17
2022-10-18T01:10:48.533Z,16.33
2022-10-18T01:14:18.896Z,20.87
2022-10-18T01:17:24.691Z,19.37
2022-10-18T01:20:58.337Z,24.57
2022-10-18T01:24:27.966Z,20.83
2022-10-18T01:27:47.609Z,19.47
2022-10-18T01:30:55.438Z,19.30
2022-10-18T01:37:12.062Z,20.50
2022-10-18T01:40:18.134Z,16.77
2022-10-18T01:43:23.576Z,18.33
2022-10-18T01:46:27.242Z,18.43
2022-10-18T01:49:29.173Z,16.37
2022-10-18T01:52:31.845Z,18.17
2022-10-18T01:55:44.389Z,20.60
2022-10-18T01:59:07.664Z,20.60
2022-10-18T02:02:34.484Z,24.93
2022-10-18T02:05:54.421Z,18.83
2022-10-18T02:09:21.055Z,17.93
2022-10-18T02:12:23.792Z,18.43
2022-10-18T02:15:33.146Z,19.00
2022-10-18T02:18:45.493Z,15.90
2022-10-18T02:21:49.013Z,18.20
2022-10-18T02:24:55.128Z,19.87
2022-10-18T02:27:57.315Z,16.43
2022-10-18T02:31:20.755Z,18.37
2022-10-18T02:34:24.095Z,19.87
2022-10-18T02:37:33.285Z,15.00
2022-10-18T02:40:35.356Z,15.33
2022-10-18T02:43:37.323Z,19.63
2022-10-18T02:46:40.218Z,16.80
2022-10-18T02:49:42.246Z,18.93
2022-10-18T02:52:44.353Z,15.40
2022-10-18T02:55:46.191Z,18.13
2022-10-18T02:58:48.084Z,15.73
2022-10-18T03:01:50.094Z,19.40
2022-10-18T03:04:52.230Z,17.33
2022-10-18T03:07:57.032Z,22.80
2022-10-18T03:10:58.943Z,17.33
2022-10-18T03:14:00.796Z,17.60
2022-10-18T03:17:02.700Z,18.37
2022-10-18T03:20:05.035Z,15.83
2022-10-18T03:23:07.453Z,17.27
2022-10-18T03:26:09.785Z,17.97
2022-10-18T03:29:11.894Z,19.10
2022-10-18T03:32:13.807Z,19.60
2022-10-18T03:35:15.829Z,16.27
2022-10-18T03:38:17.803Z,18.73
2022-10-18T03:41:20.891Z,18.83
2022-10-18T03:44:22.833Z,20.73
2022-10-18T03:47:24.793Z,22.67
2022-10-18T03:50:26.681Z,20.63
2022-10-18T03:53:28.542Z,20.13
2022-10-18T03:56:30.442Z,19.53
2022-10-18T03:59:32.342Z,26.20
2022-10-18T04:02:34.615Z,18.23
2022-10-18T04:05:37.158Z,16.57
2022-10-18T04:08:39.074Z,17.33
2022-10-18T04:11:41.014Z,18.63
2022-10-18T04:14:42.915Z,16.17
2022-10-18T04:17:44.866Z,20.77
2022-10-18T04:20:46.786Z,17.87
2022-10-18T04:23:49.303Z,17.07
2022-10-18T04:26:52.018Z,17.10
2022-10-18T04:29:53.920Z,19.43
2022-10-18T04:32:55.852Z,16.50
2022-10-18T04:35:57.851Z,19.20
2022-10-18T04:38:59.759Z,18.53
2022-10-18T04:42:01.794Z,17.30
2022-10-18T04:45:04.668Z,19.73
2022-10-18T04:48:06.963Z,16.93
2022-10-18T04:51:08.933Z,17.97
2022-10-18T04:54:10.923Z,20.50
2022-10-18T04:57:12.901Z,18.90
2022-10-18T05:00:15.254Z,18.27
2022-10-18T05:03:17.364Z,16.93
2022-10-18T05:06:19.224Z,16.63
2022-10-18T05:09:24.807Z,18.43
2022-10-18T05:12:26.801Z,16.80
2022-10-18T05:15:28.753Z,17.83
2022-10-18T05:18:30.780Z,20.43
2022-10-18T05:21:33.883Z,17.47
2022-10-18T05:24:35.741Z,19.13
2022-10-18T05:27:37.675Z,18.37
2022-10-18T05:30:41.249Z,22.17
2022-10-18T05:33:43.257Z,20.23
2022-10-18T05:36:45.225Z,17.97
2022-10-18T05:39:47.326Z,18.27
2022-10-18T05:42:52.203Z,22.63
2022-10-18T05:45:54.193Z,19.17
2022-10-18T05:48:56.180Z,17.53
2022-10-18T05:51:58.060Z,19.43
2022-10-18T05:54:59.928Z,21.47
2022-10-18T05:58:02.969Z,18.13
2022-10-18T06:01:06.428Z,23.33
2022-10-18T06:04:10.332Z,17.33
2022-10-18T06:07:12.340Z,18.23
2022-10-18T06:10:14.309Z,18.73
2022-10-18T06:13:16.166Z,20.73
2022-10-18T06:16:22.879Z,18.77
2022-10-18T06:19:24.887Z,20.10
2022-10-18T06:22:26.893Z,19.73
2022-10-18T06:25:28.859Z,17.53
2022-10-18T06:28:30.901Z,17.77
2022-10-18T06:31:33.003Z,18.27
2022-10-18T06:34:35.100Z,19.47
2022-10-18T06:37:38.327Z,21.27
2022-10-18T06:40:40.243Z,16.67
2022-10-18T06:43:42.385Z,20.20
2022-10-18T06:46:46.280Z,19.60
2022-10-18T06:49:48.215Z,22.03
2022-10-18T06:52:52.567Z,19.43
2022-10-18T06:56:07.441Z,21.37
2022-10-18T06:59:09.310Z,19.37
2022-10-18T07:02:16.299Z,19.27
2022-10-18T07:05:18.321Z,18.73
2022-10-18T07:08:20.299Z,21.43
2022-10-18T07:11:26.521Z,20.10
2022-10-18T07:14:29.277Z,21.23
2022-10-18T07:17:31.598Z,17.70
2022-10-18T07:20:34.040Z,17.90
2022-10-18T07:23:38.000Z,17.60
2022-10-18T07:26:40.088Z,18.27
2022-10-18T07:29:42.093Z,20.57
2022-10-18T07:32:44.145Z,19.50
2022-10-18T07:35:46.315Z,18.83
2022-10-18T07:38:49.375Z,19.43
2022-10-18T07:41:51.342Z,19.13
2022-10-18T07:44:53.353Z,19.27
2022-10-18T07:47:57.210Z,21.23
2022-10-18T07:51:00.866Z,18.87
2022-10-18T07:54:03.046Z,22.73
2022-10-18T07:57:05.399Z,25.57
2022-10-18T08:00:09.219Z,25.60
2022-10-18T08:03:13.448Z,19.93
2022-10-18T08:06:18.570Z,25.00
2022-10-18T08:09:20.565Z,19.90
2022-10-18T08:12:23.362Z,20.60
2022-10-18T08:15:25.871Z,19.23
2022-10-18T08:18:27.801Z,20.70
2022-10-18T08:21:29.792Z,18.27
2022-10-18T08:24:31.784Z,19.30
2022-10-18T08:27:34.049Z,18.27
2022-10-18T08:30:36.824Z,17.03
2022-10-18T08:33:40.070Z,16.57
2022-10-18T08:36:41.989Z,16.43
2022-10-18T08:39:43.952Z,15.97
2022-10-18T08:43:00.844Z,14.10
2022-10-18T08:46:03.203Z,13.97
2022-10-18T08:49:07.336Z,17.47
2022-10-18T08:52:31.847Z,14.87
2022-10-18T08:55:42.039Z,14.30
2022-10-18T08:58:44.737Z,13.63
2022-10-18T09:02:11.484Z,16.00
2022-10-18T09:05:28.237Z,14.37
2022-10-18T09:08:32.845Z,15.87
2022-10-18T09:11:58.044Z,14.23
2022-10-18T09:15:23.888Z,12.37
2022-10-18T09:18:46.481Z,11.50
2022-10-18T09:21:54.169Z,11.70
2022-10-18T09:25:14.120Z,11.30
2022-10-18T09:28:51.513Z,11.83
2022-10-18T09:32:11.288Z,15.37
2022-10-18T09:35:30.302Z,14.37
2022-10-18T09:38:46.587Z,11.80
2022-10-18T09:41:56.610Z,11.27
2022-10-18T09:45:20.272Z,12.20
2022-10-18T09:48:28.283Z,11.63
2022-10-18T09:51:35.680Z,12.07
2022-10-18T09:54:48.171Z,15.07
2022-10-18T09:57:58.322Z,15.60
2022-10-18T10:01:00.600Z,12.30
2022-10-18T10:04:02.625Z,13.23
2022-10-18T10:07:29.807Z,11.50
2022-10-18T10:10:38.711Z,9.83
2022-10-18T10:13:40.707Z,10.90
2022-10-18T10:16:52.835Z,12.17
2022-10-18T10:20:05.244Z,11.20
2022-10-18T10:26:34.636Z,11.40
2022-10-18T10:29:45.645Z,12.03
2022-10-18T10:32:49.578Z,8.40
2022-10-18T10:35:59.795Z,12.37
2022-10-18T10:39:12.801Z,9.77
2022-10-18T10:42:15.007Z,9.67
2022-10-18T10:45:16.995Z,10.13
2022-10-18T10:48:20.577Z,9.73
2022-10-18T10:51:38.560Z,9.60
2022-10-18T10:54:47.563Z,9.00
2022-10-18T10:57:52.989Z,9.93
2022-10-18T11:00:57.859Z,13.60
2022-10-18T11:04:03.645Z,12.03
2022-10-18T11:07:33.519Z,12.43
2022-10-18T11:10:58.222Z,10.77
2022-10-18T11:14:26.308Z,11.37
2022-10-18T11:17:40.154Z,12.37
2022-10-18T11:20:49.981Z,12.03
2022-10-18T11:23:52.003Z,9.73
2022-10-18T11:27:17.146Z,11.57
2022-10-18T11:30:31.274Z,12.07
2022-10-18T11:34:08.303Z,12.13
2022-10-18T11:37:33.288Z,10.70
2022-10-18T11:40:53.191Z,11.33
2022-10-18T11:44:03.369Z,8.73
2022-10-18T11:47:20.845Z,10.07
2022-10-18T11:50:47.543Z,12.23
2022-10-18T11:53:52.361Z,10.43
2022-10-18T11:57:22.341Z,8.47
2022-10-18T12:00:54.977Z,8.23
2022-10-18T12:04:05.919Z,10.90
2022-10-18T12:07:11.720Z,11.27
2022-10-18T12:10:31.437Z,10.90
2022-10-18T12:13:50.256Z,9.37
2022-10-18T12:17:13.546Z,9.43
2022-10-18T12:20:34.363Z,11.53
2022-10-18T12:23:46.058Z,9.80
2022-10-18T12:26:52.206Z,8.87
2022-10-18T12:30:00.725Z,11.03
2022-10-18T12:33:27.740Z,9.50
2022-10-18T12:37:13.542Z,10.70
2022-10-18T12:40:23.406Z,9.32
2022-10-18T12:43:30.825Z,14.20
2022-10-18T12:46:56.854Z,7.93
2022-10-18T12:50:06.786Z,8.75
2022-10-18T12:53:19.406Z,10.73
2022-10-18T12:56:34.483Z,10.10
2022-10-18T12:59:36.316Z,8.27
2022-10-18T13:02:38.253Z,8.10
2022-10-18T13:05:54.939Z,9.77
2022-10-18T13:09:17.689Z,9.63
2022-10-18T13:12:19.600Z,8.13
2022-10-18T13:15:47.407Z,8.93
2022-10-18T13:19:20.055Z,11.43
2022-10-18T13:22:43.991Z,9.43
2022-10-18T13:26:02.991Z,11.80
2022-10-18T13:29:13.876Z,12.40
2022-10-18T13:32:37.339Z,10.00
2022-10-18T13:35:45.139Z,10.20
2022-10-18T13:38:55.939Z,10.00
2022-10-18T13:41:58.125Z,11.20
2022-10-18T13:45:30.965Z,10.70
2022-10-18T13:48:35.926Z,8.60
2022-10-18T13:51:55.077Z,11.83
2022-10-18T13:55:21.861Z,9.03
2022-10-18T13:58:26.496Z,9.27
2022-10-18T14:01:54.906Z,9.17
2022-10-18T14:05:25.041Z,8.00
2022-10-18T14:08:38.782Z,13.40
2022-10-18T14:11:46.328Z,10.33
2022-10-18T14:14:59.942Z,7.70
2022-10-18T14:18:19.115Z,7.93
2022-10-18T14:21:31.393Z,8.33
2022-10-18T14:24:34.425Z,10.03
2022-10-18T14:27:37.139Z,9.97
2022-10-18T14:30:52.959Z,9.23
2022-10-18T14:33:58.626Z,8.33
2022-10-18T14:37:01.928Z,12.87
2022-10-18T14:40:04.645Z,9.07
2022-10-18T14:43:12.580Z,10.67
2022-10-18T14:46:29.114Z,13.00
2022-10-18T14:49:33.064Z,8.03
2022-10-18T14:52:35.823Z,12.57
2022-10-18T14:55:39.334Z,13.60
2022-10-18T14:58:42.429Z,10.63
2022-10-18T15:02:05.303Z,9.13
2022-10-18T15:05:09.886Z,14.63
2022-10-18T15:08:12.024Z,8.63
2022-10-18T15:11:16.135Z,12.17
2022-10-18T15:14:20.269Z,17.53
2022-10-18T15:17:26.663Z,17.30
2022-10-18T15:20:32.130Z,12.10
2022-10-18T15:23:34.266Z,13.57
2022-10-18T15:26:36.299Z,12.03
2022-10-18T15:29:38.417Z,16.30
2022-10-18T15:32:49.099Z,8.93
2022-10-18T15:35:52.388Z,10.80
2022-10-18T15:39:03.907Z,19.20
2022-10-18T15:42:06.057Z,10.10
2022-10-18T15:45:27.643Z,13.40
2022-10-18T15:48:38.218Z,13.50
2022-10-18T15:51:50.121Z,13.27
2022-10-18T15:54:52.132Z,12.37
2022-10-18T15:57:54.084Z,9.63
2022-10-18T16:00:59.393Z,14.17
2022-10-18T16:04:06.086Z,9.63
2022-10-18T16:07:11.184Z,9.17
2022-10-18T16:10:14.094Z,12.17
2022-10-18T16:13:16.051Z,13.87
2022-10-18T16:16:24.399Z,12.27
2022-10-18T16:19:26.563Z,17.73
2022-10-18T16:22:29.526Z,13.17
2022-10-18T16:25:33.180Z,16.23
2022-10-18T16:28:35.871Z,13.03
2022-10-18T16:31:37.817Z,13.10
2022-10-18T16:34:39.825Z,13.97
2022-10-18T16:37:41.838Z,13.37
2022-10-18T16:40:43.729Z,10.80
2022-10-18T16:43:47.778Z,12.30
2022-10-18T16:46:52.425Z,13.70
2022-10-18T16:49:55.962Z,11.67
2022-10-18T16:52:57.919Z,16.03
2022-10-18T16:56:01.630Z,13.53
2022-10-18T16:59:03.565Z,16.33
2022-10-18T17:02:09.546Z,11.77
2022-10-18T17:05:11.954Z,20.03
2022-10-18T17:08:22.353Z,15.77
2022-10-18T17:11:27.018Z,14.70
2022-10-18T17:14:29.077Z,13.20
2022-10-18T17:17:31.662Z,13.37
2022-10-18T17:20:34.145Z,12.50
2022-10-18T17:23:37.268Z,16.80
2022-10-18T17:26:40.384Z,16.90
2022-10-18T17:29:43.097Z,13.00
2022-10-18T17:32:46.938Z,14.17
2022-10-18T17:35:50.546Z,13.13
2022-10-18T17:38:54.848Z,13.53
2022-10-18T17:41:58.502Z,11.97
2022-10-18T17:45:01.652Z,13.07
2022-10-18T17:48:04.523Z,13.60
2022-10-18T17:51:10.916Z,14.53
2022-10-18T17:54:13.859Z,17.17
2022-10-18T17:57:17.643Z,14.00
2022-10-18T18:00:20.567Z,12.53
2022-10-18T18:03:23.524Z,15.90
2022-10-18T18:06:36.725Z,14.77
2022-10-18T18:09:39.811Z,15.53
2022-10-18T18:12:46.052Z,14.10
2022-10-18T18:15:52.190Z,13.70
2022-10-18T18:18:57.838Z,18.60
2022-10-18T18:22:02.131Z,16.03
2022-10-18T18:25:05.621Z,13.00
2022-10-18T18:28:08.445Z,14.43
2022-10-18T18:31:16.778Z,15.03
2022-10-18T18:34:23.124Z,13.23
2022-10-18T18:37:25.757Z,15.40
2022-10-18T18:40:28.585Z,14.13
2022-10-18T18:43:32.451Z,14.00
2022-10-18T18:46:38.983Z,11.53
2022-10-18T18:49:42.264Z,13.10
2022-10-18T18:52:45.276Z,10.67
2022-10-18T18:55:50.157Z,11.47
2022-10-18T18:58:56.637Z,13.53
2022-10-18T19:01:59.610Z,13.33
2022-10-18T19:05:02.602Z,13.70
2022-10-18T19:08:07.202Z,13.43
2022-10-18T19:11:12.552Z,20.17
2022-10-18T19:14:15.821Z,12.00
2022-10-18T19:17:18.308Z,15.67
2022-10-18T19:20:20.981Z,13.73
2022-10-18T19:26:55.408Z,13.07
2022-10-18T19:29:58.100Z,14.17
2022-10-18T19:33:04.775Z,13.30
2022-10-18T19:36:08.145Z,8.63
2022-10-18T19:39:21.419Z,8.23
2022-10-18T19:42:30.284Z,6.67
2022-10-18T19:45:34.629Z,6.30
2022-10-18T19:48:37.173Z,11.57
2022-10-18T19:51:40.848Z,9.03
2022-10-18T19:54:45.853Z,9.47
2022-10-18T19:57:48.818Z,9.00
2022-10-18T20:01:04.047Z,6.40
2022-10-18T20:04:09.048Z,10.17
2022-10-18T20:07:11.333Z,11.23
2022-10-18T20:10:13.511Z,9.43
2022-10-18T20:13:16.475Z,5.40
2022-10-18T20:16:27.665Z,7.57
2022-10-18T20:19:30.179Z,7.10
2022-10-18T20:22:32.918Z,5.63
2022-10-18T20:25:35.137Z,7.90
2022-10-18T20:28:38.460Z,17.27
2022-10-18T20:31:40.532Z,7.73
2022-10-18T20:34:42.536Z,7.17
2022-10-18T20:37:44.549Z,5.87
2022-10-18T20:40:46.495Z,10.67
2022-10-18T20:43:59.364Z,11.93
2022-10-18T20:47:01.326Z,15.20
2022-10-18T20:50:03.811Z,6.70
2022-10-18T20:53:05.765Z,17.00
2022-10-18T20:56:11.012Z,8.23
2022-10-18T20:59:14.171Z,7.73
2022-10-18T21:02:16.158Z,5.70
2022-10-18T21:05:18.656Z,8.40
2022-10-18T21:08:20.582Z,7.27
2022-10-18T21:11:24.118Z,11.13
2022-10-18T21:14:26.606Z,11.07
2022-10-18T21:17:28.503Z,9.20
2022-10-18T21:20:31.121Z,11.33
2022-10-18T21:23:34.010Z,8.23
2022-10-18T21:26:36.251Z,8.33
2022-10-18T21:29:38.136Z,7.73
2022-10-18T21:32:40.402Z,10.37
2022-10-18T21:35:42.330Z,7.40
2022-10-18T21:38:46.003Z,8.83
2022-10-18T21:41:48.346Z,7.50
2022-10-18T21:44:50.246Z,9.13
2022-10-18T21:47:52.132Z,5.27
2022-10-18T21:50:54.972Z,5.33
2022-10-18T21:53:58.868Z,6.50
2022-10-18T21:57:00.785Z,7.23
2022-10-18T22:00:05.456Z,8.47
2022-10-18T22:03:13.677Z,5.67
2022-10-18T22:06:17.248Z,8.77
2022-10-18T22:09:21.523Z,8.40
2022-10-18T22:12:23.484Z,8.20
2022-10-18T22:15:25.533Z,7.90
2022-10-18T22:18:27.496Z,9.30
2022-10-18T22:21:30.027Z,8.13
2022-10-18T22:24:32.042Z,6.53
2022-10-18T22:27:34.517Z,6.80
2022-10-18T22:30:38.142Z,9.67
2022-10-18T22:33:40.131Z,5.97
2022-10-18T22:36:42.185Z,8.30
2022-10-18T22:39:44.131Z,6.03
2022-10-18T22:42:46.095Z,6.03
2022-10-18T22:45:48.047Z,8.87
2022-10-18T22:48:50.047Z,6.80
2022-10-18T22:51:52.050Z,6.83
2022-10-18T22:54:54.040Z,6.03
2022-10-18T22:57:56.599Z,8.60
2022-10-18T23:01:10.540Z,4.83
2022-10-18T23:04:12.432Z,5.63
2022-10-18T23:07:14.345Z,5.90
2022-10-18T23:10:16.986Z,8.23
2022-10-18T23:13:18.994Z,5.27
2022-10-18T23:16:21.118Z,6.03
2022-10-18T23:19:23.044Z,7.43
2022-10-18T23:22:24.972Z,6.70
2022-10-18T23:25:27.448Z,6.00
2022-10-18T23:28:29.468Z,5.37
2022-10-18T23:31:33.467Z,6.67
2022-10-18T23:34:35.421Z,6.73
2022-10-18T23:37:37.711Z,6.97
2022-10-18T23:40:39.850Z,8.33
2022-10-18T23:43:42.779Z,9.47
2022-10-18T23:46:44.755Z,9.53
2022-10-18T23:49:46.635Z,6.53
2022-10-18T23:52:48.554Z,6.03
2022-10-18T23:56:00.803Z,6.40
2022-10-18T23:59:02.702Z,6.73
